createdAt,value
2022-11-08T00:01:21.727Z,12.56
2022-11-08T00:03:48.535Z,12.69
2022-11-08T00:06:15.143Z,12.95
2022-11-08T00:08:41.988Z,12.53
2022-11-08T00:11:08.946Z,12.23
2022-11-08T00:13:35.450Z,11.98
2022-11-08T00:16:02.731Z,12.22
2022-11-08T00:18:29.180Z,12.29
2022-11-08T00:20:55.676Z,12.21
2022-11-08T00:23:22.258Z,12.27
2022-11-08T00:25:49.560Z,11.88
2022-11-08T00:28:19.718Z,11.93
2022-11-08T00:30:47.706Z,12.12
2022-11-08T00:33:14.789Z,12.12
2022-11-08T00:35:41.494Z,12.16
2022-11-08T00:38:08.332Z,12.09
2022-11-08T00:40:35.030Z,12.10
2022-11-08T00:43:01.774Z,12.40
2022-11-08T00:45:28.711Z,12.61
2022-11-08T00:47:55.576Z,12.46
2022-11-08T00:50:23.069Z,12.62
2022-11-08T00:52:49.748Z,12.70
2022-11-08T00:55:16.300Z,12.58
2022-11-08T00:57:58.500Z,12.64
2022-11-08T01:00:26.595Z,12.51
2022-11-08T01:09:02.930Z,12.90
2022-11-08T01:11:29.638Z,12.40
2022-11-08T01:13:57.599Z,12.67
2022-11-08T01:16:28.658Z,13.25
2022-11-08T01:18:55.686Z,13.18
2022-11-08T01:21:23.041Z,13.35
2022-11-08T01:23:52.537Z,13.30
2022-11-08T01:26:19.453Z,13.44
2022-11-08T01:28:46.140Z,13.34
2022-11-08T01:34:03.422Z,13.12
2022-11-08T01:36:31.840Z,13.04
2022-11-08T01:38:59.508Z,12.83
2022-11-08T01:41:26.761Z,12.89
2022-11-08T01:43:54.491Z,12.82
2022-11-08T01:46:24.624Z,12.74
2022-11-08T01:48:51.386Z,12.73
2022-11-08T01:51:18.012Z,12.64
2022-11-08T01:53:44.903Z,12.54
2022-11-08T01:56:11.797Z,12.60
2022-11-08T01:58:38.365Z,13.01
2022-11-08T02:01:06.066Z,12.95
2022-11-08T02:03:32.998Z,12.78
2022-11-08T02:06:01.500Z,13.29
2022-11-08T02:08:28.360Z,13.15
2022-11-08T02:10:55.066Z,13.01
2022-11-08T02:13:22.052Z,13.38
2022-11-08T02:15:49.479Z,13.01
2022-11-08T02:18:17.931Z,12.58
2022-11-08T02:20:44.999Z,12.24
2022-11-08T02:23:17.477Z,12.90
2022-11-08T02:25:44.195Z,13.17
2022-11-08T02:28:10.856Z,13.46
2022-11-08T02:33:11.539Z,12.18
2022-11-08T02:35:38.567Z,12.33
2022-11-08T02:38:05.324Z,12.74
2022-11-08T02:40:32.333Z,12.94
2022-11-08T02:42:58.889Z,12.86
2022-11-08T02:45:26.157Z,12.88
2022-11-08T02:47:54.022Z,12.57
2022-11-08T02:50:20.908Z,11.83
2022-11-08T02:52:47.506Z,11.98
2022-11-08T02:55:14.155Z,12.10
2022-11-08T02:57:40.862Z,12.29
2022-11-08T03:00:08.276Z,12.79
2022-11-08T03:02:36.147Z,12.37
2022-11-08T03:05:02.783Z,12.58
2022-11-08T03:07:29.438Z,12.84
2022-11-08T03:09:56.168Z,13.21
2022-11-08T03:12:23.130Z,13.54
2022-11-08T03:14:50.528Z,13.42
2022-11-08T03:17:17.610Z,13.27
2022-11-08T03:19:46.190Z,13.13
2022-11-08T03:22:12.834Z,13.34
2022-11-08T03:24:39.515Z,13.24
2022-11-08T03:29:50.601Z,13.33
2022-11-08T03:32:17.340Z,13.46
2022-11-08T03:34:44.076Z,13.63
2022-11-08T03:37:10.962Z,13.60
2022-11-08T03:39:37.836Z,13.05
2022-11-08T03:42:04.571Z,12.29
2022-11-08T03:44:31.082Z,11.37
2022-11-08T03:46:57.599Z,11.61
2022-11-08T03:49:24.755Z,12.43
2022-11-08T03:51:51.360Z,12.66
2022-11-08T03:54:17.884Z,12.53
2022-11-08T03:56:44.728Z,11.24
2022-11-08T03:59:11.351Z,11.52
2022-11-08T04:01:38.319Z,12.03
2022-11-08T04:04:05.151Z,12.07
2022-11-08T04:06:31.655Z,12.32
2022-11-08T04:08:58.521Z,12.45
2022-11-08T04:11:26.484Z,12.20
2022-11-08T04:14:09.752Z,11.52
2022-11-08T04:16:43.540Z,11.27
2022-11-08T04:19:10.540Z,10.91
2022-11-08T04:21:37.480Z,10.87
2022-11-08T04:24:04.706Z,10.68
2022-11-08T04:26:32.428Z,10.77
2022-11-08T04:28:59.369Z,11.24
2022-11-08T04:31:26.083Z,11.29
2022-11-08T04:33:52.994Z,11.29
2022-11-08T04:36:19.542Z,11.64
2022-11-08T04:38:47.022Z,11.76
2022-11-08T04:41:14.474Z,11.35
2022-11-08T04:43:41.842Z,11.79
2022-11-08T04:46:08.741Z,11.97
2022-11-08T04:48:35.929Z,11.62
2022-11-08T04:51:03.590Z,11.51
2022-11-08T04:53:31.370Z,11.54
2022-11-08T04:55:58.246Z,11.52
2022-11-08T04:58:25.912Z,12.07
2022-11-08T05:03:44.015Z,12.67
2022-11-08T05:06:11.356Z,12.72
2022-11-08T05:08:38.870Z,12.61
2022-11-08T05:11:06.055Z,12.86
2022-11-08T05:13:33.414Z,12.74
2022-11-08T05:15:59.851Z,12.44
2022-11-08T05:18:26.385Z,12.13
2022-11-08T05:20:52.877Z,12.34
2022-11-08T05:23:20.089Z,12.61
2022-11-08T05:25:46.611Z,12.41
2022-11-08T05:28:13.433Z,12.26
2022-11-08T05:30:39.914Z,11.60
2022-11-08T05:33:06.486Z,11.90
2022-11-08T05:35:34.139Z,12.13
2022-11-08T05:38:01.346Z,12.21
2022-11-08T05:40:33.044Z,12.44
2022-11-08T05:43:00.374Z,12.56
2022-11-08T05:45:27.250Z,12.51
2022-11-08T05:47:53.926Z,12.89
2022-11-08T05:50:21.094Z,12.41
2022-11-08T05:55:34.933Z,12.22
2022-11-08T05:58:02.328Z,11.80
2022-11-08T06:00:28.984Z,11.59
2022-11-08T06:02:55.623Z,11.08
2022-11-08T06:05:23.745Z,11.11
2022-11-08T06:10:43.833Z,11.63
2022-11-08T06:13:10.672Z,11.53
2022-11-08T07:20:11.871Z,13.39
2022-11-08T07:22:50.022Z,13.05
2022-11-08T07:25:21.607Z,12.86
2022-11-08T07:27:50.292Z,13.76
2022-11-08T07:30:31.628Z,14.16
2022-11-08T07:33:07.940Z,14.35
2022-11-08T07:35:35.870Z,14.48
2022-11-08T07:38:04.180Z,14.44
2022-11-08T07:40:32.698Z,14.75
2022-11-08T07:43:16.261Z,14.75
2022-11-08T07:45:44.957Z,13.98
2022-11-08T07:48:16.226Z,14.09
2022-11-08T07:50:43.481Z,12.94
2022-11-08T07:53:12.352Z,13.05
2022-11-08T07:55:39.448Z,12.79
2022-11-08T07:58:08.762Z,13.05
2022-11-08T08:00:38.582Z,12.70
2022-11-08T08:06:23.058Z,12.44
2022-11-08T08:08:51.703Z,13.58
2022-11-08T08:11:19.201Z,14.11
2022-11-08T08:13:48.339Z,14.46
2022-11-08T08:19:20.883Z,14.41
2022-11-08T08:21:50.941Z,14.70
2022-11-08T08:24:21.459Z,14.82
2022-11-08T08:26:49.921Z,14.90
2022-11-08T08:29:19.355Z,15.21
2022-11-08T08:31:46.278Z,15.26
2022-11-08T08:34:22.625Z,15.11
2022-11-08T08:36:51.325Z,15.11
2022-11-08T08:39:21.256Z,15.56
2022-11-08T08:41:53.210Z,15.88
2022-11-08T08:44:21.641Z,16.14
2022-11-08T08:46:50.758Z,15.74
2022-11-08T08:49:21.065Z,15.73
2022-11-08T08:54:30.503Z,16.28
2022-11-08T08:56:57.988Z,16.38
2022-11-08T09:02:19.866Z,16.18
2022-11-08T09:04:47.894Z,15.87
2022-11-08T09:07:14.826Z,15.47
2022-11-08T09:09:43.385Z,15.91
2022-11-08T09:12:14.863Z,14.12
2022-11-08T09:14:49.927Z,15.12
2022-11-08T09:17:17.487Z,15.43
2022-11-08T09:19:45.271Z,15.55
2022-11-08T09:22:12.261Z,15.89
2022-11-08T09:24:41.785Z,15.59
2022-11-08T09:27:13.614Z,15.96
2022-11-08T09:29:45.770Z,15.87
2022-11-08T09:32:12.564Z,16.28
2022-11-08T09:34:46.771Z,16.11
2022-11-08T09:37:14.401Z,16.33
2022-11-08T09:42:26.250Z,16.21
2022-11-08T09:44:53.426Z,16.12
2022-11-08T09:47:20.430Z,16.21
2022-11-08T10:13:24.504Z,15.45
2022-11-08T10:16:17.134Z,15.90
2022-11-08T10:18:52.617Z,16.00
2022-11-08T10:21:19.619Z,16.08
2022-11-08T10:23:59.152Z,15.98
2022-11-08T10:26:35.398Z,15.47
2022-11-08T10:29:02.382Z,15.04
2022-11-08T10:31:38.309Z,15.46
2022-11-08T10:34:05.501Z,15.73
2022-11-08T10:36:51.890Z,15.56
2022-11-08T10:39:38.784Z,16.17
2022-11-08T10:42:06.345Z,15.50
2022-11-08T10:44:33.276Z,15.35
2022-11-08T10:50:18.400Z,15.02
2022-11-08T10:56:12.680Z,16.46
2022-11-08T10:58:50.756Z,17.01
2022-11-08T11:01:27.545Z,17.11
2022-11-08T11:04:12.055Z,17.30
2022-11-08T11:06:56.011Z,17.28
2022-11-08T11:09:29.340Z,17.13
2022-11-08T11:11:59.189Z,16.43
2022-11-08T11:48:16.594Z,17.69
2022-11-08T17:13:10.366Z,16.25
2022-11-08T17:24:55.222Z,16.90
2022-11-08T17:27:24.157Z,17.32
2022-11-08T17:29:56.023Z,16.61
2022-11-08T17:35:07.549Z,16.65
2022-11-08T17:37:35.873Z,16.57
2022-11-08T17:40:02.756Z,16.03
2022-11-08T17:42:34.260Z,16.13
2022-11-08T17:45:04.214Z,16.69
2022-11-08T17:47:39.756Z,16.81
2022-11-08T17:50:06.803Z,16.80
2022-11-08T17:55:34.530Z,16.61
2022-11-08T17:58:07.171Z,16.70
2022-11-08T18:00:41.240Z,17.17
2022-11-08T18:03:12.643Z,16.66
2022-11-08T18:05:39.765Z,16.23
2022-11-08T18:08:08.340Z,16.66
2022-11-08T18:10:46.753Z,17.07
2022-11-08T18:13:19.203Z,16.48
2022-11-08T18:15:53.155Z,16.37
2022-11-08T18:18:22.027Z,16.18
2022-11-08T18:21:02.265Z,15.54
2022-11-08T18:23:29.690Z,15.74
2022-11-08T18:25:59.693Z,16.38
2022-11-08T18:28:28.720Z,16.81
2022-11-08T18:30:56.562Z,16.68
2022-11-08T18:33:26.433Z,16.43
2022-11-08T18:35:53.492Z,16.84
2022-11-08T18:38:20.329Z,17.06
2022-11-08T18:40:47.328Z,16.87
2022-11-08T18:43:14.464Z,17.00
2022-11-08T18:45:42.331Z,17.18
2022-11-08T18:50:51.948Z,18.22
2022-11-08T18:53:30.583Z,18.38
2022-11-08T18:56:00.483Z,18.05
2022-11-08T18:58:39.820Z,17.39
2022-11-08T19:04:07.948Z,17.54
2022-11-08T19:06:44.127Z,17.51
2022-11-08T19:09:10.934Z,17.38
2022-11-08T19:11:37.899Z,16.94
2022-11-08T19:14:04.927Z,16.42
2022-11-08T19:16:32.165Z,16.42
2022-11-08T19:24:42.933Z,17.03
2022-11-08T19:27:12.805Z,16.46
2022-11-08T19:29:42.030Z,16.60
2022-11-08T19:32:10.408Z,16.23
2022-11-08T19:34:38.032Z,16.08
2022-11-08T19:37:05.724Z,16.44
2022-11-08T19:45:45.578Z,16.49
2022-11-08T19:48:17.540Z,17.16
2022-11-08T19:50:58.111Z,16.58
2022-11-08T19:53:26.919Z,16.73
2022-11-08T19:55:56.973Z,16.80
2022-11-08T20:07:26.294Z,15.51
2022-11-08T20:09:53.831Z,15.77
2022-11-08T20:12:20.785Z,16.11
2022-11-08T20:14:47.857Z,15.74
2022-11-08T20:17:15.286Z,15.59
2022-11-08T20:19:49.290Z,16.00
2022-11-08T20:22:15.883Z,15.85
2022-11-08T20:24:42.471Z,15.34
2022-11-08T20:27:11.486Z,15.29
2022-11-08T20:29:38.300Z,15.75
2022-11-08T20:32:05.113Z,16.20
2022-11-08T20:34:32.366Z,16.28
2022-11-08T20:36:59.049Z,16.36
2022-11-08T20:39:25.527Z,16.55
2022-11-08T20:41:52.370Z,15.43
2022-11-08T20:44:20.039Z,15.23
2022-11-08T20:46:46.950Z,15.10
2022-11-08T20:49:13.902Z,15.13
2022-11-08T20:51:40.750Z,15.37
2022-11-08T20:54:07.600Z,15.24
2022-11-08T20:56:34.116Z,15.31
2022-11-08T20:59:00.566Z,15.44
2022-11-08T21:01:28.338Z,15.41
2022-11-08T21:03:55.232Z,15.86
2022-11-08T21:06:21.881Z,15.38
2022-11-08T21:09:20.845Z,15.13
2022-11-08T21:11:35.966Z,14.91
2022-11-08T21:14:02.546Z,15.12
2022-11-08T21:16:30.921Z,14.85
2022-11-08T21:18:59.779Z,15.46
2022-11-08T21:21:26.819Z,15.31
2022-11-08T21:23:53.544Z,14.90
2022-11-08T21:26:20.138Z,15.46
2022-11-08T21:28:46.875Z,15.52
2022-11-08T21:31:15.936Z,15.58
2022-11-08T21:33:42.587Z,15.28
2022-11-08T21:36:09.897Z,15.33
2022-11-08T21:38:36.768Z,15.07
2022-11-08T21:41:03.678Z,15.04
2022-11-08T21:43:30.296Z,15.05
2022-11-08T21:45:57.014Z,15.27
2022-11-08T21:48:28.130Z,15.59
2022-11-08T21:50:56.538Z,16.09
2022-11-08T21:53:23.143Z,15.99
2022-11-08T21:55:49.685Z,16.24
2022-11-08T21:58:19.866Z,15.42
2022-11-08T22:00:46.925Z,15.12
2022-11-08T22:03:13.540Z,15.37
2022-11-08T22:05:40.032Z,15.95
2022-11-08T22:46:22.500Z,16.21
2022-11-08T22:48:49.840Z,16.69
2022-11-08T22:51:16.519Z,16.11
2022-11-08T22:53:43.071Z,16.53
2022-11-08T22:56:11.497Z,16.09
2022-11-08T22:58:38.479Z,16.33
2022-11-08T23:01:05.060Z,16.50
2022-11-08T23:03:33.958Z,17.35
2022-11-08T23:06:00.404Z,17.30
2022-11-08T23:08:41.520Z,16.60
2022-11-08T23:11:09.140Z,16.89
2022-11-08T23:13:36.071Z,17.02
2022-11-08T23:16:02.928Z,16.34
2022-11-08T23:18:29.827Z,16.74
2022-11-08T23:21:07.774Z,16.20
2022-11-08T23:26:28.302Z,17.49
2022-11-08T23:28:56.157Z,17.58
2022-11-08T23:31:24.191Z,16.95
2022-11-08T23:33:51.421Z,17.70
2022-11-08T23:36:24.647Z,17.22
2022-11-08T23:38:51.318Z,17.30
2022-11-08T23:41:21.082Z,18.11
2022-11-08T23:43:47.784Z,18.47
2022-11-08T23:46:14.637Z,18.07
2022-11-08T23:48:41.976Z,17.50
2022-11-08T23:51:10.487Z,17.17
2022-11-08T23:56:24.038Z,17.66
2022-11-08T23:58:52.058Z,17.10
