createdAt,value
2022-12-16T02:37:36.632Z,24.63
2022-12-16T02:40:17.298Z,42.25
2022-12-16T02:42:51.617Z,41.83
2022-12-16T02:45:30.274Z,41.22
2022-12-16T02:47:57.652Z,34.65
2022-12-16T02:50:41.036Z,38.58
2022-12-16T02:53:09.548Z,40.92
2022-12-16T03:03:42.068Z,42.67
2022-12-16T03:06:12.281Z,44.25
2022-12-16T03:33:43.276Z,41.85
2022-12-16T03:36:21.443Z,46.00
2022-12-16T03:38:50.455Z,43.83
2022-12-16T03:41:20.902Z,45.60
2022-12-16T03:43:49.603Z,43.63
2022-12-16T04:00:02.235Z,47.72
2022-12-16T04:02:39.161Z,46.15
2022-12-16T04:05:06.911Z,44.28
2022-12-16T04:07:34.137Z,42.95
2022-12-16T04:33:54.367Z,52.67
2022-12-16T05:11:34.379Z,64.18
2022-12-16T05:14:19.972Z,53.87
2022-12-16T05:17:05.288Z,49.13
2022-12-16T05:19:50.521Z,47.20
2022-12-16T05:22:36.219Z,43.13
2022-12-16T05:25:22.277Z,45.78
2022-12-16T05:28:11.456Z,50.15
2022-12-16T05:30:57.418Z,51.10
2022-12-16T05:33:43.925Z,43.30
2022-12-16T05:36:29.480Z,44.67
2022-12-16T05:39:15.061Z,39.55
2022-12-16T05:42:00.605Z,49.35
2022-12-16T05:44:46.097Z,40.35
2022-12-16T05:47:31.608Z,40.90
2022-12-16T05:50:17.010Z,42.13
2022-12-16T05:53:14.129Z,42.90
2022-12-16T05:56:00.492Z,47.35
2022-12-16T05:58:47.327Z,41.78
2022-12-16T06:01:33.474Z,38.45
2022-12-16T06:07:04.605Z,44.25
2022-12-16T06:09:56.063Z,38.88
2022-12-16T06:12:42.434Z,42.67
2022-12-16T06:15:29.061Z,42.22
2022-12-16T06:18:14.698Z,37.58
2022-12-16T06:21:00.043Z,48.25
2022-12-16T06:23:45.756Z,46.13
2022-12-16T06:26:31.506Z,36.20
2022-12-16T06:29:16.859Z,43.78
2022-12-16T06:32:02.413Z,44.80
2022-12-16T06:34:47.701Z,39.90
2022-12-16T06:37:33.421Z,39.70
2022-12-16T06:40:18.724Z,41.28
2022-12-16T06:43:03.977Z,46.03
2022-12-16T06:45:49.341Z,36.40
2022-12-16T06:48:34.800Z,34.72
2022-12-16T06:51:20.446Z,34.72
2022-12-16T06:54:05.778Z,37.58
2022-12-16T06:56:51.392Z,32.90
2022-12-16T06:59:36.873Z,40.85
2022-12-16T07:02:22.806Z,40.65
2022-12-16T07:05:08.297Z,39.67
2022-12-16T07:07:53.857Z,37.85
2022-12-16T07:10:39.383Z,39.05
2022-12-16T07:13:24.903Z,26.02
2022-12-16T07:16:10.473Z,27.00
2022-12-16T07:18:56.336Z,34.58
2022-12-16T07:21:41.465Z,38.28
2022-12-16T07:24:26.907Z,32.15
2022-12-16T07:27:12.117Z,33.72
2022-12-16T07:29:57.612Z,35.70
2022-12-16T07:32:42.968Z,35.83
2022-12-16T07:35:28.626Z,33.38
2022-12-16T07:38:14.391Z,33.13
2022-12-16T07:41:00.010Z,34.20
2022-12-16T07:43:45.396Z,24.85
2022-12-16T07:46:30.988Z,25.40
2022-12-16T07:49:16.350Z,32.00
2022-12-16T07:52:02.023Z,37.00
2022-12-16T07:54:47.617Z,33.22
2022-12-16T07:57:33.226Z,28.20
2022-12-16T08:00:18.968Z,28.98
2022-12-16T08:03:04.675Z,26.05
2022-12-16T08:05:49.995Z,27.02
2022-12-16T08:11:22.006Z,26.02
2022-12-16T08:14:07.520Z,27.58
2022-12-16T08:16:52.685Z,21.20
2022-12-16T08:19:38.609Z,22.23
2022-12-16T08:22:24.051Z,27.65
2022-12-16T08:25:09.327Z,24.38
2022-12-16T08:27:54.844Z,20.03
2022-12-16T08:30:41.436Z,17.33
2022-12-16T08:33:26.827Z,28.38
2022-12-16T08:36:16.808Z,32.72
2022-12-16T08:39:02.689Z,28.27
2022-12-16T08:41:48.152Z,20.77
2022-12-16T08:44:33.677Z,16.80
2022-12-16T08:47:19.358Z,24.80
2022-12-16T08:50:05.070Z,22.38
2022-12-16T08:52:51.562Z,29.35
2022-12-16T08:55:41.899Z,23.58
2022-12-16T08:58:38.922Z,25.05
2022-12-16T09:01:24.774Z,27.00
2022-12-16T09:04:10.235Z,22.40
2022-12-16T09:06:55.785Z,22.20
2022-12-16T09:09:41.478Z,22.05
2022-12-16T09:12:27.230Z,21.27
2022-12-16T09:15:12.822Z,15.73
2022-12-16T09:17:58.050Z,20.42
2022-12-16T09:20:43.313Z,21.52
2022-12-16T09:23:28.728Z,20.37
2022-12-16T09:26:14.476Z,21.25
2022-12-16T09:29:00.009Z,18.80
2022-12-16T09:31:45.693Z,17.20
2022-12-16T09:34:31.224Z,20.05
2022-12-16T09:37:17.030Z,19.63
2022-12-16T09:40:02.286Z,16.90
2022-12-16T09:43:15.895Z,16.63
2022-12-16T09:46:57.344Z,19.50
2022-12-16T09:50:09.664Z,17.77
2022-12-16T09:53:13.971Z,20.25
2022-12-16T09:56:02.127Z,18.60
2022-12-16T09:58:58.956Z,15.80
2022-12-16T10:01:46.408Z,19.25
2022-12-16T10:04:32.127Z,19.77
2022-12-16T10:07:19.534Z,20.55
2022-12-16T10:10:22.880Z,16.63
2022-12-16T10:13:26.045Z,18.40
2022-12-16T10:16:33.333Z,17.55
2022-12-16T10:19:37.661Z,17.67
2022-12-16T10:22:49.886Z,19.88
2022-12-16T10:25:42.559Z,18.10
2022-12-16T10:29:01.414Z,19.10
2022-12-16T10:31:47.195Z,18.27
2022-12-16T10:34:38.785Z,18.15
2022-12-16T10:37:24.487Z,19.75
2022-12-16T10:40:19.664Z,23.98
2022-12-16T10:43:24.613Z,19.55
2022-12-16T10:46:12.624Z,23.58
2022-12-16T10:48:58.329Z,24.35
2022-12-16T10:51:47.488Z,22.77
2022-12-16T10:54:39.089Z,24.02
2022-12-16T10:57:42.658Z,22.40
2022-12-16T11:00:59.528Z,21.17
2022-12-16T11:03:49.794Z,24.55
2022-12-16T11:06:40.896Z,20.67
2022-12-16T11:09:47.018Z,21.42
2022-12-16T11:12:49.444Z,23.63
2022-12-16T11:15:48.177Z,21.92
2022-12-16T11:18:41.247Z,20.95
2022-12-16T11:21:39.516Z,22.95
2022-12-16T11:24:37.949Z,18.27
2022-12-16T11:27:41.707Z,22.15
2022-12-16T11:30:42.180Z,31.50
2022-12-16T11:33:45.951Z,25.83
2022-12-16T11:36:39.998Z,24.23
2022-12-16T11:39:32.976Z,26.65
2022-12-16T11:42:19.389Z,21.40
2022-12-16T11:45:16.352Z,32.53
2022-12-16T11:48:14.191Z,28.70
2022-12-16T11:51:13.804Z,31.98
2022-12-16T11:54:06.961Z,37.35
2022-12-16T11:56:57.705Z,22.33
2022-12-16T11:59:58.808Z,29.83
2022-12-16T12:03:09.195Z,35.63
2022-12-16T12:06:29.306Z,38.17
2022-12-16T12:09:33.193Z,38.00
2022-12-16T12:12:58.801Z,34.83
2022-12-16T12:15:57.778Z,34.10
2022-12-16T12:19:16.963Z,32.92
2022-12-16T12:22:40.390Z,36.90
2022-12-16T12:26:08.824Z,36.83
2022-12-16T12:29:18.921Z,35.65
2022-12-16T12:32:36.579Z,31.75
2022-12-16T12:38:50.743Z,33.85
2022-12-16T12:41:47.910Z,40.88
2022-12-16T12:45:04.041Z,38.15
2022-12-16T12:47:51.567Z,40.33
2022-12-16T12:50:57.822Z,45.58
2022-12-16T12:54:10.999Z,40.63
2022-12-16T12:57:18.661Z,46.67
2022-12-16T13:00:18.262Z,42.08
2022-12-16T13:03:26.545Z,50.72
2022-12-16T13:06:25.267Z,49.63
2022-12-16T13:09:12.140Z,46.45
2022-12-16T13:12:25.213Z,48.28
2022-12-16T13:15:37.103Z,67.80
2022-12-16T13:18:22.966Z,51.60
2022-12-16T13:21:11.504Z,49.17
2022-12-16T13:24:04.132Z,58.67
2022-12-16T13:26:55.124Z,55.70
2022-12-16T13:29:48.658Z,62.72
2022-12-16T13:32:44.257Z,60.28
2022-12-16T13:35:29.732Z,65.80
2022-12-16T13:38:23.626Z,54.85
2022-12-16T13:41:46.047Z,49.53
2022-12-16T13:45:01.782Z,57.03
2022-12-16T13:48:13.948Z,58.70
2022-12-16T13:51:18.111Z,57.60
2022-12-16T13:54:10.568Z,61.55
2022-12-16T13:57:06.069Z,56.70
2022-12-16T13:59:52.344Z,62.20
2022-12-16T14:05:55.461Z,57.80
2022-12-16T14:08:44.607Z,71.85
2022-12-16T14:12:16.249Z,67.10
2022-12-16T14:15:16.709Z,64.70
2022-12-16T14:18:15.709Z,61.60
2022-12-16T14:25:27.701Z,71.18
2022-12-16T14:28:21.038Z,78.82
2022-12-16T14:31:06.552Z,66.22
2022-12-16T14:33:52.139Z,75.93
2022-12-16T14:36:46.912Z,64.22
2022-12-16T14:39:59.170Z,71.80
2022-12-16T14:42:46.942Z,73.38
2022-12-16T14:45:52.992Z,76.63
2022-12-16T14:48:57.609Z,70.10
2022-12-16T14:51:46.443Z,66.65
2022-12-16T14:55:04.937Z,65.65
2022-12-16T14:57:51.955Z,60.83
2022-12-16T15:00:40.503Z,72.18
2022-12-16T15:03:53.066Z,70.10
2022-12-16T15:07:00.152Z,76.07
2022-12-16T15:09:55.832Z,64.15
2022-12-16T15:12:45.653Z,68.15
2022-12-16T15:15:51.687Z,63.60
2022-12-16T15:18:45.220Z,76.28
2022-12-16T15:21:30.954Z,62.33
2022-12-16T15:24:16.767Z,70.60
2022-12-16T15:27:02.568Z,67.68
2022-12-16T15:29:55.242Z,66.82
2022-12-16T15:32:43.800Z,66.40
2022-12-16T15:35:44.888Z,69.18
2022-12-16T15:38:39.082Z,67.45
2022-12-16T15:41:25.255Z,66.18
2022-12-16T15:44:11.717Z,68.20
2022-12-16T15:46:57.307Z,55.67
2022-12-16T15:49:59.218Z,65.45
2022-12-16T15:53:02.179Z,60.63
2022-12-16T15:56:04.313Z,58.60
2022-12-16T15:58:55.747Z,62.50
2022-12-16T16:01:46.595Z,64.60
2022-12-16T16:04:44.880Z,64.68
2022-12-16T16:07:41.664Z,57.70
2022-12-16T16:10:40.285Z,52.03
2022-12-16T16:13:26.442Z,55.38
2022-12-16T16:16:12.077Z,53.47
2022-12-16T16:18:59.279Z,64.53
2022-12-16T16:21:45.313Z,65.15
2022-12-16T16:24:30.972Z,55.88
2022-12-16T16:27:20.441Z,64.28
2022-12-16T16:30:06.256Z,55.92
2022-12-16T16:32:51.604Z,50.38
2022-12-16T16:35:36.888Z,61.30
2022-12-16T16:38:22.217Z,46.35
2022-12-16T16:41:11.188Z,55.63
2022-12-16T16:43:56.841Z,76.20
2022-12-16T16:46:56.748Z,71.35
2022-12-16T16:49:44.780Z,47.20
2022-12-16T16:52:39.456Z,49.35
2022-12-16T16:55:26.142Z,63.28
2022-12-16T16:58:11.760Z,60.95
2022-12-16T17:00:57.431Z,59.42
2022-12-16T17:03:43.818Z,55.75
2022-12-16T17:06:29.876Z,57.47
2022-12-16T17:09:15.340Z,53.10
2022-12-16T17:12:00.985Z,62.10
2022-12-16T17:14:46.527Z,54.28
2022-12-16T17:17:31.797Z,58.92
2022-12-16T17:20:17.112Z,68.60
2022-12-16T17:23:02.733Z,60.80
2022-12-16T17:25:48.346Z,63.25
2022-12-16T17:28:34.133Z,62.95
2022-12-16T17:31:19.745Z,50.67
2022-12-16T17:34:05.219Z,51.22
2022-12-16T17:36:50.509Z,48.10
2022-12-16T17:39:35.944Z,60.20
2022-12-16T17:42:21.494Z,61.40
2022-12-16T17:45:06.804Z,65.03
2022-12-16T17:47:55.338Z,84.95
2022-12-16T17:50:40.784Z,66.85
2022-12-16T17:53:26.052Z,58.30
2022-12-16T17:56:11.601Z,83.93
2022-12-16T17:58:57.944Z,70.18
2022-12-16T18:04:29.409Z,81.60
2022-12-16T18:07:17.556Z,76.15
2022-12-16T18:10:03.265Z,125.07
2022-12-16T18:12:49.654Z,98.15
2022-12-16T18:18:20.663Z,127.60
2022-12-16T18:21:05.914Z,81.85
2022-12-16T18:23:51.317Z,77.80
2022-12-16T18:26:37.035Z,114.97
2022-12-16T18:29:22.905Z,105.70
2022-12-16T18:32:08.723Z,113.95
2022-12-16T18:34:54.081Z,111.57
2022-12-16T18:37:39.601Z,80.70
2022-12-16T18:40:26.243Z,79.22
2022-12-16T18:43:11.608Z,68.88
2022-12-16T18:45:57.557Z,85.40
2022-12-16T18:48:42.859Z,86.03
2022-12-16T18:51:28.013Z,68.93
2022-12-16T18:54:13.716Z,80.03
2022-12-16T18:56:59.025Z,120.10
2022-12-16T18:59:44.652Z,93.67
2022-12-16T19:02:30.850Z,82.10
2022-12-16T19:08:01.889Z,70.30
2022-12-16T19:10:47.174Z,83.93
2022-12-16T19:13:34.017Z,77.83
2022-12-16T19:16:19.625Z,91.25
2022-12-16T19:19:05.190Z,106.72
2022-12-16T19:21:52.419Z,78.90
2022-12-16T19:24:43.155Z,85.13
2022-12-16T19:27:28.790Z,95.68
2022-12-16T19:30:14.271Z,77.43
2022-12-16T19:33:07.323Z,88.53
2022-12-16T19:35:53.696Z,75.38
2022-12-16T19:38:39.583Z,79.68
2022-12-16T19:41:36.512Z,93.88
2022-12-16T19:44:25.879Z,80.00
2022-12-16T19:47:11.351Z,85.28
2022-12-16T19:49:56.860Z,80.32
2022-12-16T19:52:42.978Z,85.15
2022-12-16T19:55:29.182Z,77.25
2022-12-16T19:58:15.037Z,84.03
2022-12-16T20:01:01.092Z,90.78
2022-12-16T20:03:47.213Z,94.13
2022-12-16T20:06:33.851Z,84.82
2022-12-16T20:12:05.194Z,87.50
2022-12-16T20:14:53.382Z,83.15
2022-12-16T20:17:39.029Z,88.28
2022-12-16T20:20:25.247Z,75.30
2022-12-16T20:25:56.218Z,85.15
2022-12-16T20:28:41.714Z,88.15
2022-12-16T20:31:26.983Z,69.95
2022-12-16T20:34:20.903Z,60.97
2022-12-16T20:37:15.487Z,68.35
2022-12-16T20:40:18.029Z,72.27
2022-12-16T20:43:07.421Z,68.35
2022-12-16T20:45:56.529Z,72.65
2022-12-16T20:48:43.068Z,65.75
2022-12-16T20:51:29.884Z,72.90
2022-12-16T20:54:15.368Z,71.13
2022-12-16T20:57:00.601Z,70.25
2022-12-16T20:59:46.303Z,62.65
2022-12-16T21:02:35.420Z,76.38
2022-12-16T21:05:22.214Z,65.30
2022-12-16T21:08:08.025Z,69.05
2022-12-16T21:10:56.051Z,74.95
2022-12-16T21:13:46.760Z,53.97
2022-12-16T21:16:33.813Z,56.97
2022-12-16T21:19:36.319Z,56.13
2022-12-16T21:22:22.540Z,65.15
2022-12-16T21:25:10.349Z,56.10
2022-12-16T21:28:05.412Z,49.22
2022-12-16T21:37:53.068Z,49.25
2022-12-16T21:40:39.276Z,49.00
2022-12-16T21:43:24.533Z,43.85
2022-12-16T21:46:13.838Z,47.63
2022-12-16T21:48:59.636Z,52.78
2022-12-16T21:51:44.849Z,42.08
2022-12-16T21:54:30.395Z,49.78
2022-12-16T21:57:16.051Z,43.72
2022-12-16T22:00:18.041Z,43.78
2022-12-16T22:03:03.682Z,52.28
2022-12-16T22:05:49.276Z,40.55
2022-12-16T22:08:34.604Z,50.50
2022-12-16T22:11:28.932Z,49.15
2022-12-16T22:14:14.753Z,53.63
2022-12-16T22:17:00.742Z,42.78
2022-12-16T22:19:49.249Z,47.45
2022-12-16T22:22:34.908Z,42.83
2022-12-16T22:25:20.532Z,43.47
2022-12-16T22:28:06.198Z,53.88
2022-12-16T22:30:51.605Z,46.40
2022-12-16T22:33:37.080Z,42.38
2022-12-16T22:36:25.927Z,40.95
2022-12-16T22:39:11.912Z,40.55
2022-12-16T22:41:57.239Z,44.13
2022-12-16T22:44:42.623Z,49.97
2022-12-16T22:47:28.040Z,44.07
2022-12-16T22:50:13.349Z,48.17
2022-12-16T22:52:59.107Z,41.50
2022-12-16T22:55:44.761Z,40.75
2022-12-16T22:58:30.953Z,40.72
2022-12-16T23:04:01.946Z,47.28
2022-12-16T23:06:47.424Z,37.40
2022-12-16T23:09:33.081Z,42.40
2022-12-16T23:12:18.385Z,42.33
2022-12-16T23:15:03.883Z,42.23
2022-12-16T23:17:49.340Z,36.00
2022-12-16T23:20:35.294Z,42.83
2022-12-16T23:23:20.749Z,43.63
2022-12-16T23:26:18.446Z,43.47
2022-12-16T23:29:07.477Z,49.17
2022-12-16T23:31:56.432Z,40.83
2022-12-16T23:34:46.007Z,44.25
