createdAt,value
2017-07-29T03:31:22.573Z,57.60
2017-07-29T03:33:51.329Z,57.60
2017-07-29T03:36:19.022Z,57.60
2017-07-29T03:38:47.429Z,57.90
2017-07-29T03:41:15.081Z,57.80
2017-07-29T03:43:42.727Z,58.10
2017-07-29T03:46:11.140Z,58.70
2017-07-29T03:48:38.783Z,58.60
2017-07-29T03:51:06.430Z,58.80
2017-07-29T03:53:34.828Z,59.60
2017-07-29T03:56:02.788Z,59.60
2017-07-29T03:58:31.176Z,59.70
2017-07-29T04:00:58.821Z,59.60
2017-07-29T04:03:27.223Z,59.90
2017-07-29T04:05:54.875Z,59.80
2017-07-29T04:08:22.524Z,59.90
2017-07-29T04:10:50.918Z,59.80
2017-07-29T04:13:18.565Z,59.70
2017-07-29T04:15:46.213Z,59.40
2017-07-29T04:18:14.935Z,59.80
2017-07-29T04:20:42.564Z,59.40
2017-07-29T04:23:10.190Z,59.70
2017-07-29T04:25:37.865Z,60.00
2017-07-29T04:28:05.525Z,59.90
2017-07-29T04:30:33.533Z,60.10
2017-07-29T04:33:01.971Z,60.80
2017-07-29T04:35:29.629Z,60.80
2017-07-29T04:37:57.383Z,60.60
2017-07-29T04:40:25.039Z,60.60
2017-07-29T04:42:53.641Z,60.40
2017-07-29T04:45:21.664Z,60.50
2017-07-29T04:47:49.330Z,60.70
2017-07-29T04:50:16.962Z,60.70
2017-07-29T04:52:44.618Z,61.00
2017-07-29T04:55:12.265Z,61.00
2017-07-29T04:57:40.563Z,61.10
2017-07-29T05:00:08.234Z,61.40
2017-07-29T05:02:37.431Z,62.00
2017-07-29T05:05:05.858Z,62.20
2017-07-29T05:07:33.496Z,62.00
2017-07-29T05:10:01.356Z,62.30
2017-07-29T05:12:29.556Z,62.70
2017-07-29T05:14:57.239Z,62.60
2017-07-29T05:17:24.902Z,62.60
2017-07-29T05:19:52.577Z,62.30
2017-07-29T05:22:20.207Z,62.60
2017-07-29T05:24:48.225Z,61.90
2017-07-29T05:27:16.599Z,62.20
2017-07-29T05:29:44.222Z,61.20
2017-07-29T05:32:11.917Z,61.00
2017-07-29T05:34:39.559Z,61.40
2017-07-29T05:37:07.233Z,61.30
2017-07-29T05:39:34.869Z,61.40
2017-07-29T05:42:02.563Z,61.60
2017-07-29T05:44:30.220Z,62.40
2017-07-29T05:46:57.904Z,62.50
2017-07-29T05:49:26.355Z,62.80
2017-07-29T05:51:54.023Z,62.80
2017-07-29T05:54:21.711Z,62.30
2017-07-29T05:56:50.130Z,61.90
2017-07-29T05:59:17.804Z,61.80
2017-07-29T06:01:45.476Z,61.70
2017-07-29T06:04:14.376Z,61.20
2017-07-29T06:06:42.030Z,61.10
2017-07-29T06:09:09.673Z,60.30
2017-07-29T06:11:37.362Z,59.70
2017-07-29T06:14:05.041Z,59.30
2017-07-29T06:16:33.468Z,59.20
2017-07-29T06:19:01.094Z,59.50
2017-07-29T06:21:29.527Z,59.40
2017-07-29T06:23:57.178Z,59.40
2017-07-29T06:26:24.870Z,59.90
2017-07-29T06:28:52.566Z,58.90
2017-07-29T06:31:21.360Z,58.50
2017-07-29T06:33:48.992Z,58.50
2017-07-29T06:36:16.676Z,57.90
2017-07-29T06:38:44.348Z,58.80
2017-07-29T06:41:12.046Z,58.70
2017-07-29T06:43:39.832Z,58.30
2017-07-29T06:46:07.471Z,58.50
2017-07-29T06:48:35.445Z,56.70
2017-07-29T06:51:03.088Z,56.80
2017-07-29T06:53:30.767Z,57.50
2017-07-29T06:55:58.925Z,57.40
2017-07-29T06:58:26.550Z,56.90
2017-07-29T07:00:54.979Z,56.90
2017-07-29T07:03:22.610Z,56.80
2017-07-29T07:05:50.278Z,56.00
2017-07-29T07:08:17.919Z,56.10
2017-07-29T07:10:46.714Z,55.00
2017-07-29T07:13:14.368Z,55.00
2017-07-29T07:15:42.780Z,55.60
2017-07-29T07:18:10.442Z,55.60
2017-07-29T07:20:38.078Z,55.50
2017-07-29T07:23:05.768Z,54.60
2017-07-29T07:25:33.411Z,53.20
2017-07-29T07:28:01.079Z,53.10
2017-07-29T07:30:28.720Z,53.80
2017-07-29T07:32:56.373Z,52.80
2017-07-29T07:35:24.017Z,53.90
2017-07-29T07:37:51.661Z,52.90
2017-07-29T07:40:19.354Z,52.90
2017-07-29T07:42:47.819Z,51.90
2017-07-29T07:45:15.479Z,51.90
2017-07-29T07:47:43.135Z,52.50
2017-07-29T07:50:11.126Z,50.50
2017-07-29T07:52:39.556Z,51.30
2017-07-29T07:55:07.210Z,51.30
2017-07-29T07:57:34.864Z,50.50
2017-07-29T08:00:02.517Z,50.10
2017-07-29T08:02:30.265Z,50.00
2017-07-29T08:04:58.696Z,49.60
2017-07-29T08:07:26.356Z,49.60
2017-07-29T08:09:54.001Z,49.00
2017-07-29T08:12:22.061Z,48.20
2017-07-29T08:14:49.728Z,47.60
2017-07-29T08:17:17.384Z,48.00
2017-07-29T08:19:45.436Z,46.10
2017-07-29T08:22:13.883Z,45.10
2017-07-29T08:24:41.531Z,45.10
2017-07-29T08:27:09.188Z,45.60
2017-07-29T08:29:36.849Z,45.40
2017-07-29T08:32:04.505Z,43.90
2017-07-29T08:34:32.186Z,44.10
2017-07-29T08:37:00.052Z,44.00
2017-07-29T08:39:27.706Z,44.10
2017-07-29T08:41:55.812Z,42.90
2017-07-29T08:44:23.460Z,41.90
2017-07-29T08:46:51.107Z,42.20
2017-07-29T08:49:18.771Z,41.40
2017-07-29T08:51:46.415Z,42.90
2017-07-29T08:54:14.084Z,44.30
2017-07-29T08:56:41.721Z,43.60
2017-07-29T08:59:09.413Z,44.50
2017-07-29T09:01:37.106Z,44.50
2017-07-29T09:04:05.106Z,42.80
2017-07-29T09:06:32.760Z,41.40
2017-07-29T09:09:00.444Z,40.60
2017-07-29T09:11:28.121Z,39.40
2017-07-29T09:13:55.789Z,40.40
2017-07-29T09:16:23.436Z,39.30
2017-07-29T09:18:51.544Z,38.50
2017-07-29T09:21:19.227Z,35.40
2017-07-29T09:23:47.013Z,36.00
2017-07-29T09:26:14.699Z,36.40
2017-07-29T09:28:42.344Z,37.70
2017-07-29T09:31:10.409Z,35.50
2017-07-29T09:33:38.061Z,33.40
2017-07-29T09:36:08.007Z,32.00
2017-07-29T09:38:35.692Z,32.00
2017-07-29T09:41:03.351Z,31.60
2017-07-29T09:43:31.847Z,26.30
2017-07-29T09:45:59.507Z,26.30
2017-07-29T09:48:27.176Z,24.70
2017-07-29T09:50:54.822Z,23.00
2017-07-29T09:53:22.491Z,25.20
2017-07-29T09:55:50.137Z,26.10
2017-07-29T09:58:18.100Z,29.00
2017-07-29T10:00:45.745Z,28.90
2017-07-29T10:03:13.462Z,25.90
2017-07-29T10:05:41.457Z,24.70
2017-07-29T10:08:09.103Z,23.50
2017-07-29T10:10:37.888Z,23.90
2017-07-29T10:13:05.602Z,23.90
2017-07-29T10:15:33.245Z,23.30
2017-07-29T10:18:01.284Z,21.40
2017-07-29T10:20:29.689Z,20.40
2017-07-29T10:22:57.338Z,20.40
2017-07-29T10:25:25.392Z,21.30
2017-07-29T10:27:53.822Z,24.30
2017-07-29T10:30:21.463Z,24.30
2017-07-29T10:32:49.129Z,24.30
2017-07-29T10:35:16.840Z,23.00
2017-07-29T10:37:44.827Z,21.80
2017-07-29T10:40:13.233Z,23.60
2017-07-29T10:42:40.875Z,23.30
2017-07-29T10:45:08.538Z,25.10
2017-07-29T10:47:36.304Z,26.10
2017-07-29T10:50:04.829Z,25.40
2017-07-29T10:52:32.474Z,25.30
2017-07-29T10:55:00.272Z,24.60
2017-07-29T10:57:27.935Z,24.80
2017-07-29T10:59:56.062Z,25.20
2017-07-29T11:02:23.738Z,23.90
2017-07-29T11:04:51.598Z,22.90
2017-07-29T11:07:19.445Z,21.80
2017-07-29T11:09:47.122Z,21.60
2017-07-29T11:12:14.896Z,21.20
2017-07-29T11:14:42.580Z,23.40
2017-07-29T11:17:10.256Z,23.60
2017-07-29T11:19:37.908Z,24.70
2017-07-29T11:22:06.059Z,24.60
2017-07-29T11:24:33.732Z,24.50
2017-07-29T11:27:01.421Z,26.40
2017-07-29T11:29:30.267Z,26.60
2017-07-29T11:31:57.946Z,27.00
2017-07-29T11:34:25.748Z,27.50
2017-07-29T11:36:53.727Z,28.40
2017-07-29T11:39:21.440Z,28.30
2017-07-29T11:41:49.124Z,29.30
2017-07-29T11:44:17.145Z,29.30
2017-07-29T11:46:44.805Z,29.70
2017-07-29T11:49:12.477Z,29.20
2017-07-29T11:51:40.211Z,30.00
2017-07-29T11:54:08.052Z,30.00
2017-07-29T11:56:35.731Z,30.30
2017-07-29T11:59:03.564Z,31.40
2017-07-29T12:01:31.234Z,31.90
2017-07-29T12:03:59.268Z,32.50
2017-07-29T12:06:27.389Z,32.40
2017-07-29T12:08:55.047Z,32.40
2017-07-29T12:11:22.724Z,31.80
2017-07-29T12:13:50.395Z,32.20
2017-07-29T12:16:18.841Z,33.60
2017-07-29T12:18:46.532Z,33.50
2017-07-29T12:21:14.240Z,33.30
2017-07-29T12:23:42.266Z,33.70
2017-07-29T12:26:09.943Z,33.20
2017-07-29T12:28:37.818Z,32.80
2017-07-29T12:31:05.585Z,34.10
2017-07-29T12:33:33.334Z,33.40
2017-07-29T12:36:01.781Z,34.20
2017-07-29T12:38:29.458Z,34.10
2017-07-29T12:40:57.142Z,34.30
2017-07-29T12:43:25.586Z,35.00
2017-07-29T12:45:53.619Z,35.00
2017-07-29T12:48:21.277Z,35.80
2017-07-29T12:50:49.001Z,34.80
2017-07-29T12:53:16.732Z,33.90
2017-07-29T12:55:45.120Z,33.90
2017-07-29T12:58:12.833Z,33.40
2017-07-29T13:00:40.504Z,34.10
2017-07-29T13:03:08.869Z,34.30
2017-07-29T13:05:37.277Z,34.30
2017-07-29T13:08:04.948Z,34.30
2017-07-29T13:10:32.993Z,35.90
2017-07-29T13:13:00.635Z,35.50
2017-07-29T13:15:28.506Z,35.00
2017-07-29T13:17:57.323Z,36.20
2017-07-29T13:20:24.981Z,36.20
2017-07-29T13:22:52.622Z,35.20
2017-07-29T13:25:21.400Z,35.00
2017-07-29T13:27:49.812Z,34.70
2017-07-29T13:30:17.554Z,34.40
2017-07-29T13:32:45.237Z,35.30
2017-07-29T13:35:12.948Z,34.80
2017-07-29T13:37:40.603Z,34.60
2017-07-29T13:40:08.259Z,34.60
2017-07-29T13:42:35.947Z,34.50
2017-07-29T13:45:03.614Z,34.60
2017-07-29T13:47:31.242Z,34.60
2017-07-29T13:49:59.226Z,34.90
2017-07-29T13:52:28.672Z,35.10
2017-07-29T13:54:56.468Z,34.90
2017-07-29T13:57:24.429Z,34.80
2017-07-29T13:59:52.077Z,35.10
2017-07-29T14:02:19.950Z,36.60
2017-07-29T14:04:47.635Z,36.10
2017-07-29T14:07:15.285Z,37.10
2017-07-29T14:09:42.950Z,36.30
2017-07-29T14:12:10.661Z,36.50
2017-07-29T14:14:39.631Z,36.80
2017-07-29T14:17:07.386Z,36.80
2017-07-29T14:19:35.721Z,37.10
2017-07-29T14:22:03.329Z,36.50
2017-07-29T14:24:31.569Z,37.80
2017-07-29T14:26:59.337Z,37.60
2017-07-29T14:29:27.744Z,38.00
2017-07-29T14:31:55.775Z,38.40
2017-07-29T14:34:23.424Z,38.00
2017-07-29T14:36:51.091Z,37.90
2017-07-29T14:39:19.083Z,37.20
2017-07-29T14:41:46.752Z,38.10
2017-07-29T14:44:14.403Z,38.20
2017-07-29T14:46:42.076Z,37.20
2017-07-29T14:49:09.739Z,37.80
2017-07-29T14:51:37.400Z,37.10
2017-07-29T14:54:05.050Z,36.50
2017-07-29T14:56:33.056Z,37.10
2017-07-29T14:59:01.793Z,38.00
2017-07-29T15:01:29.865Z,38.10
2017-07-29T15:03:57.507Z,37.90
2017-07-29T15:06:25.926Z,36.50
2017-07-29T15:08:53.609Z,36.50
2017-07-29T15:11:21.372Z,38.00
2017-07-29T15:13:49.390Z,37.50
2017-07-29T15:16:17.846Z,36.80
2017-07-29T15:18:45.525Z,36.80
2017-07-29T15:21:13.954Z,36.50
2017-07-29T15:23:45.012Z,36.50
2017-07-29T15:26:14.212Z,37.10
2017-07-29T15:28:41.897Z,38.10
2017-07-29T15:31:09.974Z,38.70
2017-07-29T15:33:37.615Z,38.70
2017-07-29T15:36:05.825Z,38.20
2017-07-29T15:38:34.570Z,39.40
2017-07-29T15:41:02.259Z,38.50
2017-07-29T15:43:29.909Z,38.50
2017-07-29T15:45:57.900Z,38.80
2017-07-29T15:48:26.320Z,39.50
2017-07-29T15:50:54.088Z,39.50
2017-07-29T15:53:22.072Z,39.20
2017-07-29T15:55:50.001Z,39.70
2017-07-29T15:58:17.676Z,39.80
2017-07-29T16:00:45.667Z,39.50
2017-07-29T16:03:13.317Z,39.20
2017-07-29T16:05:40.983Z,39.40
2017-07-29T16:08:08.945Z,40.10
2017-07-29T16:10:36.596Z,40.50
2017-07-29T16:13:04.253Z,40.90
2017-07-29T16:15:32.313Z,40.80
2017-07-29T16:17:59.964Z,41.10
2017-07-29T16:20:28.381Z,41.70
2017-07-29T16:22:56.426Z,41.70
2017-07-29T16:25:24.081Z,40.80
2017-07-29T16:27:51.736Z,41.30
2017-07-29T16:30:20.469Z,41.40
2017-07-29T16:32:48.116Z,41.30
2017-07-29T16:35:15.765Z,41.50
2017-07-29T16:37:43.838Z,42.00
2017-07-29T16:40:11.506Z,41.50
2017-07-29T16:42:39.147Z,41.10
2017-07-29T16:45:07.943Z,40.90
2017-07-29T16:47:35.655Z,40.90
2017-07-29T16:50:03.325Z,41.20
2017-07-29T16:52:31.344Z,41.10
2017-07-29T16:54:59.017Z,41.10
2017-07-29T16:57:26.666Z,40.80
2017-07-29T16:59:54.352Z,40.80
2017-07-29T17:02:22.008Z,40.70
2017-07-29T17:04:49.688Z,40.30
2017-07-29T17:07:17.341Z,40.50
2017-07-29T17:09:45.293Z,41.50
2017-07-29T17:12:12.949Z,41.60
2017-07-29T17:14:40.658Z,41.90
2017-07-29T17:17:08.325Z,41.40
2017-07-29T17:19:36.010Z,41.70
2017-07-29T17:22:04.449Z,41.30
2017-07-29T17:24:32.163Z,41.30
2017-07-29T17:27:00.586Z,41.60
2017-07-29T17:29:28.218Z,41.60
2017-07-29T17:31:56.416Z,41.70
2017-07-29T17:34:24.138Z,41.30
2017-07-29T17:36:51.811Z,41.60
2017-07-29T17:39:19.502Z,41.40
2017-07-29T17:41:48.351Z,41.60
2017-07-29T17:44:16.222Z,41.80
2017-07-29T17:46:44.648Z,41.60
2017-07-29T17:49:12.411Z,41.50
2017-07-29T17:51:40.088Z,41.00
2017-07-29T17:54:08.121Z,42.00
2017-07-29T17:56:35.784Z,41.70
2017-07-29T17:59:03.421Z,41.70
2017-07-29T18:01:31.837Z,42.50
2017-07-29T18:03:59.486Z,42.50
2017-07-29T18:06:28.023Z,43.40
2017-07-29T18:08:55.687Z,43.20
2017-07-29T18:11:23.364Z,43.30
2017-07-29T18:13:51.827Z,43.50
2017-07-29T18:26:04.528Z,43.40
2017-07-29T18:28:32.972Z,45.80
2017-07-29T18:31:00.649Z,45.80
2017-07-29T18:33:28.383Z,45.10
2017-07-29T18:35:56.053Z,44.60
2017-07-29T18:38:24.160Z,44.60
2017-07-29T18:40:52.590Z,45.10
2017-07-29T18:43:20.249Z,45.10
2017-07-29T18:45:48.273Z,45.90
2017-07-29T18:48:17.164Z,46.60
2017-07-29T18:50:44.846Z,46.60
2017-07-29T18:53:12.950Z,47.20
2017-07-29T18:55:40.616Z,47.40
2017-07-29T18:58:08.370Z,47.50
2017-07-29T19:00:36.522Z,48.00
2017-07-29T19:03:04.205Z,48.00
2017-07-29T19:05:31.871Z,48.00
2017-07-29T19:07:59.910Z,47.10
2017-07-29T19:10:27.560Z,47.10
2017-07-29T19:12:56.001Z,47.00
2017-07-29T19:15:24.041Z,46.90
2017-07-29T19:17:51.704Z,47.30
2017-07-29T19:20:19.350Z,47.50
2017-07-29T19:22:47.447Z,47.10
2017-07-29T19:25:15.136Z,47.30
2017-07-29T19:27:43.013Z,47.50
2017-07-29T19:30:11.000Z,47.60
2017-07-29T19:32:39.441Z,48.30
2017-07-29T19:35:07.119Z,47.80
2017-07-29T19:37:35.113Z,48.30
2017-07-29T19:40:03.544Z,49.00
2017-07-29T19:42:31.191Z,49.00
2017-07-29T19:44:59.214Z,49.10
2017-07-29T19:47:26.855Z,49.30
2017-07-29T19:49:54.501Z,49.50
2017-07-29T19:52:22.525Z,49.70
2017-07-29T19:54:50.373Z,49.40
2017-07-29T19:57:18.034Z,49.70
2017-07-29T19:59:46.122Z,49.40
2017-07-29T20:02:14.548Z,50.20
2017-07-29T20:04:42.187Z,50.10
2017-07-29T20:07:10.158Z,50.70
2017-07-29T20:09:37.839Z,50.80
2017-07-29T20:12:05.513Z,51.00
2017-07-29T20:14:33.219Z,50.50
2017-07-29T20:17:01.674Z,50.50
2017-07-29T20:19:29.688Z,50.50
2017-07-29T20:21:57.389Z,50.60
2017-07-29T20:24:25.047Z,51.20
2017-07-29T20:26:52.720Z,50.80
2017-07-29T20:29:20.384Z,51.10
2017-07-29T20:31:48.155Z,51.30
2017-07-29T20:34:15.815Z,51.50
2017-07-29T20:36:43.460Z,51.30
2017-07-29T20:39:11.119Z,50.90
2017-07-29T20:41:38.749Z,51.00
2017-07-29T20:44:06.422Z,51.30
2017-07-29T20:46:34.069Z,51.10
2017-07-29T20:49:01.776Z,51.70
2017-07-29T20:51:29.441Z,51.80
2017-07-29T20:53:57.124Z,52.20
2017-07-29T20:56:24.773Z,52.30
2017-07-29T20:58:52.784Z,52.40
2017-07-29T21:01:20.432Z,52.40
2017-07-29T21:03:48.865Z,52.40
2017-07-29T21:06:16.545Z,52.40
2017-07-29T21:08:44.192Z,52.50
2017-07-29T21:11:11.823Z,52.50
2017-07-29T21:13:39.456Z,52.50
2017-07-29T21:16:07.874Z,52.80
2017-07-29T21:18:35.528Z,52.80
2017-07-29T21:21:03.192Z,53.20
2017-07-29T21:23:30.871Z,53.30
2017-07-29T21:25:58.535Z,53.50
2017-07-29T21:28:26.220Z,53.70
2017-07-29T21:30:54.019Z,53.90
2017-07-29T21:33:22.450Z,54.20
2017-07-29T21:35:50.090Z,54.10
2017-07-29T21:38:18.141Z,54.00
2017-07-29T21:40:45.815Z,54.00
2017-07-29T21:43:13.478Z,54.00
2017-07-29T21:45:41.162Z,53.90
2017-07-29T21:48:08.825Z,54.20
2017-07-29T21:50:36.486Z,54.20
2017-07-29T21:53:04.133Z,54.30
2017-07-29T21:55:32.207Z,54.50
2017-07-29T21:57:59.851Z,54.50
2017-07-29T22:00:27.503Z,54.60
2017-07-29T22:02:55.474Z,54.80
2017-07-29T22:05:23.133Z,54.70
2017-07-29T22:07:50.788Z,54.50
2017-07-29T22:10:19.589Z,54.00
2017-07-29T22:12:47.254Z,54.00
2017-07-29T22:15:14.898Z,54.30
2017-07-29T22:17:43.698Z,54.40
2017-07-29T22:20:11.357Z,54.30
2017-07-29T22:22:39.018Z,54.20
2017-07-29T22:25:07.093Z,54.20
2017-07-29T22:27:34.761Z,54.10
2017-07-29T22:30:02.429Z,54.30
