createdAt,value
2022-09-26T00:03:54.627Z,96643.00
2022-09-26T00:08:56.329Z,96646.00
2022-09-26T00:13:59.988Z,96644.00
2022-09-26T00:19:01.330Z,96645.00
2022-09-26T00:24:03.478Z,96637.00
2022-09-26T00:29:07.527Z,96630.00
2022-09-26T00:34:11.496Z,96618.00
2022-09-26T00:39:14.670Z,96619.00
2022-09-26T00:44:37.730Z,96621.00
2022-09-26T00:49:43.799Z,96618.00
2022-09-26T00:54:48.750Z,96613.00
2022-09-26T00:59:54.257Z,96621.00
2022-09-26T01:04:57.676Z,96599.00
2022-09-26T01:09:59.808Z,96598.00
2022-09-26T01:15:01.103Z,96589.00
2022-09-26T01:20:49.383Z,96577.00
2022-09-26T01:26:27.901Z,96570.00
2022-09-26T01:32:47.725Z,96557.00
2022-09-26T01:39:09.862Z,96553.00
2022-09-26T01:46:13.003Z,96552.00
2022-09-26T01:51:20.512Z,96548.00
2022-09-26T01:56:26.042Z,96547.00
2022-09-26T02:01:30.104Z,96542.00
2022-09-26T02:06:46.956Z,96534.00
2022-09-26T02:11:50.065Z,96526.00
2022-09-26T02:16:54.166Z,96509.00
2022-09-26T02:21:57.854Z,96513.00
2022-09-26T02:26:58.663Z,96504.00
2022-09-26T02:32:11.976Z,96495.00
2022-09-26T02:37:14.144Z,96491.00
2022-09-26T02:43:05.969Z,96477.00
2022-09-26T02:48:27.188Z,96477.00
2022-09-26T02:53:51.257Z,96474.00
2022-09-26T02:59:05.827Z,96467.00
2022-09-26T03:04:17.919Z,96460.00
2022-09-26T03:09:22.153Z,96445.00
2022-09-26T03:14:22.916Z,96444.00
2022-09-26T03:20:12.442Z,96438.00
2022-09-26T03:25:19.254Z,96443.00
2022-09-26T03:30:25.846Z,96429.00
2022-09-26T03:36:11.633Z,96422.00
2022-09-26T03:41:12.703Z,96419.00
2022-09-26T03:46:36.199Z,96404.00
2022-09-26T03:51:40.180Z,96404.00
2022-09-26T03:56:41.069Z,96404.00
2022-09-26T04:01:42.509Z,96391.00
2022-09-26T04:06:44.012Z,96382.00
2022-09-26T04:11:45.807Z,96369.00
2022-09-26T04:16:47.149Z,96360.00
2022-09-26T04:22:00.852Z,96353.00
2022-09-26T04:27:05.405Z,96345.00
2022-09-26T04:32:06.778Z,96336.00
2022-09-26T04:37:20.228Z,96331.00
2022-09-26T04:42:21.161Z,96332.00
2022-09-26T04:47:23.135Z,96322.00
2022-09-26T04:52:44.057Z,96323.00
2022-09-26T04:57:45.750Z,96305.00
2022-09-26T05:02:46.533Z,96305.00
2022-09-26T05:07:47.847Z,96305.00
2022-09-26T05:12:48.807Z,96294.00
2022-09-26T05:17:59.557Z,96287.00
2022-09-26T05:23:02.698Z,96291.00
2022-09-26T05:28:05.298Z,96292.00
2022-09-26T05:33:06.635Z,96281.00
2022-09-26T05:38:08.231Z,96278.00
2022-09-26T05:43:11.527Z,96285.00
2022-09-26T05:48:14.376Z,96275.00
2022-09-26T05:53:15.258Z,96262.00
2022-09-26T05:58:20.171Z,96270.00
2022-09-26T06:03:56.265Z,96264.00
2022-09-26T06:08:59.460Z,96259.00
2022-09-26T06:14:20.361Z,96261.00
2022-09-26T06:19:23.102Z,96258.00
2022-09-26T06:24:24.596Z,96248.00
2022-09-26T06:29:31.717Z,96246.00
2022-09-26T06:34:32.702Z,96243.00
2022-09-26T06:40:18.731Z,96246.00
2022-09-26T06:45:19.602Z,96238.00
2022-09-26T06:50:41.100Z,96231.00
2022-09-26T06:55:42.419Z,96225.00
2022-09-26T07:00:43.779Z,96224.00
2022-09-26T07:08:32.567Z,96220.00
2022-09-26T07:13:48.244Z,96219.00
2022-09-26T07:18:49.253Z,96209.00
2022-09-26T07:24:27.529Z,96216.00
2022-09-26T07:29:28.992Z,96211.00
2022-09-26T07:34:30.904Z,96204.00
2022-09-26T07:39:32.130Z,96196.00
2022-09-26T07:50:12.683Z,96186.00
2022-09-26T07:55:31.536Z,96195.00
2022-09-26T08:00:51.104Z,96191.00
2022-09-26T08:07:25.699Z,96182.00
2022-09-26T08:12:37.859Z,96169.00
2022-09-26T08:17:59.777Z,96162.00
2022-09-26T08:23:00.961Z,96167.00
2022-09-26T08:28:06.646Z,96163.00
2022-09-26T08:33:10.742Z,96160.00
2022-09-26T08:38:11.743Z,96168.00
2022-09-26T08:44:21.731Z,96164.00
2022-09-26T08:50:57.139Z,96160.00
2022-09-26T08:56:00.861Z,96158.00
2022-09-26T09:01:10.548Z,96162.00
2022-09-26T09:06:29.707Z,96157.00
2022-09-26T09:12:49.299Z,96145.00
2022-09-26T09:18:21.051Z,96156.00
2022-09-26T09:27:52.452Z,96149.00
2022-09-26T09:32:58.279Z,96135.00
2022-09-26T09:38:33.327Z,96122.00
2022-09-26T09:43:55.562Z,96112.00
2022-09-26T09:49:14.256Z,96114.00
2022-09-26T09:56:05.385Z,96100.00
2022-09-26T10:01:14.917Z,96096.00
2022-09-26T10:06:45.098Z,96097.00
2022-09-26T10:11:52.563Z,96090.00
2022-09-26T10:18:24.052Z,96088.00
2022-09-26T10:23:51.335Z,96090.00
2022-09-26T10:29:08.062Z,96086.00
2022-09-26T10:34:29.854Z,96077.00
2022-09-26T10:39:49.491Z,96068.00
2022-09-26T10:44:56.746Z,96073.00
2022-09-26T10:50:21.281Z,96062.00
2022-09-26T10:56:35.365Z,96063.00
2022-09-26T11:01:42.592Z,96068.00
2022-09-26T11:06:44.872Z,96063.00
2022-09-26T11:11:51.693Z,96055.00
2022-09-26T11:16:55.251Z,96060.00
2022-09-26T11:22:08.052Z,96066.00
2022-09-26T11:33:04.681Z,96041.00
2022-09-26T11:38:55.708Z,96037.00
2022-09-26T11:44:27.290Z,96029.00
2022-09-26T11:58:25.900Z,96018.00
2022-09-26T12:03:57.282Z,96010.00
2022-09-26T12:11:37.845Z,95985.00
2022-09-26T12:19:54.914Z,95977.00
2022-09-26T12:25:55.300Z,95958.00
2022-09-26T12:32:41.386Z,95953.00
2022-09-26T12:39:27.075Z,95929.00
2022-09-26T12:44:51.857Z,95915.00
2022-09-26T12:50:23.298Z,95904.00
2022-09-26T12:57:28.984Z,95887.00
2022-09-26T13:07:18.739Z,95887.00
2022-09-26T13:17:45.397Z,95882.00
2022-09-26T13:24:23.546Z,95857.00
2022-09-26T13:29:36.547Z,95846.00
2022-09-26T13:34:45.947Z,95833.00
2022-09-26T13:39:52.275Z,95828.00
2022-09-26T13:45:18.665Z,95816.00
2022-09-26T13:50:44.356Z,95806.00
2022-09-26T13:55:45.840Z,95798.00
2022-09-26T14:00:52.550Z,95783.00
2022-09-26T14:06:07.538Z,95788.00
2022-09-26T14:11:50.707Z,95780.00
2022-09-26T14:16:58.486Z,95778.00
2022-09-26T14:22:32.111Z,95776.00
2022-09-26T14:27:51.457Z,95762.00
2022-09-26T14:33:01.150Z,95754.00
2022-09-26T14:38:08.471Z,95753.00
2022-09-26T14:43:15.890Z,95737.00
2022-09-26T14:48:35.432Z,95728.00
2022-09-26T14:53:42.033Z,95715.00
2022-09-26T14:58:49.457Z,95711.00
2022-09-26T15:03:55.014Z,95690.00
2022-09-26T15:08:58.867Z,95692.00
2022-09-26T15:14:13.147Z,95688.00
2022-09-26T15:19:18.654Z,95681.00
2022-09-26T15:24:26.553Z,95683.00
2022-09-26T15:29:27.648Z,95668.00
2022-09-26T15:34:36.150Z,95677.00
2022-09-26T15:39:41.262Z,95672.00
2022-09-26T15:44:47.786Z,95653.00
2022-09-26T15:50:09.385Z,95663.00
2022-09-26T15:55:28.676Z,95660.00
2022-09-26T16:00:33.108Z,95671.00
2022-09-26T16:05:34.140Z,95658.00
2022-09-26T16:10:35.126Z,95659.00
2022-09-26T16:15:36.293Z,95644.00
2022-09-26T16:20:37.376Z,95639.00
2022-09-26T16:25:57.355Z,95637.00
2022-09-26T16:31:12.062Z,95622.00
2022-09-26T16:36:33.767Z,95628.00
2022-09-26T16:47:48.917Z,95614.00
2022-09-26T16:52:49.937Z,95602.00
2022-09-26T16:57:55.010Z,95607.00
2022-09-26T17:02:55.937Z,95601.00
2022-09-26T17:07:57.104Z,95593.00
2022-09-26T17:13:01.870Z,95597.00
2022-09-26T17:18:07.429Z,95581.00
2022-09-26T17:23:27.985Z,95577.00
2022-09-26T17:28:41.900Z,95571.00
2022-09-26T17:33:43.333Z,95559.00
2022-09-26T17:38:44.515Z,95558.00
2022-09-26T17:43:45.362Z,95545.00
2022-09-26T17:48:46.599Z,95540.00
2022-09-26T17:53:50.533Z,95524.00
2022-09-26T17:58:53.468Z,95528.00
2022-09-26T18:04:00.125Z,95516.00
2022-09-26T18:09:09.164Z,95520.00
2022-09-26T18:14:14.862Z,95515.00
2022-09-26T18:19:16.337Z,95514.00
2022-09-26T18:24:19.631Z,95495.00
2022-09-26T18:29:31.331Z,95501.00
2022-09-26T18:34:32.182Z,95488.00
2022-09-26T18:39:33.744Z,95479.00
2022-09-26T18:44:35.631Z,95475.00
2022-09-26T18:49:37.180Z,95470.00
2022-09-26T18:54:38.057Z,95468.00
2022-09-26T18:59:39.091Z,95465.00
2022-09-26T19:04:39.923Z,95456.00
2022-09-26T19:09:41.229Z,95455.00
2022-09-26T19:14:43.283Z,95456.00
2022-09-26T19:19:44.147Z,95455.00
2022-09-26T19:24:57.483Z,95443.00
2022-09-26T19:31:00.236Z,95442.00
2022-09-26T19:36:01.468Z,95438.00
2022-09-26T19:41:02.546Z,95427.00
2022-09-26T19:46:05.456Z,95415.00
2022-09-26T19:51:11.126Z,95418.00
2022-09-26T19:56:11.983Z,95408.00
2022-09-26T20:01:20.484Z,95406.00
2022-09-26T20:06:24.065Z,95394.00
2022-09-26T20:11:26.355Z,95390.00
2022-09-26T20:16:28.347Z,95375.00
2022-09-26T20:21:30.315Z,95370.00
2022-09-26T20:26:32.941Z,95376.00
2022-09-26T20:31:33.869Z,95377.00
2022-09-26T20:36:35.219Z,95354.00
2022-09-26T20:41:39.442Z,95348.00
2022-09-26T20:46:47.749Z,95344.00
2022-09-26T20:51:50.334Z,95343.00
2022-09-26T20:56:52.478Z,95337.00
2022-09-26T21:01:55.930Z,95324.00
2022-09-26T21:06:57.126Z,95318.00
2022-09-26T21:11:58.112Z,95316.00
2022-09-26T21:16:59.013Z,95313.00
2022-09-26T21:22:02.512Z,95301.00
2022-09-26T21:27:16.259Z,95303.00
2022-09-26T21:32:21.837Z,95300.00
2022-09-26T21:37:22.779Z,95290.00
2022-09-26T21:42:25.011Z,95296.00
2022-09-26T21:47:27.226Z,95285.00
2022-09-26T21:52:44.034Z,95285.00
2022-09-26T21:57:48.254Z,95282.00
2022-09-26T22:02:49.200Z,95280.00
2022-09-26T22:07:50.072Z,95272.00
2022-09-26T22:12:51.569Z,95269.00
2022-09-26T22:17:52.533Z,95264.00
2022-09-26T22:22:53.387Z,95260.00
2022-09-26T22:27:54.851Z,95270.00
2022-09-26T22:32:55.714Z,95256.00
2022-09-26T22:37:56.611Z,95257.00
2022-09-26T22:42:57.626Z,95255.00
2022-09-26T22:47:58.672Z,95247.00
2022-09-26T22:52:59.500Z,95247.00
2022-09-26T22:58:00.843Z,95242.00
2022-09-26T23:03:01.693Z,95240.00
2022-09-26T23:08:02.530Z,95239.00
2022-09-26T23:13:03.425Z,95239.00
2022-09-26T23:18:04.312Z,95241.00
2022-09-26T23:23:05.670Z,95241.00
2022-09-26T23:28:06.574Z,95237.00
2022-09-26T23:33:07.421Z,95237.00
2022-09-26T23:38:08.295Z,95233.00
2022-09-26T23:43:09.371Z,95225.00
2022-09-26T23:48:10.246Z,95227.00
2022-09-26T23:53:11.465Z,95213.00
2022-09-26T23:58:12.776Z,95205.00
