createdAt,value
2018-05-18T00:01:27.152Z,27.9
2018-05-18T00:11:26.871Z,30.7
2018-05-18T00:21:27.732Z,31.5
2018-05-18T00:31:27.901Z,25.6
2018-05-18T00:41:26.734Z,24.9
2018-05-18T00:51:26.608Z,21.5
2018-05-18T01:01:28.068Z,28.1
2018-05-18T01:11:26.859Z,30.1
2018-05-18T01:21:27.099Z,38.6
2018-05-18T01:31:27.379Z,41.5
2018-05-18T01:41:27.606Z,41.3
2018-05-18T01:51:27.164Z,46.1
2018-05-18T02:01:27.127Z,50.7
2018-05-18T02:11:27.017Z,48.8
2018-05-18T02:21:27.228Z,45.2
2018-05-18T02:31:27.979Z,39.9
2018-05-18T02:41:28.594Z,39.9
2018-05-18T02:51:26.908Z,37.6
2018-05-18T03:01:27.602Z,43.2
2018-05-18T03:11:27.547Z,40.1
2018-05-18T03:21:27.618Z,38.6
2018-05-18T03:31:27.844Z,39.8
2018-05-18T03:41:26.482Z,43.9
2018-05-18T03:51:27.615Z,47.1
2018-05-18T04:01:27.360Z,54.1
2018-05-18T04:11:28.260Z,54.4
2018-05-18T04:21:27.348Z,54.4
2018-05-18T04:31:27.199Z,48.0
2018-05-18T04:41:26.811Z,48.3
2018-05-18T04:51:31.443Z,48.4
2018-05-18T05:01:27.423Z,48.9
2018-05-18T05:11:27.740Z,62.9
2018-05-18T05:21:28.869Z,64.8
2018-05-18T05:31:27.065Z,62.0
2018-05-18T05:41:28.460Z,58.7
2018-05-18T05:51:29.038Z,52.7
2018-05-18T06:01:28.731Z,51.4
2018-05-18T06:11:26.979Z,47.2
2018-05-18T06:21:27.536Z,53.3
2018-05-18T06:31:29.565Z,55.1
2018-05-18T06:41:27.118Z,55.5
2018-05-18T06:51:29.298Z,56.1
2018-05-18T07:01:26.899Z,57.8
2018-05-18T07:11:27.072Z,54.3
2018-05-18T07:21:27.320Z,50.6
2018-05-18T07:31:29.499Z,52.6
2018-05-18T07:41:27.866Z,45.6
2018-05-18T07:51:26.952Z,37.1
2018-05-18T08:01:26.639Z,40.3
2018-05-18T08:11:27.926Z,40.2
2018-05-18T08:21:26.927Z,39.6
2018-05-18T08:31:27.497Z,41.6
2018-05-18T08:41:27.124Z,43.4
2018-05-18T08:51:27.464Z,43.1
2018-05-18T09:01:27.394Z,37.8
2018-05-18T09:11:27.615Z,43.6
2018-05-18T09:21:27.512Z,40.9
2018-05-18T09:31:27.194Z,45.6
2018-05-18T09:41:27.105Z,43.9
2018-05-18T09:51:27.117Z,54.0
2018-05-18T10:01:27.416Z,51.0
2018-05-18T10:11:27.376Z,34.8
2018-05-18T10:21:27.616Z,38.2
2018-05-18T10:31:27.245Z,46.5
2018-05-18T10:41:27.818Z,39.8
2018-05-18T10:51:26.759Z,40.0
2018-05-18T11:01:26.808Z,37.7
2018-05-18T11:11:27.590Z,42.1
2018-05-18T11:21:27.178Z,41.1
2018-05-18T11:31:26.923Z,40.7
2018-05-18T11:41:26.972Z,34.2
2018-05-18T11:51:26.785Z,35.6
2018-05-18T12:01:26.505Z,36.3
2018-05-18T12:07:10.344Z,32.2
2018-05-18T12:11:27.679Z,31.3
2018-05-18T12:21:26.743Z,43.4
2018-05-18T12:31:27.107Z,40.8
2018-05-18T12:41:26.813Z,46.9
2018-05-18T12:51:26.778Z,40.3
2018-05-18T13:01:26.517Z,35.7
2018-05-18T13:11:28.177Z,36.5
2018-05-18T13:21:27.460Z,36.4
2018-05-18T13:31:28.110Z,51.2
2018-05-18T13:41:26.957Z,50.1
2018-05-18T13:51:26.963Z,42.0
2018-05-18T14:01:26.704Z,62.7
2018-05-18T14:11:27.439Z,47.1
2018-05-18T14:21:27.322Z,44.6
2018-05-18T14:31:27.939Z,64.2
2018-05-18T14:41:27.471Z,58.5
2018-05-18T14:51:28.131Z,60.5
2018-05-18T15:01:27.382Z,55.5
2018-05-18T15:11:27.304Z,74.5
2018-05-18T15:21:27.794Z,50.9
2018-05-18T15:31:26.423Z,59.5
2018-05-18T15:41:27.470Z,53.1
2018-05-18T15:51:29.994Z,53.4
2018-05-18T16:01:27.775Z,62.8
2018-05-18T16:11:26.443Z,57.6
2018-05-18T16:21:26.834Z,51.0
2018-05-18T16:31:26.681Z,48.3
2018-05-18T16:41:26.351Z,55.7
2018-05-18T16:51:27.256Z,50.9
2018-05-18T17:01:26.983Z,53.7
2018-05-18T17:11:27.232Z,43.7
2018-05-18T17:21:27.025Z,48.0
2018-05-18T17:31:27.066Z,44.7
2018-05-18T17:41:27.699Z,54.2
2018-05-18T17:51:28.029Z,54.0
2018-05-18T18:01:27.204Z,48.4
2018-05-18T18:11:27.448Z,49.2
2018-05-18T18:21:26.618Z,47.6
2018-05-18T18:31:27.327Z,48.8
2018-05-18T18:41:27.545Z,53.3
2018-05-18T18:51:27.862Z,48.3
2018-05-18T19:01:27.225Z,56.9
2018-05-18T19:11:27.100Z,53.5
2018-05-18T19:21:27.632Z,58.1
2018-05-18T19:31:28.377Z,60.8
2018-05-18T19:41:27.222Z,61.7
2018-05-18T19:51:27.909Z,60.9
2018-05-18T20:01:26.580Z,53.8
2018-05-18T20:11:27.299Z,56.0
2018-05-18T20:21:27.570Z,59.1
2018-05-18T20:31:28.825Z,66.6
2018-05-18T20:41:28.191Z,71.4
2018-05-18T20:51:28.054Z,68.6
2018-05-18T21:01:26.714Z,71.0
2018-05-18T21:11:26.676Z,68.6
2018-05-18T21:21:26.488Z,73.6
2018-05-18T21:31:27.232Z,80.9
2018-05-18T21:41:28.041Z,70.5
2018-05-18T21:51:27.022Z,79.1
2018-05-18T22:01:27.359Z,66.7
2018-05-18T22:11:28.545Z,64.8
2018-05-18T22:21:27.533Z,62.1
2018-05-18T22:31:27.612Z,68.1
2018-05-18T22:41:27.293Z,71.8
2018-05-18T22:51:28.429Z,61.2
2018-05-18T23:01:27.493Z,62.6
2018-05-18T23:11:27.559Z,58.2
2018-05-18T23:21:29.393Z,59.7
2018-05-18T23:31:26.883Z,55.9
2018-05-18T23:41:26.817Z,74.7
2018-05-18T23:51:27.309Z,48.7
