createdAt,value
2019-06-10T00:00:32.456Z,51
2019-06-10T00:01:34.527Z,50
2019-06-10T00:02:36.681Z,51
2019-06-10T00:03:38.781Z,51
2019-06-10T00:04:42.709Z,51
2019-06-10T00:05:44.808Z,52
2019-06-10T00:06:47.180Z,52
2019-06-10T00:07:51.736Z,52
2019-06-10T00:08:53.818Z,51
2019-06-10T00:10:00.702Z,52
2019-06-10T00:11:08.867Z,52
2019-06-10T00:12:13.626Z,52
2019-06-10T00:13:15.727Z,52
2019-06-10T00:14:18.104Z,52
2019-06-10T00:15:22.271Z,52
2019-06-10T00:16:24.358Z,52
2019-06-10T00:17:26.806Z,52
2019-06-10T00:18:46.779Z,52
2019-06-10T00:19:51.303Z,52
2019-06-10T00:20:53.387Z,52
2019-06-10T00:21:55.464Z,52
2019-06-10T00:23:02.073Z,52
2019-06-10T00:24:12.004Z,52
2019-06-10T00:25:14.382Z,52
2019-06-10T00:26:16.455Z,52
2019-06-10T00:27:18.578Z,52
2019-06-10T00:28:22.985Z,52
2019-06-10T00:29:25.069Z,52
2019-06-10T00:30:27.174Z,52
2019-06-10T00:31:31.909Z,52
2019-06-10T00:32:34.051Z,52
2019-06-10T00:33:36.125Z,52
2019-06-10T00:34:38.729Z,52
2019-06-10T00:35:42.372Z,52
2019-06-10T00:36:44.478Z,52
2019-06-10T00:37:46.632Z,52
2019-06-10T00:38:48.715Z,53
2019-06-10T00:39:52.695Z,53
2019-06-10T00:40:54.783Z,53
2019-06-10T00:41:57.317Z,52
2019-06-10T00:43:08.519Z,52
2019-06-10T00:44:15.441Z,52
2019-06-10T00:45:22.232Z,52
2019-06-10T00:46:24.353Z,52
2019-06-10T00:47:26.491Z,52
2019-06-10T00:48:33.465Z,52
2019-06-10T00:49:35.558Z,52
2019-06-10T00:50:37.937Z,52
2019-06-10T00:51:42.272Z,52
2019-06-10T00:52:46.286Z,52
2019-06-10T00:53:48.419Z,51
2019-06-10T00:54:52.803Z,52
2019-06-10T00:55:54.891Z,52
2019-06-10T00:56:57.334Z,52
2019-06-10T00:58:05.667Z,52
2019-06-10T00:59:13.310Z,52
2019-06-10T01:00:26.640Z,52
2019-06-10T01:01:31.416Z,52
2019-06-10T01:02:33.493Z,52
2019-06-10T01:03:35.584Z,52
2019-06-10T01:04:37.731Z,52
2019-06-10T01:05:42.910Z,53
2019-06-10T01:06:45.007Z,53
2019-06-10T01:07:47.142Z,53
2019-06-10T01:08:52.216Z,52
2019-06-10T01:09:54.341Z,53
2019-06-10T01:10:56.816Z,53
2019-06-10T01:12:03.020Z,53
2019-06-10T01:13:07.191Z,53
2019-06-10T01:14:16.453Z,53
2019-06-10T01:15:18.819Z,53
2019-06-10T01:16:22.860Z,53
2019-06-10T01:17:25.002Z,53
2019-06-10T01:18:42.130Z,53
2019-06-10T01:19:44.215Z,53
2019-06-10T01:20:46.311Z,53
2019-06-10T01:21:50.703Z,53
2019-06-10T01:22:53.404Z,53
2019-06-10T01:23:55.498Z,53
2019-06-10T01:24:57.646Z,53
2019-06-10T01:26:02.761Z,53
2019-06-10T01:27:07.452Z,53
2019-06-10T01:28:22.277Z,53
2019-06-10T01:29:24.668Z,53
2019-06-10T01:30:31.368Z,54
2019-06-10T01:31:33.528Z,54
2019-06-10T01:32:35.952Z,54
2019-06-10T01:33:38.033Z,53
2019-06-10T01:34:42.452Z,53
2019-06-10T01:35:44.520Z,53
2019-06-10T01:36:46.658Z,54
2019-06-10T01:37:48.742Z,53
2019-06-10T01:38:52.168Z,54
2019-06-10T01:39:54.324Z,54
2019-06-10T01:40:56.410Z,54
2019-06-10T01:42:00.938Z,55
2019-06-10T01:43:03.400Z,54
2019-06-10T01:44:06.801Z,54
2019-06-10T01:45:17.479Z,54
2019-06-10T01:46:21.993Z,54
2019-06-10T01:47:24.085Z,54
2019-06-10T01:48:52.326Z,54
2019-06-10T01:49:54.480Z,54
2019-06-10T01:50:56.865Z,54
2019-06-10T01:52:01.215Z,55
2019-06-10T01:53:03.971Z,55
2019-06-10T01:54:07.353Z,55
2019-06-10T01:55:18.488Z,54
2019-06-10T01:56:22.397Z,55
2019-06-10T01:57:24.944Z,55
2019-06-10T01:58:27.030Z,54
2019-06-10T01:59:32.258Z,55
2019-06-10T02:00:34.369Z,55
2019-06-10T02:01:36.449Z,55
2019-06-10T02:02:38.618Z,54
2019-06-10T02:03:45.337Z,54
2019-06-10T02:04:47.464Z,55
2019-06-10T02:05:52.461Z,55
2019-06-10T02:06:54.906Z,55
2019-06-10T02:07:57.026Z,54
2019-06-10T02:09:01.457Z,55
2019-06-10T02:10:03.621Z,55
2019-06-10T02:11:05.730Z,55
2019-06-10T02:12:07.872Z,55
2019-06-10T02:13:17.983Z,55
2019-06-10T02:14:25.078Z,55
2019-06-10T02:15:27.171Z,54
2019-06-10T02:16:32.660Z,54
2019-06-10T02:17:35.067Z,54
2019-06-10T02:18:37.168Z,55
2019-06-10T02:19:41.775Z,54
2019-06-10T02:20:43.859Z,55
2019-06-10T02:21:45.906Z,55
2019-06-10T02:22:48.055Z,55
2019-06-10T02:23:52.857Z,55
2019-06-10T02:24:55.021Z,55
2019-06-10T02:25:57.134Z,56
2019-06-10T02:27:02.284Z,56
2019-06-10T02:28:04.381Z,55
2019-06-10T02:29:06.465Z,55
2019-06-10T02:30:56.090Z,55
2019-06-10T02:31:58.842Z,55
2019-06-10T02:33:03.523Z,56
2019-06-10T02:34:06.012Z,55
2019-06-10T02:35:49.500Z,56
2019-06-10T02:36:56.549Z,56
2019-06-10T02:37:59.028Z,55
2019-06-10T02:39:05.296Z,55
2019-06-10T02:40:07.791Z,56
2019-06-10T02:41:14.071Z,55
2019-06-10T02:42:36.560Z,55
2019-06-10T02:43:39.312Z,55
2019-06-10T02:44:45.411Z,55
2019-06-10T02:45:47.823Z,55
2019-06-10T02:46:50.194Z,55
2019-06-10T02:47:57.052Z,55
2019-06-10T02:50:09.300Z,55
2019-06-10T02:51:36.009Z,55
2019-06-10T02:52:41.210Z,56
2019-06-10T02:53:46.964Z,55
2019-06-10T02:54:53.853Z,56
2019-06-10T02:55:56.316Z,56
2019-06-10T02:56:58.811Z,55
2019-06-10T02:58:04.342Z,56
2019-06-10T02:59:07.145Z,55
2019-06-10T03:00:49.442Z,56
2019-06-10T03:01:54.855Z,56
2019-06-10T03:02:57.254Z,57
2019-06-10T03:03:59.989Z,56
2019-06-10T03:05:06.081Z,56
2019-06-10T03:06:20.588Z,56
2019-06-10T03:07:46.214Z,55
2019-06-10T03:08:49.145Z,56
2019-06-10T03:09:54.726Z,56
2019-06-10T03:10:57.218Z,56
2019-06-10T03:11:59.352Z,56
2019-06-10T03:13:03.661Z,55
2019-06-10T03:14:06.025Z,55
2019-06-10T03:15:08.551Z,56
2019-06-10T03:16:13.476Z,56
2019-06-10T03:17:17.697Z,56
2019-06-10T03:18:21.666Z,56
2019-06-10T03:19:53.984Z,56
2019-06-10T03:20:56.032Z,56
2019-06-10T03:21:58.097Z,55
2019-06-10T03:23:00.263Z,56
2019-06-10T03:24:05.183Z,56
2019-06-10T03:25:07.268Z,56
2019-06-10T03:26:09.365Z,56
2019-06-10T03:27:14.188Z,56
2019-06-10T03:28:17.586Z,56
2019-06-10T03:29:25.280Z,56
2019-06-10T03:30:59.519Z,56
2019-06-10T03:32:07.771Z,56
2019-06-10T03:33:14.320Z,56
2019-06-10T03:34:47.548Z,56
2019-06-10T03:35:52.784Z,56
2019-06-10T03:36:55.152Z,56
2019-06-10T03:37:57.326Z,56
2019-06-10T03:38:59.437Z,56
2019-06-10T03:40:03.788Z,56
2019-06-10T03:41:05.862Z,56
2019-06-10T03:42:07.959Z,56
2019-06-10T03:43:12.512Z,56
2019-06-10T03:44:14.591Z,56
2019-06-10T03:45:19.509Z,56
2019-06-10T03:46:28.767Z,56
2019-06-10T03:47:33.374Z,56
2019-06-10T03:48:35.480Z,56
2019-06-10T03:49:56.867Z,56
2019-06-10T03:50:59.228Z,56
2019-06-10T03:52:03.350Z,56
2019-06-10T03:53:06.158Z,56
2019-06-10T03:54:08.255Z,56
2019-06-10T03:55:13.993Z,56
2019-06-10T03:56:17.276Z,56
2019-06-10T03:57:24.140Z,56
2019-06-10T03:58:33.014Z,56
2019-06-10T03:59:35.137Z,56
2019-06-10T04:00:37.983Z,57
2019-06-10T04:01:43.283Z,56
2019-06-10T04:02:45.713Z,56
2019-06-10T04:03:47.806Z,56
2019-06-10T04:04:52.490Z,57
2019-06-10T04:05:54.891Z,57
2019-06-10T04:06:57.932Z,56
2019-06-10T04:08:02.855Z,57
2019-06-10T04:09:04.960Z,56
2019-06-10T04:10:07.100Z,57
2019-06-10T04:11:09.198Z,56
2019-06-10T04:12:13.418Z,56
2019-06-10T04:13:15.880Z,57
2019-06-10T04:14:28.462Z,56
2019-06-10T04:15:33.424Z,56
2019-06-10T04:16:35.508Z,57
2019-06-10T04:17:37.656Z,56
2019-06-10T04:18:39.748Z,56
2019-06-10T04:19:42.972Z,56
2019-06-10T04:20:45.350Z,56
2019-06-10T04:21:47.444Z,56
2019-06-10T04:22:52.168Z,56
2019-06-10T04:23:54.413Z,56
2019-06-10T04:24:56.557Z,56
2019-06-10T04:25:58.645Z,56
2019-06-10T04:27:03.353Z,56
2019-06-10T04:28:05.820Z,56
2019-06-10T04:29:08.185Z,56
2019-06-10T04:30:16.982Z,56
2019-06-10T04:31:28.193Z,56
2019-06-10T04:32:33.184Z,56
2019-06-10T04:33:35.273Z,56
2019-06-10T04:34:37.406Z,56
2019-06-10T04:35:39.811Z,56
2019-06-10T04:36:43.793Z,56
2019-06-10T04:37:45.930Z,56
2019-06-10T04:38:48.311Z,56
2019-06-10T04:39:50.426Z,56
2019-06-10T04:40:55.211Z,56
2019-06-10T04:41:57.347Z,56
2019-06-10T04:42:59.423Z,56
2019-06-10T04:44:03.609Z,56
2019-06-10T04:45:06.116Z,56
2019-06-10T04:46:08.216Z,56
2019-06-10T04:47:12.854Z,57
2019-06-10T04:48:14.943Z,57
2019-06-10T04:49:17.016Z,56
2019-06-10T04:50:46.841Z,57
2019-06-10T04:51:48.929Z,57
2019-06-10T04:52:53.468Z,57
2019-06-10T04:53:56.534Z,57
2019-06-10T04:54:58.677Z,57
2019-06-10T04:56:04.199Z,56
2019-06-10T04:57:06.319Z,57
2019-06-10T04:58:08.428Z,57
2019-06-10T04:59:13.181Z,57
2019-06-10T05:00:15.757Z,57
2019-06-10T05:01:19.263Z,56
2019-06-10T05:02:33.096Z,57
2019-06-10T05:03:35.241Z,57
2019-06-10T05:04:37.650Z,57
2019-06-10T05:05:42.923Z,56
2019-06-10T05:06:45.578Z,56
2019-06-10T05:07:47.671Z,56
2019-06-10T05:08:49.762Z,57
2019-06-10T05:09:53.357Z,57
2019-06-10T05:10:55.451Z,57
2019-06-10T05:11:57.881Z,57
2019-06-10T05:13:00.371Z,56
2019-06-10T05:14:04.897Z,56
2019-06-10T05:15:07.068Z,56
2019-06-10T05:16:12.250Z,57
2019-06-10T05:17:14.527Z,56
2019-06-10T05:18:16.623Z,56
2019-06-10T05:19:19.918Z,56
2019-06-10T05:20:59.069Z,56
2019-06-10T05:22:03.807Z,57
2019-06-10T05:23:06.175Z,57
2019-06-10T05:24:08.254Z,57
2019-06-10T05:25:13.066Z,57
2019-06-10T05:26:15.455Z,57
2019-06-10T05:27:17.597Z,57
2019-06-10T05:28:27.142Z,56
2019-06-10T05:29:34.717Z,56
2019-06-10T05:30:36.812Z,56
2019-06-10T05:31:39.586Z,56
2019-06-10T05:32:44.295Z,57
2019-06-10T05:33:46.371Z,56
2019-06-10T05:34:48.896Z,56
2019-06-10T05:35:53.488Z,56
2019-06-10T05:36:55.638Z,56
2019-06-10T05:37:57.684Z,56
2019-06-10T05:38:59.776Z,56
2019-06-10T05:40:03.816Z,56
2019-06-10T05:41:05.926Z,56
2019-06-10T05:42:08.068Z,56
2019-06-10T05:43:10.158Z,56
2019-06-10T05:44:14.393Z,56
2019-06-10T05:45:16.496Z,56
2019-06-10T05:46:18.587Z,56
2019-06-10T05:47:26.583Z,56
2019-06-10T05:48:36.036Z,56
2019-06-10T05:49:38.154Z,56
2019-06-10T05:50:42.646Z,56
2019-06-10T05:51:45.488Z,56
2019-06-10T05:52:47.568Z,55
2019-06-10T05:53:52.863Z,56
2019-06-10T05:54:55.087Z,55
2019-06-10T05:55:57.172Z,55
2019-06-10T05:56:59.312Z,55
2019-06-10T05:58:03.881Z,55
2019-06-10T05:59:06.416Z,55
2019-06-10T06:00:16.139Z,56
2019-06-10T06:01:18.234Z,55
2019-06-10T06:02:25.944Z,55
2019-06-10T06:03:29.669Z,55
2019-06-10T06:04:36.648Z,55
2019-06-10T06:05:39.354Z,55
2019-06-10T06:06:46.253Z,55
2019-06-10T06:08:12.376Z,55
2019-06-10T06:09:14.605Z,55
2019-06-10T06:10:16.693Z,55
2019-06-10T06:11:18.788Z,55
2019-06-10T06:12:23.624Z,55
2019-06-10T06:13:27.601Z,54
2019-06-10T06:14:34.652Z,55
2019-06-10T06:15:38.961Z,54
2019-06-10T06:16:44.288Z,54
2019-06-10T06:17:46.376Z,54
2019-06-10T06:18:48.528Z,54
2019-06-10T06:19:53.606Z,54
2019-06-10T06:20:55.978Z,54
2019-06-10T06:21:58.157Z,54
2019-06-10T06:23:02.622Z,54
2019-06-10T06:24:06.046Z,54
2019-06-10T06:25:09.127Z,54
2019-06-10T06:26:17.717Z,53
2019-06-10T06:27:22.328Z,54
2019-06-10T06:28:26.204Z,53
2019-06-10T06:29:30.703Z,53
2019-06-10T06:30:38.390Z,53
2019-06-10T06:31:43.602Z,53
2019-06-10T06:32:45.994Z,53
2019-06-10T06:33:48.133Z,53
2019-06-10T06:34:52.842Z,53
2019-06-10T06:35:54.952Z,52
2019-06-10T06:36:57.358Z,52
2019-06-10T06:37:59.455Z,52
2019-06-10T06:39:03.205Z,52
2019-06-10T06:40:05.288Z,53
2019-06-10T06:41:07.383Z,52
2019-06-10T06:42:09.483Z,52
2019-06-10T06:43:12.926Z,52
2019-06-10T06:44:15.039Z,52
2019-06-10T06:45:17.408Z,52
2019-06-10T06:46:19.945Z,52
2019-06-10T06:47:23.520Z,52
2019-06-10T06:48:25.949Z,52
2019-06-10T06:49:29.840Z,52
2019-06-10T06:51:09.048Z,51
2019-06-10T06:52:14.956Z,52
2019-06-10T06:53:56.586Z,52
2019-06-10T06:54:59.218Z,51
2019-06-10T06:56:04.601Z,51
2019-06-10T06:57:07.376Z,51
2019-06-10T06:58:09.736Z,51
2019-06-10T06:59:14.216Z,51
2019-06-10T07:01:15.035Z,51
2019-06-10T07:02:17.114Z,51
2019-06-10T07:03:19.596Z,51
2019-06-10T07:04:24.341Z,51
2019-06-10T07:05:26.440Z,51
2019-06-10T07:06:29.723Z,51
2019-06-10T07:07:40.294Z,51
2019-06-10T07:09:08.684Z,51
2019-06-10T07:10:13.075Z,52
2019-06-10T07:11:15.230Z,51
2019-06-10T07:12:17.316Z,51
2019-06-10T07:13:22.040Z,51
2019-06-10T07:14:24.806Z,51
2019-06-10T07:15:26.896Z,51
2019-06-10T07:16:29.063Z,51
2019-06-10T07:17:41.509Z,50
2019-06-10T07:18:55.074Z,50
2019-06-10T07:19:58.534Z,50
2019-06-10T07:21:03.935Z,50
2019-06-10T07:22:17.551Z,50
2019-06-10T07:23:22.704Z,49
2019-06-10T07:24:24.870Z,49
2019-06-10T07:25:26.944Z,50
2019-06-10T07:26:29.111Z,49
2019-06-10T07:27:45.021Z,49
2019-06-10T07:28:49.111Z,49
2019-06-10T07:29:53.808Z,49
2019-06-10T07:30:56.302Z,49
2019-06-10T07:31:58.676Z,48
2019-06-10T07:33:03.287Z,48
2019-06-10T07:34:05.428Z,48
2019-06-10T07:35:07.542Z,48
2019-06-10T07:36:09.689Z,48
2019-06-10T07:37:13.832Z,48
2019-06-10T07:38:15.949Z,48
2019-06-10T07:39:18.365Z,48
2019-06-10T07:40:23.073Z,48
2019-06-10T07:41:25.236Z,48
2019-06-10T07:42:27.761Z,47
2019-06-10T07:43:32.372Z,47
2019-06-10T07:44:43.932Z,47
2019-06-10T07:45:48.975Z,47
2019-06-10T07:46:54.209Z,47
2019-06-10T07:47:56.270Z,47
2019-06-10T07:48:58.438Z,47
2019-06-10T07:50:03.366Z,47
2019-06-10T07:51:05.930Z,47
2019-06-10T07:52:24.198Z,47
2019-06-10T07:53:26.569Z,46
2019-06-10T07:54:28.968Z,46
2019-06-10T07:55:39.519Z,46
2019-06-10T07:56:54.624Z,46
2019-06-10T07:57:56.690Z,46
2019-06-10T07:58:58.864Z,47
2019-06-10T08:00:04.618Z,46
2019-06-10T08:01:06.735Z,46
2019-06-10T08:02:08.792Z,46
2019-06-10T08:03:13.482Z,46
2019-06-10T08:04:15.588Z,46
2019-06-10T08:05:17.676Z,46
2019-06-10T08:06:22.589Z,46
2019-06-10T08:07:25.619Z,46
2019-06-10T08:08:27.814Z,46
2019-06-10T08:09:30.203Z,46
2019-06-10T08:10:37.600Z,46
2019-06-10T08:11:49.712Z,46
2019-06-10T08:12:53.367Z,45
2019-06-10T08:13:55.742Z,46
2019-06-10T08:14:57.858Z,46
2019-06-10T08:16:03.230Z,45
2019-06-10T08:17:05.336Z,45
2019-06-10T08:18:07.865Z,45
2019-06-10T08:19:51.750Z,45
2019-06-10T08:20:57.023Z,45
2019-06-10T08:21:59.349Z,45
2019-06-10T08:23:03.405Z,45
2019-06-10T08:24:05.893Z,45
2019-06-10T08:25:08.274Z,45
2019-06-10T08:26:13.602Z,45
2019-06-10T08:27:15.993Z,45
2019-06-10T08:28:18.140Z,45
2019-06-10T08:29:20.240Z,45
2019-06-10T08:30:28.585Z,46
2019-06-10T08:31:33.725Z,45
2019-06-10T08:32:38.327Z,45
2019-06-10T08:33:49.501Z,46
2019-06-10T08:34:54.248Z,46
2019-06-10T08:36:05.147Z,46
2019-06-10T08:37:07.485Z,46
2019-06-10T08:38:12.273Z,46
2019-06-10T08:39:17.152Z,46
2019-06-10T08:40:19.246Z,46
2019-06-10T08:41:23.991Z,46
2019-06-10T08:42:26.374Z,47
2019-06-10T08:43:28.547Z,47
2019-06-10T08:44:33.804Z,46
2019-06-10T08:45:37.224Z,46
2019-06-10T08:46:40.657Z,47
2019-06-10T08:47:49.718Z,47
2019-06-10T08:48:53.527Z,47
2019-06-10T08:49:55.916Z,47
2019-06-10T08:50:58.305Z,47
2019-06-10T08:52:04.287Z,46
2019-06-10T08:53:18.857Z,47
2019-06-10T08:54:24.494Z,47
2019-06-10T08:55:26.933Z,47
2019-06-10T08:56:29.423Z,46
2019-06-10T08:57:34.204Z,47
2019-06-10T08:58:40.279Z,47
2019-06-10T08:59:54.279Z,47
2019-06-10T09:00:57.140Z,47
2019-06-10T09:01:59.306Z,47
2019-06-10T09:03:05.278Z,47
2019-06-10T09:04:07.719Z,47
2019-06-10T09:05:12.643Z,47
2019-06-10T09:06:14.749Z,47
2019-06-10T09:07:17.158Z,47
2019-06-10T09:08:19.320Z,47
2019-06-10T09:09:23.456Z,47
2019-06-10T09:10:26.029Z,47
2019-06-10T09:11:28.140Z,47
2019-06-10T09:12:42.071Z,47
2019-06-10T09:13:56.156Z,47
2019-06-10T09:14:58.246Z,47
2019-06-10T09:16:23.092Z,47
2019-06-10T09:17:25.448Z,48
2019-06-10T09:18:27.563Z,48
2019-06-10T09:19:33.161Z,48
2019-06-10T09:20:35.466Z,47
2019-06-10T09:21:39.155Z,47
2019-06-10T09:23:26.084Z,47
2019-06-10T09:24:28.734Z,47
2019-06-10T09:25:34.203Z,47
2019-06-10T09:26:36.293Z,47
2019-06-10T09:27:50.016Z,48
2019-06-10T09:28:57.567Z,47
2019-06-10T09:29:59.989Z,47
2019-06-10T09:31:06.799Z,47
2019-06-10T09:32:09.223Z,47
2019-06-10T09:33:13.799Z,47
2019-06-10T09:34:15.906Z,46
2019-06-10T09:35:18.068Z,46
2019-06-10T09:36:20.180Z,46
2019-06-10T09:37:25.971Z,46
2019-06-10T09:38:28.088Z,46
2019-06-10T09:39:33.411Z,46
2019-06-10T09:40:35.572Z,46
2019-06-10T09:42:06.910Z,46
2019-06-10T09:43:09.493Z,46
2019-06-10T09:44:13.839Z,46
2019-06-10T09:45:16.013Z,46
2019-06-10T09:46:18.093Z,46
2019-06-10T09:47:22.849Z,46
2019-06-10T09:48:25.251Z,46
2019-06-10T09:49:27.342Z,46
2019-06-10T09:50:29.512Z,46
2019-06-10T09:51:33.304Z,46
2019-06-10T09:52:35.469Z,46
2019-06-10T09:54:07.284Z,45
2019-06-10T09:55:09.649Z,46
2019-06-10T09:56:13.808Z,45
2019-06-10T09:57:15.906Z,46
2019-06-10T09:58:18.793Z,46
2019-06-10T09:59:24.467Z,45
2019-06-10T10:00:33.311Z,45
2019-06-10T10:01:35.824Z,46
2019-06-10T10:02:37.931Z,45
2019-06-10T10:03:59.978Z,45
2019-06-10T10:05:03.876Z,46
2019-06-10T10:06:17.059Z,46
2019-06-10T10:07:19.141Z,45
2019-06-10T10:08:24.851Z,45
2019-06-10T10:10:13.581Z,45
2019-06-10T10:11:15.746Z,45
2019-06-10T10:12:17.938Z,44
2019-06-10T10:13:22.886Z,44
2019-06-10T10:14:25.793Z,44
2019-06-10T10:15:35.690Z,44
2019-06-10T10:16:37.917Z,44
2019-06-10T10:17:49.381Z,43
2019-06-10T10:19:06.672Z,44
2019-06-10T10:20:09.476Z,44
2019-06-10T10:21:14.700Z,43
2019-06-10T10:22:17.322Z,44
2019-06-10T10:23:22.890Z,42
2019-06-10T10:24:25.498Z,42
2019-06-10T10:25:27.728Z,41
2019-06-10T10:26:30.005Z,42
2019-06-10T10:27:33.334Z,41
2019-06-10T10:28:35.659Z,41
2019-06-10T10:29:37.846Z,41
2019-06-10T10:30:55.308Z,41
2019-06-10T10:32:03.003Z,41
2019-06-10T10:33:06.375Z,41
2019-06-10T10:34:08.862Z,41
2019-06-10T10:35:13.561Z,41
2019-06-10T10:36:15.806Z,41
2019-06-10T10:37:18.093Z,41
2019-06-10T10:38:23.144Z,40
2019-06-10T10:39:26.175Z,41
2019-06-10T10:40:28.841Z,40
2019-06-10T10:41:33.247Z,40
2019-06-10T10:43:33.881Z,39
2019-06-10T10:44:40.156Z,39
2019-06-10T10:46:05.256Z,39
2019-06-10T10:47:08.834Z,38
2019-06-10T10:48:15.032Z,38
2019-06-10T10:49:17.291Z,38
2019-06-10T10:50:22.672Z,38
2019-06-10T10:51:24.963Z,38
2019-06-10T10:52:27.794Z,38
2019-06-10T10:53:33.900Z,38
2019-06-10T10:54:37.841Z,38
2019-06-10T10:55:45.174Z,38
2019-06-10T10:56:59.732Z,38
2019-06-10T10:58:05.194Z,36
2019-06-10T10:59:07.461Z,37
2019-06-10T11:00:12.503Z,37
2019-06-10T11:01:17.530Z,37
2019-06-10T11:02:19.910Z,38
2019-06-10T11:03:25.175Z,38
2019-06-10T11:04:27.485Z,38
2019-06-10T11:05:33.096Z,37
2019-06-10T11:06:36.171Z,37
2019-06-10T11:07:38.623Z,37
2019-06-10T11:08:49.894Z,37
2019-06-10T11:09:57.882Z,36
2019-06-10T11:11:07.217Z,37
2019-06-10T11:12:09.466Z,35
2019-06-10T11:13:11.764Z,36
2019-06-10T11:14:16.231Z,36
2019-06-10T11:15:18.466Z,36
2019-06-10T11:16:23.732Z,37
2019-06-10T11:17:26.742Z,37
2019-06-10T11:18:29.089Z,37
2019-06-10T11:19:34.111Z,38
2019-06-10T11:20:36.388Z,38
2019-06-10T11:21:38.895Z,37
2019-06-10T11:22:45.792Z,38
2019-06-10T11:23:59.840Z,37
2019-06-10T11:25:07.132Z,38
2019-06-10T11:26:13.198Z,37
2019-06-10T11:27:15.635Z,38
2019-06-10T11:28:17.901Z,38
2019-06-10T11:29:20.777Z,38
2019-06-10T11:30:23.182Z,38
2019-06-10T11:31:25.414Z,38
2019-06-10T11:32:27.692Z,38
2019-06-10T11:33:33.767Z,38
2019-06-10T11:34:36.469Z,39
2019-06-10T11:35:39.091Z,38
2019-06-10T11:36:43.487Z,38
2019-06-10T11:37:47.014Z,39
2019-06-10T11:38:56.696Z,38
2019-06-10T11:40:03.723Z,38
2019-06-10T11:41:06.292Z,38
2019-06-10T11:42:08.687Z,38
2019-06-10T11:43:14.643Z,38
2019-06-10T11:44:16.901Z,39
2019-06-10T11:45:19.213Z,39
2019-06-10T11:46:21.404Z,39
2019-06-10T11:47:24.009Z,39
2019-06-10T11:48:26.250Z,39
2019-06-10T11:49:28.824Z,39
2019-06-10T11:50:33.818Z,39
2019-06-10T11:51:37.062Z,39
2019-06-10T11:52:39.481Z,39
2019-06-10T11:53:44.921Z,39
2019-06-10T11:55:19.575Z,38
2019-06-10T11:56:25.693Z,38
2019-06-10T11:57:27.975Z,37
2019-06-10T11:58:33.863Z,38
2019-06-10T11:59:37.002Z,37
2019-06-10T12:00:39.290Z,37
2019-06-10T12:01:43.873Z,37
2019-06-10T12:02:46.341Z,37
2019-06-10T12:03:53.423Z,37
2019-06-10T12:05:05.239Z,37
2019-06-10T12:06:08.235Z,37
2019-06-10T12:07:13.640Z,36
2019-06-10T12:08:16.642Z,36
2019-06-10T12:09:22.858Z,37
2019-06-10T12:10:25.279Z,37
2019-06-10T12:11:27.512Z,37
2019-06-10T12:12:32.880Z,37
2019-06-10T12:13:36.107Z,37
2019-06-10T12:14:38.443Z,37
2019-06-10T12:17:52.307Z,37
2019-06-10T12:19:13.617Z,37
2019-06-10T12:20:16.150Z,38
2019-06-10T12:21:18.824Z,37
2019-06-10T12:22:23.578Z,38
2019-06-10T12:23:25.823Z,37
2019-06-10T12:24:28.145Z,37
2019-06-10T12:25:43.793Z,37
2019-06-10T12:26:57.004Z,37
2019-06-10T12:28:09.004Z,37
2019-06-10T12:29:13.405Z,37
2019-06-10T12:30:16.026Z,37
2019-06-10T12:31:18.361Z,37
2019-06-10T12:32:23.342Z,38
2019-06-10T12:33:26.392Z,38
2019-06-10T12:34:28.664Z,38
2019-06-10T12:35:33.491Z,38
2019-06-10T12:36:36.273Z,38
2019-06-10T12:37:38.533Z,37
2019-06-10T12:38:44.272Z,37
2019-06-10T12:39:46.521Z,37
2019-06-10T12:40:49.287Z,37
2019-06-10T12:42:06.509Z,37
2019-06-10T12:43:15.214Z,37
2019-06-10T12:44:17.459Z,37
2019-06-10T12:45:19.659Z,37
2019-06-10T12:46:24.252Z,37
2019-06-10T12:47:26.498Z,37
2019-06-10T12:48:28.707Z,37
2019-06-10T12:49:32.964Z,37
2019-06-10T12:50:35.470Z,38
2019-06-10T12:51:37.741Z,37
2019-06-10T12:52:40.368Z,38
2019-06-10T12:53:44.317Z,37
2019-06-10T12:54:46.597Z,38
2019-06-10T12:55:48.800Z,37
2019-06-10T12:56:58.248Z,37
2019-06-10T12:58:06.174Z,37
2019-06-10T12:59:14.283Z,37
2019-06-10T13:00:27.163Z,36
2019-06-10T13:01:33.165Z,36
2019-06-10T13:02:35.753Z,36
2019-06-10T13:03:37.972Z,35
2019-06-10T13:04:43.294Z,35
2019-06-10T13:05:45.783Z,35
2019-06-10T13:06:48.057Z,34
2019-06-10T13:07:50.220Z,34
2019-06-10T13:08:56.174Z,35
2019-06-10T13:10:00.115Z,34
2019-06-10T13:11:04.982Z,34
2019-06-10T13:12:09.041Z,34
2019-06-10T13:13:11.863Z,34
2019-06-10T13:14:14.365Z,34
2019-06-10T13:15:23.291Z,34
2019-06-10T13:16:26.070Z,34
2019-06-10T13:17:28.938Z,33
2019-06-10T13:18:31.543Z,33
2019-06-10T13:19:36.182Z,32
2019-06-10T13:20:38.465Z,33
2019-06-10T13:21:43.617Z,33
2019-06-10T13:22:45.838Z,33
2019-06-10T13:23:48.434Z,33
2019-06-10T13:24:53.894Z,33
2019-06-10T13:26:17.956Z,33
2019-06-10T13:27:22.619Z,33
2019-06-10T13:28:25.549Z,33
2019-06-10T13:29:27.802Z,33
2019-06-10T13:30:30.028Z,33
2019-06-10T13:31:34.636Z,33
2019-06-10T13:32:36.839Z,34
2019-06-10T13:33:39.377Z,34
2019-06-10T13:34:43.388Z,34
2019-06-10T13:35:45.610Z,34
2019-06-10T13:36:47.866Z,34
2019-06-10T13:37:52.891Z,34
2019-06-10T13:38:55.424Z,34
2019-06-10T13:39:59.829Z,34
2019-06-10T13:41:07.981Z,34
2019-06-10T13:42:15.018Z,34
2019-06-10T13:43:17.588Z,34
2019-06-10T13:44:22.669Z,34
2019-06-10T13:45:26.869Z,34
2019-06-10T13:46:29.061Z,35
2019-06-10T13:47:34.096Z,35
2019-06-10T13:48:36.296Z,35
2019-06-10T13:49:38.574Z,36
2019-06-10T13:50:44.079Z,36
2019-06-10T13:51:46.375Z,36
2019-06-10T13:52:48.891Z,36
2019-06-10T13:53:54.342Z,36
2019-06-10T13:54:56.551Z,36
2019-06-10T13:56:48.198Z,37
2019-06-10T13:57:54.159Z,37
2019-06-10T13:58:56.389Z,36
2019-06-10T14:00:02.682Z,36
2019-06-10T14:01:23.421Z,37
2019-06-10T14:02:26.487Z,37
2019-06-10T14:03:28.694Z,36
2019-06-10T14:04:34.895Z,36
2019-06-10T14:05:38.380Z,37
2019-06-10T14:06:58.162Z,36
2019-06-10T14:08:15.023Z,36
2019-06-10T14:09:17.851Z,36
2019-06-10T14:10:22.918Z,37
2019-06-10T14:11:34.279Z,37
2019-06-10T14:12:36.429Z,37
2019-06-10T14:13:38.655Z,37
2019-06-10T14:14:43.365Z,37
2019-06-10T14:15:45.844Z,38
2019-06-10T14:16:48.116Z,38
2019-06-10T14:17:53.102Z,38
2019-06-10T14:18:55.673Z,37
2019-06-10T14:19:57.911Z,37
2019-06-10T14:21:07.690Z,37
2019-06-10T14:22:24.899Z,37
2019-06-10T14:23:27.112Z,36
2019-06-10T14:24:29.655Z,36
2019-06-10T14:25:34.494Z,35
2019-06-10T14:26:46.304Z,35
2019-06-10T14:27:48.478Z,35
2019-06-10T14:28:53.395Z,35
2019-06-10T14:29:55.609Z,35
2019-06-10T14:30:57.826Z,34
2019-06-10T14:32:07.327Z,34
2019-06-10T14:33:11.894Z,35
2019-06-10T14:34:23.299Z,34
2019-06-10T14:35:27.745Z,33
2019-06-10T14:36:32.683Z,32
2019-06-10T14:37:43.145Z,32
2019-06-10T14:38:45.338Z,32
2019-06-10T14:39:47.551Z,33
2019-06-10T14:40:52.262Z,33
2019-06-10T14:41:55.004Z,33
2019-06-10T14:42:57.440Z,33
2019-06-10T14:43:59.744Z,32
2019-06-10T14:45:02.516Z,32
2019-06-10T14:46:08.990Z,32
2019-06-10T14:47:17.393Z,31
2019-06-10T14:48:22.950Z,32
2019-06-10T14:49:26.973Z,32
2019-06-10T14:50:29.192Z,32
2019-06-10T14:51:33.508Z,31
2019-06-10T14:52:35.701Z,31
2019-06-10T14:53:37.939Z,31
2019-06-10T14:54:42.672Z,31
2019-06-10T14:55:45.053Z,31
2019-06-10T14:56:58.437Z,31
2019-06-10T14:58:05.149Z,31
2019-06-10T14:59:09.725Z,31
2019-06-10T15:00:18.837Z,31
2019-06-10T15:01:27.134Z,31
2019-06-10T15:02:29.609Z,31
2019-06-10T15:03:33.708Z,31
2019-06-10T15:04:35.922Z,31
2019-06-10T15:05:38.420Z,32
2019-06-10T15:06:44.206Z,32
2019-06-10T15:07:46.808Z,32
2019-06-10T15:08:49.014Z,31
2019-06-10T15:09:53.476Z,31
2019-06-10T15:10:55.702Z,32
2019-06-10T15:11:57.956Z,32
2019-06-10T15:13:02.576Z,32
2019-06-10T15:14:04.865Z,32
2019-06-10T15:15:11.793Z,32
2019-06-10T15:16:16.646Z,32
2019-06-10T15:17:19.684Z,32
2019-06-10T15:18:25.221Z,32
2019-06-10T15:19:30.086Z,32
2019-06-10T15:20:34.063Z,32
2019-06-10T15:21:36.268Z,32
2019-06-10T15:22:38.480Z,32
2019-06-10T15:23:43.772Z,32
2019-06-10T15:24:45.972Z,32
2019-06-10T15:25:58.029Z,32
2019-06-10T15:27:34.064Z,32
2019-06-10T15:28:36.212Z,31
2019-06-10T15:29:38.450Z,31
2019-06-10T15:30:43.616Z,30
2019-06-10T15:31:46.212Z,30
2019-06-10T15:32:48.799Z,30
2019-06-10T15:33:53.467Z,30
2019-06-10T15:34:55.689Z,30
2019-06-10T15:35:57.981Z,30