createdAt,value
2022-11-25T00:04:13.286Z,29.7
2022-11-25T00:09:15.214Z,28.8
2022-11-25T00:14:17.981Z,29.5
2022-11-25T00:19:19.949Z,33
2022-11-25T00:24:22.094Z,32.3
2022-11-25T00:29:24.294Z,29.1
2022-11-25T00:34:26.403Z,29.4
2022-11-25T00:39:28.523Z,29
2022-11-25T00:44:30.548Z,30
2022-11-25T00:49:33.101Z,31.8
2022-11-25T00:54:35.485Z,27.5
2022-11-25T00:59:38.601Z,28.8
2022-11-25T01:04:40.733Z,30.1
2022-11-25T01:09:42.805Z,28.3
2022-11-25T01:11:01.621Z,29.4
2022-11-25T01:16:03.633Z,28.6
2022-11-25T01:21:05.805Z,26.9
2022-11-25T01:26:07.835Z,25.7
2022-11-25T01:31:09.967Z,26.9
2022-11-25T01:36:12.237Z,27.6
2022-11-25T01:41:14.227Z,27.1
2022-11-25T01:46:16.801Z,28.2
2022-11-25T01:51:19.094Z,27.9
2022-11-25T01:56:21.030Z,28
2022-11-25T02:01:23.101Z,29.6
2022-11-25T02:06:25.599Z,26.8
2022-11-25T02:11:27.626Z,26.8
2022-11-25T02:16:29.681Z,28
2022-11-25T02:21:32.242Z,26.7
2022-11-25T02:26:34.755Z,28.4
2022-11-25T02:31:37.083Z,27.6
2022-11-25T02:36:39.264Z,29.3
2022-11-25T02:41:41.179Z,28.6
2022-11-25T02:46:43.216Z,28.8
2022-11-25T02:51:45.150Z,28.1
2022-11-25T02:56:47.235Z,29.9
2022-11-25T03:01:49.475Z,28.6
2022-11-25T03:06:52.146Z,29.4
2022-11-25T03:11:54.257Z,32.4
2022-11-25T03:16:56.338Z,30.7
2022-11-25T03:21:58.589Z,31.2
2022-11-25T03:27:00.526Z,29.4
2022-11-25T03:32:08.150Z,31.5
2022-11-25T03:37:11.911Z,32.7
2022-11-25T03:42:14.556Z,32.3
2022-11-25T03:47:16.790Z,33.3
2022-11-25T03:52:18.771Z,33.1
2022-11-25T03:57:20.736Z,32.8
2022-11-25T04:02:22.971Z,33.9
2022-11-25T04:07:25.355Z,32.5
2022-11-25T04:12:27.659Z,33.8
2022-11-25T04:17:29.716Z,33.4
2022-11-25T04:22:31.869Z,34.9
2022-11-25T04:27:34.214Z,34.9
2022-11-25T04:32:36.423Z,33.6
2022-11-25T04:37:38.365Z,37.1
2022-11-25T04:42:40.438Z,34.7
2022-11-25T04:47:42.994Z,36.5
2022-11-25T04:52:45.925Z,37.2
2022-11-25T04:57:48.084Z,38.6
2022-11-25T05:02:50.083Z,50.3
2022-11-25T05:07:52.925Z,38.6
2022-11-25T05:12:55.375Z,43.6
2022-11-25T05:17:57.468Z,41.9
2022-11-25T05:22:59.437Z,41
2022-11-25T05:28:01.413Z,41.6
2022-11-25T05:33:04.177Z,42.4
2022-11-25T05:38:06.469Z,43.1
2022-11-25T05:43:08.690Z,39
2022-11-25T05:48:10.964Z,45.5
2022-11-25T05:53:13.001Z,44.1
2022-11-25T05:58:15.096Z,44.9
2022-11-25T06:03:17.186Z,45.9
2022-11-25T06:08:19.761Z,45.9
2022-11-25T06:13:21.703Z,47
2022-11-25T06:18:23.717Z,44.2
2022-11-25T06:23:28.348Z,47.4
2022-11-25T06:28:30.435Z,45.6
2022-11-25T06:33:32.576Z,58.1
2022-11-25T06:38:34.688Z,69.1
2022-11-25T06:43:36.682Z,64.3
2022-11-25T06:48:38.764Z,38.1
2022-11-25T06:53:40.859Z,22.5
2022-11-25T06:58:42.750Z,17.4
2022-11-25T07:03:44.728Z,16.2
2022-11-25T07:08:46.724Z,17.9
2022-11-25T07:13:48.704Z,22.5
2022-11-25T07:18:50.725Z,16.9
2022-11-25T07:23:52.903Z,17.6
2022-11-25T07:28:54.858Z,15.4
2022-11-25T07:33:57.027Z,15.4
2022-11-25T07:38:58.938Z,14
2022-11-25T07:44:01.136Z,16.1
2022-11-25T07:49:03.201Z,13.4
2022-11-25T07:54:05.273Z,12.6
2022-11-25T07:59:07.224Z,12.9
2022-11-25T08:04:09.232Z,11.7
2022-11-25T08:09:10.933Z,12.6
2022-11-25T08:14:13.483Z,23.5
2022-11-25T08:19:14.071Z,13.4
2022-11-25T08:24:16.088Z,14.7
2022-11-25T08:29:18.159Z,15.3
2022-11-25T08:34:20.251Z,17.1
2022-11-25T08:39:50.948Z,14.7
2022-11-25T08:44:26.591Z,17.2
2022-11-25T08:49:28.578Z,17.5
2022-11-25T08:54:28.809Z,23.4
2022-11-25T08:59:30.646Z,27.2
2022-11-25T09:04:32.935Z,21.5
2022-11-25T09:09:35.190Z,20
2022-11-25T09:14:39.138Z,20
2022-11-25T09:19:41.302Z,21.6
2022-11-25T09:24:43.943Z,19.7
2022-11-25T09:29:46.041Z,20.2
2022-11-25T09:34:48.242Z,18
2022-11-25T09:39:50.418Z,20.1
2022-11-25T09:44:52.950Z,18.9
2022-11-25T09:49:54.920Z,21
2022-11-25T09:54:56.859Z,21.6
2022-11-25T09:59:58.796Z,20.3
2022-11-25T10:05:00.869Z,20.6
2022-11-25T10:10:02.871Z,19.4
2022-11-25T10:15:05.004Z,16.1
2022-11-25T10:20:07.105Z,21.2
2022-11-25T10:25:09.058Z,19.7
2022-11-25T10:30:11.571Z,22.8
2022-11-25T10:35:13.644Z,18.2
2022-11-25T10:40:15.657Z,19.7
2022-11-25T10:45:17.938Z,18.1
2022-11-25T10:50:20.010Z,16
2022-11-25T10:55:22.026Z,20.6
2022-11-25T11:00:24.672Z,18.1
2022-11-25T11:05:26.711Z,16.7
2022-11-25T11:10:28.927Z,17.8
2022-11-25T11:15:31.010Z,18.5
2022-11-25T11:20:32.991Z,18.8
2022-11-25T11:25:34.904Z,17.9
2022-11-25T11:30:36.895Z,16.3
2022-11-25T11:35:41.903Z,15.9
2022-11-25T11:40:44.272Z,15
2022-11-25T11:45:46.325Z,15.5
2022-11-25T11:50:48.308Z,15.3
2022-11-25T11:56:05.874Z,16.6
2022-11-25T12:00:56.942Z,16.1
2022-11-25T12:05:59.015Z,14.2
2022-11-25T12:11:01.068Z,14.5
2022-11-25T12:16:03.558Z,15.6
2022-11-25T12:21:05.922Z,15.2
2022-11-25T12:26:07.857Z,17.5
2022-11-25T12:31:09.909Z,14.1
2022-11-25T12:36:12.831Z,14.2
2022-11-25T12:41:14.755Z,17.7
2022-11-25T12:46:16.857Z,18.7
2022-11-25T12:51:19.064Z,26.8
2022-11-25T12:56:19.454Z,18.9
2022-11-25T13:01:21.512Z,20.3
2022-11-25T13:06:23.941Z,19.1
2022-11-25T13:11:26.328Z,18.9
2022-11-25T13:16:30.728Z,21.7
2022-11-25T13:21:35.513Z,19
2022-11-25T13:26:37.451Z,22.3
2022-11-25T13:31:39.445Z,18.5
2022-11-25T13:36:42.199Z,19.8
2022-11-25T13:41:44.216Z,19.1
2022-11-25T13:46:46.205Z,21.2
2022-11-25T13:51:48.235Z,38.9
2022-11-25T13:56:48.679Z,21.3
2022-11-25T14:01:50.620Z,22.1
2022-11-25T14:06:52.924Z,22.6
2022-11-25T14:11:55.705Z,22
2022-11-25T14:16:57.724Z,21.5
2022-11-25T14:21:59.991Z,21.2
2022-11-25T14:27:01.994Z,24.2
2022-11-25T14:32:04.604Z,24.2
2022-11-25T14:37:07.535Z,24.4
2022-11-25T14:42:09.600Z,23
2022-11-25T14:47:11.665Z,25.8
2022-11-25T14:52:13.803Z,25
2022-11-25T14:57:16.011Z,24.1
2022-11-25T15:02:18.231Z,22.7
2022-11-25T15:07:20.534Z,25.5
2022-11-25T15:12:22.081Z,27.1
2022-11-25T15:17:24.129Z,33.4
2022-11-25T15:22:26.275Z,35.7
2022-11-25T15:27:28.345Z,38.3
2022-11-25T15:32:30.499Z,31.5
2022-11-25T15:37:33.013Z,38.4
2022-11-25T15:42:35.673Z,36
2022-11-25T15:47:37.857Z,34.1
2022-11-25T15:52:39.957Z,33
2022-11-25T15:57:42.138Z,34.5
2022-11-25T16:02:44.377Z,35.9
2022-11-25T16:07:46.944Z,34
2022-11-25T16:12:49.628Z,36.5
2022-11-25T16:17:51.720Z,35.9
2022-11-25T16:22:52.568Z,36.4
2022-11-25T16:27:56.083Z,38.1
2022-11-25T16:33:00.516Z,40.7
2022-11-25T16:43:05.044Z,40.9
2022-11-25T16:48:07.538Z,43.3
2022-11-25T16:53:10.079Z,44.4
2022-11-25T16:58:12.077Z,43.5
2022-11-25T17:03:14.489Z,47.4
2022-11-25T17:08:17.677Z,45.7
2022-11-25T17:13:20.018Z,45.6
2022-11-25T17:18:22.066Z,47.1
2022-11-25T17:23:24.158Z,44.6
2022-11-25T17:28:26.817Z,44.9
2022-11-25T17:33:29.216Z,42.8
2022-11-25T17:38:31.466Z,43.1
2022-11-25T17:43:34.798Z,42
2022-11-25T17:48:37.106Z,42.3
2022-11-25T17:53:39.192Z,41
2022-11-25T17:58:41.284Z,44.4
2022-11-25T18:03:43.411Z,40.7
2022-11-25T18:08:45.435Z,41
2022-11-25T18:13:47.603Z,42.9
2022-11-25T18:18:49.726Z,45.9
2022-11-25T18:23:51.914Z,47.4
2022-11-25T18:28:54.023Z,44.6
2022-11-25T18:33:56.015Z,44.6
2022-11-25T18:38:58.426Z,43.3
2022-11-25T18:44:00.866Z,44.1
2022-11-25T18:49:02.967Z,40.4
2022-11-25T18:54:06.517Z,42.4
2022-11-25T18:59:08.736Z,39.3
2022-11-25T19:04:10.758Z,40.5
2022-11-25T19:09:12.852Z,44.6
2022-11-25T19:14:14.855Z,40.5
2022-11-25T19:19:16.817Z,41.6
2022-11-25T19:24:18.895Z,43.9
2022-11-25T19:29:20.903Z,44.7
2022-11-25T19:34:22.879Z,45.3
2022-11-25T19:35:34.961Z,45.9
2022-11-25T19:40:39.418Z,44.3
2022-11-25T19:45:41.987Z,45.1
2022-11-25T19:50:44.337Z,47.1
2022-11-25T19:55:46.338Z,52.8
2022-11-25T20:00:48.411Z,46.3
2022-11-25T20:05:51.114Z,52.5
2022-11-25T20:10:53.428Z,58.6
2022-11-25T20:15:55.492Z,65.2
2022-11-25T20:20:57.552Z,72.1
2022-11-25T20:25:59.716Z,75.2
2022-11-25T20:31:01.942Z,71.5
2022-11-25T20:36:04.303Z,72.4
2022-11-25T20:41:06.349Z,90
2022-11-25T20:46:08.458Z,80.9
2022-11-25T20:51:11.430Z,70.1
2022-11-25T20:56:13.402Z,60.4
2022-11-25T21:01:15.396Z,63.9
2022-11-25T21:06:17.911Z,62.4
2022-11-25T21:11:20.022Z,57.5
2022-11-25T21:16:22.234Z,60.3
2022-11-25T21:21:24.878Z,56.8
2022-11-25T21:26:26.846Z,67.8
2022-11-25T21:31:29.928Z,82.4
2022-11-25T21:36:32.980Z,84.4
2022-11-25T21:41:35.429Z,87.9
2022-11-25T21:46:37.820Z,85.4
2022-11-25T21:51:40.516Z,87.6
2022-11-25T21:56:43.755Z,88.5
2022-11-25T22:01:45.912Z,87.8
2022-11-25T22:06:48.257Z,84.4
2022-11-25T22:11:50.302Z,79.7
2022-11-25T22:16:52.381Z,83.1
2022-11-25T22:21:55.638Z,81.3
2022-11-25T22:26:58.450Z,82.4
2022-11-25T22:32:00.910Z,78.9
2022-11-25T22:37:02.541Z,101.4
2022-11-25T22:42:04.537Z,88.2
2022-11-25T22:47:06.998Z,96
2022-11-25T22:52:09.059Z,101.6
2022-11-25T22:57:11.116Z,102.1
2022-11-25T23:02:13.238Z,113.9
2022-11-25T23:07:15.817Z,102.5
2022-11-25T23:12:18.254Z,96.4
2022-11-25T23:17:20.358Z,91.7
2022-11-25T23:22:22.411Z,88.3
2022-11-25T23:27:24.395Z,79.6
2022-11-25T23:32:26.731Z,92.1
2022-11-25T23:37:29.328Z,97.9
2022-11-25T23:42:31.364Z,83.3
2022-11-25T23:47:33.382Z,82
2022-11-25T23:52:35.429Z,72.9
2022-11-25T23:57:37.352Z,82
