createdAt,value
2018-11-20T00:02:57.583Z,7.47
2018-11-20T00:05:57.569Z,9.00
2018-11-20T00:09:00.299Z,6.87
2018-11-20T00:11:56.831Z,6.70
2018-11-20T00:17:54.364Z,8.40
2018-11-20T00:20:54.605Z,11.93
2018-11-20T00:23:54.400Z,7.03
2018-11-20T00:26:54.007Z,8.27
2018-11-20T00:29:46.069Z,10.40
2018-11-20T00:32:45.449Z,12.93
2018-11-20T00:35:38.569Z,9.60
2018-11-20T00:38:38.629Z,9.67
2018-11-20T00:41:38.444Z,11.63
2018-11-20T00:44:41.510Z,8.60
2018-11-20T00:47:38.113Z,9.77
2018-11-20T00:50:39.240Z,11.80
2018-11-20T00:53:38.621Z,5.80
2018-11-20T00:56:33.541Z,10.27
2018-11-20T00:59:32.894Z,9.37
2018-11-20T01:02:32.801Z,5.93
2018-11-20T01:05:32.897Z,11.13
2018-11-20T01:08:32.486Z,9.47
2018-11-20T01:11:32.178Z,10.43
2018-11-20T01:14:32.405Z,11.77
2018-11-20T01:17:31.907Z,11.70
2018-11-20T01:20:31.779Z,10.40
2018-11-20T01:23:37.932Z,22.47
2018-11-20T01:26:25.108Z,8.83
2018-11-20T01:29:18.113Z,11.37
2018-11-20T01:32:25.306Z,10.60
2018-11-20T01:35:25.278Z,11.00
2018-11-20T01:38:18.002Z,11.37
2018-11-20T01:44:30.684Z,15.00
2018-11-20T01:47:36.538Z,7.53
2018-11-20T01:50:36.272Z,11.40
2018-11-20T01:53:35.889Z,7.77
2018-11-20T01:56:41.177Z,10.43
2018-11-20T01:59:40.848Z,18.73
2018-11-20T02:02:31.467Z,8.80
2018-11-20T02:05:30.971Z,15.27
2018-11-20T02:08:38.180Z,9.20
2018-11-20T02:11:37.823Z,11.67
2018-11-20T02:14:41.001Z,13.10
2018-11-20T02:17:41.119Z,12.50
2018-11-20T02:20:38.595Z,13.40
2018-11-20T02:23:34.375Z,10.80
2018-11-20T02:26:37.797Z,10.00
2018-11-20T02:29:37.713Z,10.20
2018-11-20T02:32:43.153Z,18.73
2018-11-20T02:35:42.901Z,11.70
2018-11-20T02:38:43.081Z,23.73
2018-11-20T02:41:35.532Z,14.30
2018-11-20T02:44:35.069Z,11.53
2018-11-20T02:47:35.094Z,14.70
2018-11-20T02:50:35.010Z,19.00
2018-11-20T02:53:35.216Z,21.43
2018-11-20T02:56:34.848Z,15.33
2018-11-20T02:59:37.371Z,20.40
2018-11-20T03:05:35.991Z,14.87
2018-11-20T03:08:30.525Z,8.97
2018-11-20T03:11:30.110Z,9.37
2018-11-20T03:14:30.358Z,9.50
2018-11-20T03:17:33.321Z,16.03
2018-11-20T03:20:32.972Z,15.37
2018-11-20T03:26:35.908Z,11.97
2018-11-20T03:30:02.131Z,12.50
2018-11-20T03:33:01.931Z,18.80
2018-11-20T03:36:04.305Z,12.87
2018-11-20T03:39:03.826Z,14.43
2018-11-20T03:42:03.539Z,13.90
2018-11-20T03:45:03.538Z,15.30
2018-11-20T03:48:03.810Z,15.90
2018-11-20T03:51:06.432Z,16.77
2018-11-20T03:54:06.015Z,13.50
2018-11-20T03:56:58.802Z,9.60
2018-11-20T04:00:00.037Z,14.83
2018-11-20T04:03:00.287Z,12.80
2018-11-20T04:06:00.157Z,15.80
2018-11-20T04:08:59.606Z,13.23
2018-11-20T04:12:02.807Z,12.67
2018-11-20T04:15:01.153Z,18.10
2018-11-20T04:18:08.409Z,11.13
2018-11-20T04:21:08.216Z,12.33
2018-11-20T04:24:07.803Z,13.60
2018-11-20T04:27:10.899Z,13.30
2018-11-20T04:30:07.761Z,15.60
2018-11-20T04:33:07.794Z,15.73
2018-11-20T04:36:09.134Z,11.87
2018-11-20T04:39:08.987Z,10.97
2018-11-20T04:41:58.850Z,15.90
2018-11-20T04:44:58.586Z,13.20
2018-11-20T04:47:49.457Z,9.23
2018-11-20T04:50:49.541Z,9.80
2018-11-20T04:53:49.559Z,13.53
2018-11-20T04:56:49.636Z,13.77
2018-11-20T04:59:55.676Z,13.83
2018-11-20T05:02:58.221Z,20.17
2018-11-20T05:05:58.360Z,14.20
2018-11-20T05:09:04.394Z,8.60
2018-11-20T05:12:04.388Z,13.93
2018-11-20T05:15:10.766Z,16.40
2018-11-20T05:18:02.704Z,18.90
2018-11-20T05:21:09.907Z,11.50
2018-11-20T05:24:12.854Z,30.87
2018-11-20T05:27:12.923Z,15.73
2018-11-20T05:30:08.993Z,13.73
2018-11-20T05:33:08.843Z,19.10
2018-11-20T05:36:08.627Z,18.73
2018-11-20T05:39:08.003Z,23.40
2018-11-20T05:42:13.642Z,16.80
2018-11-20T05:45:16.563Z,19.40
2018-11-20T05:48:09.965Z,17.50
2018-11-20T05:54:23.153Z,12.80
2018-11-20T05:57:16.763Z,18.63
2018-11-20T06:00:16.789Z,17.70
2018-11-20T06:03:16.448Z,18.50
2018-11-20T06:06:09.846Z,10.73
2018-11-20T06:09:11.000Z,21.33
2018-11-20T06:12:18.301Z,12.97
2018-11-20T06:18:27.171Z,13.83
2018-11-20T06:21:25.483Z,16.60
2018-11-20T06:24:23.278Z,23.70
2018-11-20T06:27:23.201Z,20.73
2018-11-20T06:30:29.043Z,16.30
2018-11-20T06:33:29.013Z,12.53
2018-11-20T06:36:35.023Z,18.10
2018-11-20T06:39:34.892Z,19.63
2018-11-20T06:42:34.717Z,14.17
2018-11-20T06:45:34.693Z,18.80
2018-11-20T06:48:26.171Z,17.63
2018-11-20T06:51:25.578Z,21.20
2018-11-20T06:54:28.451Z,17.27
2018-11-20T06:57:28.726Z,15.97
2018-11-20T07:00:28.492Z,17.40
2018-11-20T07:03:26.861Z,19.10
2018-11-20T07:06:34.105Z,10.70
2018-11-20T07:09:30.809Z,15.80
2018-11-20T07:12:30.321Z,19.87
2018-11-20T07:15:30.179Z,21.87
2018-11-20T07:18:32.927Z,23.17
2018-11-20T07:21:32.981Z,21.40
2018-11-20T07:24:33.775Z,20.80
2018-11-20T07:27:36.531Z,16.17
2018-11-20T07:30:30.721Z,25.13
2018-11-20T07:33:18.965Z,25.67
2018-11-20T07:36:26.319Z,22.67
2018-11-20T07:39:25.750Z,21.17
2018-11-20T07:42:25.878Z,26.33
2018-11-20T07:45:25.840Z,19.97
2018-11-20T07:51:51.877Z,18.27
2018-11-20T07:54:51.560Z,23.53
2018-11-20T07:57:51.346Z,24.37
2018-11-20T08:00:40.006Z,22.07
2018-11-20T08:03:40.080Z,24.30
2018-11-20T08:06:40.042Z,25.63
2018-11-20T08:09:42.420Z,29.10
2018-11-20T08:12:41.992Z,25.57
2018-11-20T08:15:41.857Z,27.20
2018-11-20T08:18:39.831Z,24.53
2018-11-20T08:24:42.535Z,31.63
2018-11-20T08:27:44.740Z,24.53
2018-11-20T08:30:44.170Z,31.90
2018-11-20T08:33:44.328Z,29.43
2018-11-20T08:36:44.110Z,29.63
2018-11-20T08:42:29.132Z,33.37
2018-11-20T08:45:28.762Z,31.83
2018-11-20T08:48:29.022Z,30.30
2018-11-20T08:51:28.814Z,28.07
2018-11-20T08:54:34.318Z,30.23
2018-11-20T08:57:29.844Z,24.27
2018-11-20T09:00:29.303Z,32.23
2018-11-20T09:03:21.404Z,28.23
2018-11-20T09:06:21.318Z,22.80
2018-11-20T09:09:21.315Z,20.17
2018-11-20T09:12:23.955Z,28.87
2018-11-20T09:15:24.067Z,20.80
2018-11-20T09:18:24.215Z,19.27
2018-11-20T09:21:24.223Z,25.37
2018-11-20T09:24:24.144Z,19.53
2018-11-20T09:27:23.712Z,27.30
2018-11-20T09:30:23.922Z,31.50
2018-11-20T09:33:23.917Z,25.93
2018-11-20T09:36:23.757Z,31.50
2018-11-20T09:39:23.894Z,28.33
2018-11-20T09:42:24.021Z,20.60
2018-11-20T09:45:23.765Z,23.83
2018-11-20T09:48:23.619Z,19.70
2018-11-20T09:51:23.629Z,30.13
2018-11-20T09:54:26.884Z,21.07
2018-11-20T09:57:26.480Z,21.97
2018-11-20T10:00:25.997Z,26.07
2018-11-20T10:03:26.132Z,25.90
2018-11-20T10:06:14.177Z,16.00
2018-11-20T10:09:13.949Z,24.80
2018-11-20T10:12:16.836Z,33.67
2018-11-20T10:15:04.300Z,26.40
2018-11-20T10:18:03.984Z,23.10
2018-11-20T10:21:04.037Z,28.10
2018-11-20T10:24:03.521Z,24.73
2018-11-20T10:26:52.506Z,26.10
2018-11-20T10:29:55.162Z,30.20
2018-11-20T10:32:55.071Z,27.00
2018-11-20T10:35:57.284Z,24.03
2018-11-20T10:42:19.236Z,30.40
2018-11-20T10:45:19.244Z,27.40
2018-11-20T10:48:18.740Z,23.17
2018-11-20T10:51:18.669Z,24.70
2018-11-20T10:54:18.359Z,27.70
2018-11-20T10:57:18.487Z,24.43
2018-11-20T11:00:18.410Z,29.93
2018-11-20T11:03:18.613Z,33.13
2018-11-20T11:06:18.624Z,31.27
2018-11-20T11:09:18.774Z,25.43
2018-11-20T11:12:07.315Z,28.90
2018-11-20T11:15:14.509Z,18.60
2018-11-20T11:18:11.150Z,26.43
2018-11-20T11:21:11.015Z,26.60
2018-11-20T11:24:16.530Z,22.63
2018-11-20T11:27:07.712Z,23.50
2018-11-20T11:30:10.484Z,28.70
2018-11-20T11:33:09.986Z,39.27
2018-11-20T11:39:04.129Z,27.73
2018-11-20T11:41:56.762Z,30.00
2018-11-20T11:44:56.448Z,27.93
2018-11-20T11:47:56.443Z,28.00
2018-11-20T11:51:02.089Z,30.07
2018-11-20T11:54:04.533Z,29.50
2018-11-20T11:57:04.622Z,18.30
2018-11-20T12:00:03.242Z,33.37
2018-11-20T12:06:04.787Z,26.60
2018-11-20T12:09:04.658Z,31.50
2018-11-20T12:11:56.364Z,26.33
2018-11-20T12:14:56.474Z,33.60
2018-11-20T12:17:56.757Z,19.30
2018-11-20T12:21:02.509Z,34.70
2018-11-20T12:24:07.989Z,27.83
2018-11-20T12:27:10.999Z,25.17
2018-11-20T12:30:10.646Z,34.80
2018-11-20T12:35:54.564Z,20.93
2018-11-20T12:39:00.365Z,30.90
2018-11-20T12:41:59.746Z,25.67
2018-11-20T12:45:05.549Z,28.80
2018-11-20T12:48:05.079Z,30.73
2018-11-20T12:51:12.296Z,28.90
2018-11-20T12:54:15.084Z,26.43
2018-11-20T12:57:15.001Z,26.10
2018-11-20T13:00:15.220Z,29.37
2018-11-20T13:03:15.482Z,30.07
2018-11-20T13:06:14.807Z,29.33
2018-11-20T13:09:14.869Z,32.07
2018-11-20T13:12:14.715Z,31.90
2018-11-20T13:15:16.528Z,32.00
2018-11-20T13:18:05.914Z,24.43
2018-11-20T13:21:04.401Z,24.50
2018-11-20T13:24:03.843Z,30.33
2018-11-20T13:27:11.113Z,30.07
2018-11-20T13:30:10.632Z,31.77
2018-11-20T13:33:15.704Z,30.07
2018-11-20T13:36:20.095Z,44.87
2018-11-20T13:39:20.283Z,24.17
2018-11-20T13:42:20.503Z,25.97
2018-11-20T13:45:18.448Z,13.83
2018-11-20T13:48:13.518Z,25.13
2018-11-20T13:51:19.338Z,32.03
2018-11-20T13:54:19.039Z,20.83
2018-11-20T13:57:22.217Z,33.50
2018-11-20T14:00:21.770Z,20.37
2018-11-20T14:03:13.005Z,29.93
2018-11-20T14:06:13.284Z,33.67
2018-11-20T14:09:19.358Z,25.17
2018-11-20T14:12:10.161Z,29.63
2018-11-20T14:15:09.759Z,31.37
2018-11-20T14:18:09.672Z,26.27
2018-11-20T14:21:09.621Z,26.10
2018-11-20T14:24:09.865Z,30.73
2018-11-20T14:27:13.036Z,14.20
2018-11-20T14:30:12.821Z,32.23
2018-11-20T14:33:12.287Z,29.80
2018-11-20T14:36:11.746Z,25.80
2018-11-20T14:39:11.335Z,38.17
2018-11-20T14:42:17.150Z,39.10
2018-11-20T14:45:20.272Z,19.60
2018-11-20T14:48:20.014Z,33.03
2018-11-20T14:51:12.741Z,31.60
2018-11-20T14:54:00.396Z,26.50
2018-11-20T14:57:07.625Z,33.90
2018-11-20T15:00:10.537Z,18.47
2018-11-20T15:03:10.395Z,37.23
2018-11-20T15:06:10.456Z,27.50
2018-11-20T15:09:10.384Z,27.40
2018-11-20T15:15:06.550Z,30.77
2018-11-20T15:18:09.833Z,26.80
2018-11-20T15:21:09.995Z,32.37
2018-11-20T15:24:09.453Z,31.50
2018-11-20T15:27:09.570Z,17.33
2018-11-20T15:30:09.599Z,22.03
2018-11-20T15:33:09.505Z,18.00
2018-11-20T15:36:09.391Z,20.37
2018-11-20T15:38:57.105Z,31.57
2018-11-20T15:42:06.737Z,25.20
2018-11-20T15:45:06.575Z,33.83
2018-11-20T15:48:01.615Z,38.50
2018-11-20T15:51:01.259Z,29.13
2018-11-20T15:53:52.859Z,24.90
2018-11-20T15:56:52.900Z,25.77
2018-11-20T15:59:56.113Z,26.27
2018-11-20T16:02:46.802Z,23.43
2018-11-20T16:05:46.262Z,28.10
2018-11-20T16:08:36.056Z,32.00
2018-11-20T16:11:36.343Z,25.50
2018-11-20T16:14:36.399Z,28.73
2018-11-20T16:17:22.849Z,17.80
2018-11-20T16:20:28.143Z,30.23
2018-11-20T16:23:21.188Z,32.00
2018-11-20T16:26:21.418Z,30.07
2018-11-20T16:29:27.148Z,27.97
2018-11-20T16:32:27.312Z,16.83
2018-11-20T16:35:27.333Z,28.97
2018-11-20T16:38:19.268Z,20.30
2018-11-20T16:41:18.876Z,19.63
2018-11-20T16:44:21.799Z,24.63
2018-11-20T16:47:22.001Z,24.80
2018-11-20T16:50:21.778Z,25.47
2018-11-20T16:53:21.516Z,21.13
2018-11-20T16:56:24.338Z,21.73
2018-11-20T16:59:14.688Z,17.23
2018-11-20T17:02:14.360Z,15.07
2018-11-20T17:05:20.464Z,15.57
2018-11-20T17:08:15.984Z,21.20
2018-11-20T17:11:18.629Z,17.47
2018-11-20T17:14:18.406Z,20.50
2018-11-20T17:17:18.377Z,23.30
2018-11-20T17:20:18.334Z,26.60
2018-11-20T17:23:18.374Z,16.20
2018-11-20T17:26:18.507Z,23.57
2018-11-20T17:29:18.704Z,16.70
2018-11-20T17:32:18.546Z,25.73
2018-11-20T17:35:18.624Z,13.80
2018-11-20T17:38:18.916Z,13.10
2018-11-20T17:41:18.580Z,26.43
2018-11-20T17:44:18.565Z,20.33
2018-11-20T17:47:18.459Z,19.47
2018-11-20T17:50:18.546Z,25.00
2018-11-20T17:53:18.282Z,26.73
2018-11-20T17:59:18.513Z,21.73
2018-11-20T18:02:18.313Z,21.70
2018-11-20T18:05:18.460Z,17.90
2018-11-20T18:08:18.424Z,22.20
2018-11-20T18:11:17.797Z,11.97
2018-11-20T18:14:18.165Z,20.77
2018-11-20T18:17:23.349Z,12.80
2018-11-20T18:20:22.925Z,18.40
2018-11-20T18:23:22.902Z,23.97
2018-11-20T18:26:14.019Z,8.03
2018-11-20T18:29:13.773Z,21.73
2018-11-20T18:32:13.906Z,21.70
2018-11-20T18:35:13.354Z,26.43
2018-11-20T18:38:12.728Z,22.87
2018-11-20T18:41:15.725Z,14.97
2018-11-20T18:44:19.053Z,22.80
2018-11-20T18:47:18.556Z,24.00
2018-11-20T18:50:26.999Z,20.27
2018-11-20T18:53:33.104Z,29.70
2018-11-20T18:56:33.215Z,25.07
2018-11-20T18:59:33.127Z,17.30
2018-11-20T19:02:33.086Z,17.42
2018-11-20T19:05:33.212Z,8.67
2018-11-20T19:08:23.949Z,20.53
2018-11-20T19:11:29.173Z,17.03
2018-11-20T19:14:35.454Z,20.43
2018-11-20T19:17:41.273Z,14.43
2018-11-20T19:20:40.801Z,15.93
2018-11-20T19:23:40.985Z,22.10
2018-11-20T19:26:40.618Z,16.40
2018-11-20T19:29:40.612Z,14.40
2018-11-20T19:32:40.230Z,20.73
2018-11-20T19:35:42.404Z,13.13
2018-11-20T19:38:45.444Z,26.50
2018-11-20T19:41:45.456Z,17.80
2018-11-20T19:44:39.541Z,20.73
2018-11-20T19:47:39.102Z,17.17
2018-11-20T19:50:39.187Z,20.60
2018-11-20T19:56:39.652Z,31.53
2018-11-20T19:59:39.141Z,18.23
2018-11-20T20:02:38.489Z,21.87
2018-11-20T20:05:27.487Z,23.33
2018-11-20T20:08:37.141Z,27.73
2018-11-20T20:11:36.456Z,25.70
2018-11-20T20:14:23.853Z,23.07
2018-11-20T20:17:24.041Z,18.00
2018-11-20T20:20:24.178Z,16.20
2018-11-20T20:23:24.218Z,23.97
2018-11-20T20:26:24.347Z,23.40
2018-11-20T20:29:24.637Z,13.10
2018-11-20T20:32:20.604Z,19.03
2018-11-20T20:35:20.555Z,20.03
2018-11-20T20:38:01.274Z,20.97
2018-11-20T20:41:01.014Z,18.50
2018-11-20T20:44:01.371Z,24.53
2018-11-20T20:47:01.065Z,21.30
2018-11-20T20:50:00.786Z,27.33
2018-11-20T20:53:00.455Z,19.00
2018-11-20T20:56:06.119Z,19.43
2018-11-20T20:59:06.440Z,21.03
2018-11-20T21:02:05.887Z,16.13
2018-11-20T21:05:08.429Z,26.40
2018-11-20T21:08:08.121Z,16.30
2018-11-20T21:11:07.563Z,21.13
2018-11-20T21:14:10.596Z,23.20
2018-11-20T21:17:10.472Z,16.83
2018-11-20T21:20:09.873Z,25.37
2018-11-20T21:23:09.680Z,16.10
2018-11-20T21:26:12.580Z,22.70
2018-11-20T21:29:12.117Z,27.30
2018-11-20T21:32:11.790Z,19.07
2018-11-20T21:35:12.061Z,22.53
2018-11-20T21:38:11.558Z,26.53
2018-11-20T21:41:11.269Z,18.13
2018-11-20T21:44:11.264Z,21.30
2018-11-20T21:47:11.228Z,16.57
2018-11-20T21:50:12.082Z,25.70
2018-11-20T21:53:12.012Z,17.10
2018-11-20T21:56:12.026Z,26.87
2018-11-20T21:59:18.070Z,23.80
2018-11-20T22:02:18.348Z,13.37
2018-11-20T22:05:18.324Z,30.30
2018-11-20T22:08:17.773Z,24.00
2018-11-20T22:11:17.595Z,26.00
2018-11-20T22:14:22.932Z,20.17
2018-11-20T22:17:22.412Z,30.20
2018-11-20T22:23:21.008Z,20.20
2018-11-20T22:26:21.347Z,19.23
2018-11-20T22:29:20.928Z,19.20
2018-11-20T22:32:21.105Z,27.73
2018-11-20T22:35:21.116Z,36.47
2018-11-20T22:38:23.751Z,15.83
2018-11-20T22:41:23.183Z,23.83
2018-11-20T22:44:10.447Z,31.87
2018-11-20T22:47:16.322Z,29.87
2018-11-20T22:50:16.277Z,23.43
2018-11-20T22:53:15.984Z,14.33
2018-11-20T22:56:21.133Z,22.67
2018-11-20T22:59:16.301Z,28.00
2018-11-20T23:02:22.278Z,32.07
2018-11-20T23:05:22.403Z,24.17
2018-11-20T23:08:03.655Z,10.97
2018-11-20T23:10:44.662Z,14.70
2018-11-20T23:13:25.910Z,36.47
2018-11-20T23:16:07.177Z,37.60
2018-11-20T23:18:48.501Z,37.20
2018-11-20T23:21:29.442Z,24.83
2018-11-20T23:24:10.720Z,18.77
2018-11-20T23:26:51.914Z,25.93
2018-11-20T23:29:33.222Z,37.37
2018-11-20T23:32:14.219Z,29.33
2018-11-20T23:34:56.128Z,28.93
2018-11-20T23:37:38.284Z,26.83
2018-11-20T23:40:19.704Z,34.47
2018-11-20T23:43:00.279Z,19.20
2018-11-20T23:45:41.240Z,34.43
2018-11-20T23:48:22.022Z,27.97
2018-11-20T23:51:01.619Z,30.93
2018-11-20T23:53:42.955Z,31.87
2018-11-20T23:56:12.539Z,35.33
2018-11-20T23:59:01.010Z,29.30
