createdAt,value
2018-07-22T00:02:00.218Z,19.97
2018-07-22T00:04:28.818Z,15.37
2018-07-22T00:06:57.501Z,18.57
2018-07-22T00:09:26.373Z,14.87
2018-07-22T00:11:54.972Z,15.10
2018-07-22T00:14:23.837Z,17.07
2018-07-22T00:16:52.445Z,18.80
2018-07-22T00:19:21.150Z,18.00
2018-07-22T00:21:49.741Z,21.07
2018-07-22T00:24:18.365Z,18.33
2018-07-22T00:26:46.954Z,15.27
2018-07-22T00:29:15.736Z,21.10
2018-07-22T00:31:44.278Z,13.70
2018-07-22T00:34:12.847Z,18.23
2018-07-22T00:36:41.411Z,14.53
2018-07-22T00:39:11.458Z,17.47
2018-07-22T00:41:40.478Z,13.40
2018-07-22T00:44:09.071Z,13.63
2018-07-22T00:46:37.755Z,13.27
2018-07-22T00:49:06.858Z,15.90
2018-07-22T00:51:35.530Z,23.17
2018-07-22T00:54:04.506Z,14.60
2018-07-22T00:56:32.757Z,15.77
2018-07-22T00:59:01.606Z,13.03
2018-07-22T01:01:30.326Z,13.30
2018-07-22T01:03:58.897Z,12.53
2018-07-22T01:06:27.447Z,13.30
2018-07-22T01:08:56.097Z,11.70
2018-07-22T01:11:24.679Z,13.93
2018-07-22T01:13:53.402Z,15.17
2018-07-22T01:16:22.082Z,12.97
2018-07-22T01:18:50.586Z,10.93
2018-07-22T01:21:19.242Z,12.40
2018-07-22T01:23:47.886Z,12.73
2018-07-22T01:26:16.395Z,12.67
2018-07-22T01:28:45.106Z,10.27
2018-07-22T01:31:13.985Z,10.50
2018-07-22T01:33:42.614Z,11.20
2018-07-22T01:36:11.122Z,10.23
2018-07-22T01:38:39.781Z,10.70
2018-07-22T01:41:08.674Z,10.77
2018-07-22T01:43:37.245Z,10.63
2018-07-22T01:46:05.843Z,11.47
2018-07-22T01:48:34.561Z,12.50
2018-07-22T01:51:03.082Z,10.90
2018-07-22T01:53:31.639Z,10.97
2018-07-22T01:56:00.535Z,11.03
2018-07-22T01:58:29.294Z,21.00
2018-07-22T02:00:57.927Z,16.43
2018-07-22T02:03:26.605Z,14.83
2018-07-22T02:05:55.351Z,9.93
2018-07-22T02:08:23.891Z,10.27
2018-07-22T02:10:52.463Z,10.27
2018-07-22T02:13:21.090Z,9.33
2018-07-22T02:15:49.804Z,10.60
2018-07-22T02:18:18.451Z,10.17
2018-07-22T02:20:47.031Z,12.13
2018-07-22T02:23:15.638Z,10.83
2018-07-22T02:25:44.187Z,10.10
2018-07-22T02:28:12.882Z,10.23
2018-07-22T02:30:41.525Z,17.80
2018-07-22T02:33:10.268Z,12.37
2018-07-22T02:35:38.862Z,9.30
2018-07-22T02:38:07.745Z,11.60
2018-07-22T02:40:36.331Z,14.43
2018-07-22T02:43:04.889Z,10.30
2018-07-22T02:45:33.661Z,10.17
2018-07-22T02:48:02.322Z,9.07
2018-07-22T02:50:31.346Z,12.53
2018-07-22T02:53:00.091Z,10.53
2018-07-22T02:55:28.634Z,11.50
2018-07-22T02:57:57.249Z,14.83
2018-07-22T03:00:25.814Z,11.63
2018-07-22T03:02:54.365Z,11.33
2018-07-22T03:05:22.942Z,10.07
2018-07-22T03:07:51.535Z,10.30
2018-07-22T03:10:20.097Z,10.30
2018-07-22T03:12:48.813Z,11.13
2018-07-22T03:15:17.559Z,10.23
2018-07-22T03:17:46.310Z,10.93
2018-07-22T03:20:14.834Z,10.80
2018-07-22T03:22:43.543Z,10.97
2018-07-22T03:25:12.084Z,10.47
2018-07-22T03:27:40.683Z,14.43
2018-07-22T03:30:09.192Z,10.90
2018-07-22T03:32:38.022Z,10.07
2018-07-22T03:35:06.654Z,11.23
2018-07-22T03:37:35.331Z,10.90
2018-07-22T03:40:04.227Z,10.23
2018-07-22T03:42:32.977Z,11.70
2018-07-22T03:45:01.652Z,11.70
2018-07-22T03:47:30.231Z,11.47
2018-07-22T03:49:58.819Z,11.80
2018-07-22T03:52:27.462Z,10.87
2018-07-22T03:54:56.258Z,10.93
2018-07-22T03:57:24.919Z,9.93
2018-07-22T03:59:53.604Z,9.83
2018-07-22T04:02:22.299Z,10.10
2018-07-22T04:04:50.845Z,10.40
2018-07-22T04:07:19.446Z,10.63
2018-07-22T04:09:48.110Z,11.73
2018-07-22T04:12:16.789Z,15.10
2018-07-22T04:14:45.386Z,10.23
2018-07-22T04:17:14.305Z,11.30
2018-07-22T04:19:42.953Z,9.97
2018-07-22T04:22:11.502Z,10.37
2018-07-22T04:24:40.290Z,10.87
2018-07-22T04:27:08.946Z,10.53
2018-07-22T04:29:37.486Z,9.80
2018-07-22T04:32:06.269Z,12.00
2018-07-22T04:34:34.887Z,11.70
2018-07-22T04:37:03.651Z,12.80
2018-07-22T04:39:32.202Z,11.40
2018-07-22T04:42:00.844Z,10.83
2018-07-22T04:44:29.509Z,11.90
2018-07-22T04:46:58.313Z,12.03
2018-07-22T04:49:26.989Z,14.43
2018-07-22T04:51:55.787Z,12.23
2018-07-22T04:54:24.367Z,16.57
2018-07-22T04:56:52.885Z,10.53
2018-07-22T04:59:21.507Z,11.47
2018-07-22T05:01:49.889Z,14.07
2018-07-22T05:04:18.193Z,11.70
2018-07-22T05:06:46.718Z,10.80
2018-07-22T05:09:15.341Z,12.40
2018-07-22T05:11:44.024Z,12.00
2018-07-22T05:14:12.559Z,15.13
2018-07-22T05:16:41.354Z,12.23
2018-07-22T05:19:09.916Z,11.40
2018-07-22T05:21:38.572Z,10.47
2018-07-22T05:24:07.229Z,19.20
2018-07-22T05:26:35.798Z,12.20
2018-07-22T05:29:04.366Z,10.37
2018-07-22T05:31:33.106Z,10.10
2018-07-22T05:34:01.760Z,11.30
2018-07-22T05:36:30.263Z,10.77
2018-07-22T05:38:58.824Z,11.80
2018-07-22T05:41:27.399Z,12.33
2018-07-22T05:43:56.020Z,11.90
2018-07-22T05:46:24.558Z,10.67
2018-07-22T05:48:53.171Z,11.80
2018-07-22T05:51:21.764Z,14.03
2018-07-22T05:53:50.315Z,12.30
2018-07-22T05:56:18.968Z,13.17
2018-07-22T05:58:47.571Z,11.43
2018-07-22T06:01:16.090Z,11.43
2018-07-22T06:03:44.809Z,15.33
2018-07-22T06:06:13.462Z,11.33
2018-07-22T06:08:42.037Z,13.23
2018-07-22T06:11:10.757Z,12.33
2018-07-22T06:13:39.409Z,12.67
2018-07-22T06:16:07.911Z,11.30
2018-07-22T06:18:36.622Z,11.90
2018-07-22T06:21:05.459Z,11.03
2018-07-22T06:23:34.082Z,12.10
2018-07-22T06:26:02.664Z,11.47
2018-07-22T06:28:31.409Z,12.87
2018-07-22T06:31:00.078Z,11.10
2018-07-22T06:33:28.765Z,10.40
2018-07-22T06:35:57.326Z,12.13
2018-07-22T06:38:26.052Z,11.67
2018-07-22T06:40:54.612Z,12.00
2018-07-22T06:43:23.262Z,11.07
2018-07-22T06:45:51.986Z,13.67
2018-07-22T06:48:20.737Z,11.07
2018-07-22T06:50:49.451Z,12.20
2018-07-22T06:53:18.069Z,13.07
2018-07-22T06:55:46.754Z,13.10
2018-07-22T06:58:15.428Z,13.10
2018-07-22T07:00:43.991Z,15.60
2018-07-22T07:03:12.789Z,12.93
2018-07-22T07:05:41.357Z,13.20
2018-07-22T07:08:09.917Z,11.80
2018-07-22T07:10:38.130Z,12.87
2018-07-22T07:13:06.811Z,11.97
2018-07-22T07:15:35.513Z,13.23
2018-07-22T07:18:04.224Z,13.70
2018-07-22T07:20:32.837Z,14.43
2018-07-22T07:23:01.444Z,12.67
2018-07-22T07:25:30.020Z,12.90
2018-07-22T07:27:58.801Z,12.07
2018-07-22T07:30:27.399Z,11.70
2018-07-22T07:32:55.970Z,13.77
2018-07-22T07:35:24.719Z,12.17
2018-07-22T07:37:53.531Z,13.47
2018-07-22T07:40:21.738Z,11.83
2018-07-22T07:42:50.632Z,11.37
2018-07-22T07:45:19.406Z,13.40
2018-07-22T07:47:48.051Z,12.90
2018-07-22T07:50:16.837Z,14.47
2018-07-22T07:52:45.417Z,11.83
2018-07-22T07:55:14.264Z,13.40
2018-07-22T07:57:42.927Z,12.30
2018-07-22T08:00:11.611Z,14.03
2018-07-22T08:02:40.378Z,12.77
2018-07-22T08:05:08.956Z,12.30
2018-07-22T08:07:37.533Z,13.53
2018-07-22T08:10:07.070Z,13.13
2018-07-22T08:12:35.661Z,13.23
2018-07-22T08:15:04.722Z,13.50
2018-07-22T08:17:33.089Z,14.03
2018-07-22T08:20:01.532Z,18.60
2018-07-22T08:22:30.158Z,17.17
2018-07-22T08:24:58.862Z,15.10
2018-07-22T08:27:27.477Z,16.43
2018-07-22T08:29:56.245Z,14.73
2018-07-22T08:32:24.798Z,14.73
2018-07-22T08:34:53.359Z,31.93
2018-07-22T08:37:21.914Z,17.47
2018-07-22T08:39:50.488Z,17.30
2018-07-22T08:42:19.346Z,18.80
2018-07-22T08:44:47.883Z,15.57
2018-07-22T08:47:16.538Z,17.93
2018-07-22T08:49:45.099Z,16.23
2018-07-22T08:52:13.730Z,15.60
2018-07-22T08:54:42.546Z,18.03
2018-07-22T08:57:11.431Z,14.43
2018-07-22T08:59:40.114Z,15.63
2018-07-22T09:02:09.054Z,12.90
2018-07-22T09:04:38.711Z,12.63
2018-07-22T09:07:07.291Z,12.77
2018-07-22T09:09:36.162Z,18.93
2018-07-22T09:12:04.739Z,46.40
2018-07-22T09:14:33.390Z,13.70
2018-07-22T09:17:01.918Z,14.93
2018-07-22T09:19:30.846Z,69.63
2018-07-22T09:21:59.426Z,12.83
2018-07-22T09:24:28.138Z,13.20
2018-07-22T09:27:03.736Z,13.53
2018-07-22T09:29:32.542Z,13.67
2018-07-22T09:32:01.190Z,13.77
2018-07-22T09:34:29.798Z,14.47
2018-07-22T09:36:58.658Z,13.00
2018-07-22T09:39:27.766Z,13.50
2018-07-22T09:42:00.232Z,11.30
2018-07-22T09:44:32.303Z,11.27
2018-07-22T09:47:03.861Z,11.90
2018-07-22T09:49:35.445Z,12.40
2018-07-22T09:52:07.306Z,11.40
2018-07-22T09:54:39.227Z,12.53
2018-07-22T09:57:07.849Z,13.00
2018-07-22T09:59:36.438Z,12.23
2018-07-22T10:02:05.131Z,12.13
2018-07-22T10:04:33.879Z,11.73
2018-07-22T10:07:02.575Z,18.13
2018-07-22T10:09:31.129Z,11.80
2018-07-22T10:11:59.727Z,11.50
2018-07-22T10:14:28.320Z,9.83
2018-07-22T10:16:57.023Z,9.70
2018-07-22T10:19:25.570Z,11.50
2018-07-22T10:21:54.162Z,10.77
2018-07-22T10:24:22.969Z,10.80
2018-07-22T10:26:51.654Z,10.03
2018-07-22T10:29:20.248Z,14.30
2018-07-22T10:31:48.917Z,12.20
2018-07-22T10:34:17.761Z,11.03
2018-07-22T10:36:46.422Z,10.87
2018-07-22T10:39:14.995Z,10.13
2018-07-22T10:41:43.995Z,10.17
2018-07-22T10:44:12.702Z,9.43
2018-07-22T10:46:41.418Z,9.80
2018-07-22T10:49:10.006Z,11.33
2018-07-22T10:51:38.773Z,10.80
2018-07-22T10:54:07.362Z,11.23
2018-07-22T10:56:35.966Z,11.20
2018-07-22T10:59:04.865Z,11.30
2018-07-22T11:01:33.508Z,11.03
2018-07-22T11:04:02.443Z,11.80
2018-07-22T11:06:31.015Z,11.47
2018-07-22T11:08:59.753Z,11.60
2018-07-22T11:11:28.345Z,12.10
2018-07-22T11:13:56.916Z,11.67
2018-07-22T11:16:25.661Z,12.23
2018-07-22T11:18:54.401Z,11.70
2018-07-22T11:21:23.129Z,11.50
2018-07-22T11:23:51.925Z,11.60
2018-07-22T11:26:20.627Z,10.93
2018-07-22T11:28:49.261Z,15.50
2018-07-22T11:31:17.855Z,13.47
2018-07-22T11:33:46.446Z,11.03
2018-07-22T11:36:14.994Z,11.10
2018-07-22T11:38:43.839Z,11.40
2018-07-22T11:41:12.428Z,11.50
2018-07-22T11:43:41.055Z,12.67
2018-07-22T11:46:09.678Z,12.83
2018-07-22T11:48:38.257Z,11.27
2018-07-22T11:51:07.098Z,12.77
2018-07-22T11:53:35.814Z,12.07
2018-07-22T11:56:04.701Z,12.47
2018-07-22T11:58:33.440Z,13.57
2018-07-22T12:01:02.231Z,11.40
2018-07-22T12:03:30.874Z,13.33
2018-07-22T12:05:59.557Z,13.33
2018-07-22T12:08:28.522Z,13.00
2018-07-22T12:10:57.154Z,13.20
2018-07-22T12:13:26.006Z,12.53
2018-07-22T12:15:54.545Z,13.27
2018-07-22T12:18:23.341Z,12.40
2018-07-22T12:20:51.987Z,13.00
2018-07-22T12:23:20.774Z,13.33
2018-07-22T12:25:49.469Z,14.30
2018-07-22T12:28:18.047Z,13.20
2018-07-22T12:30:46.776Z,13.27
2018-07-22T12:33:15.642Z,14.97
2018-07-22T12:35:44.695Z,14.57
2018-07-22T12:38:13.275Z,12.30
2018-07-22T12:40:41.844Z,12.87
2018-07-22T12:43:10.395Z,13.37
2018-07-22T12:45:38.938Z,12.80
2018-07-22T12:48:07.578Z,13.50
2018-07-22T12:50:36.274Z,15.90
2018-07-22T12:53:04.867Z,13.43
2018-07-22T12:55:33.775Z,13.43
2018-07-22T12:58:02.434Z,14.90
2018-07-22T13:00:31.318Z,14.80
2018-07-22T13:02:59.971Z,16.57
2018-07-22T13:05:28.615Z,17.20
2018-07-22T13:07:57.165Z,17.43
2018-07-22T13:10:25.805Z,15.97
2018-07-22T13:12:54.799Z,17.20
2018-07-22T13:15:23.611Z,16.73
2018-07-22T13:17:52.270Z,15.50
2018-07-22T13:20:20.829Z,17.93
2018-07-22T13:22:49.632Z,19.40
2018-07-22T13:25:18.370Z,19.30
2018-07-22T13:27:47.221Z,18.93
2018-07-22T13:30:16.150Z,20.47
2018-07-22T13:32:44.679Z,21.57
2018-07-22T13:35:13.333Z,20.63
2018-07-22T13:37:41.971Z,21.77
2018-07-22T13:40:10.842Z,23.60
2018-07-22T13:42:39.438Z,23.80
2018-07-22T13:45:08.159Z,21.53
2018-07-22T13:47:36.776Z,22.47
2018-07-22T13:50:05.739Z,22.43
2018-07-22T13:52:34.329Z,25.07
2018-07-22T13:55:03.055Z,28.83
2018-07-22T13:57:31.642Z,21.23
2018-07-22T14:00:00.240Z,12.60
2018-07-22T14:02:29.046Z,14.53
2018-07-22T14:04:57.633Z,24.83
2018-07-22T14:07:26.435Z,17.13
2018-07-22T14:09:55.010Z,12.13
2018-07-22T14:12:23.574Z,12.47
2018-07-22T14:14:52.153Z,13.23
2018-07-22T14:17:20.746Z,14.67
2018-07-22T14:19:49.361Z,13.13
2018-07-22T14:22:18.102Z,14.57
2018-07-22T14:24:46.647Z,15.77
2018-07-22T14:27:15.748Z,16.73
2018-07-22T14:29:44.160Z,15.30
2018-07-22T14:32:12.839Z,19.30
2018-07-22T14:34:41.689Z,17.23
2018-07-22T14:37:10.326Z,16.23
2018-07-22T14:39:38.882Z,14.57
2018-07-22T14:42:07.517Z,17.53
2018-07-22T14:44:36.404Z,15.60
2018-07-22T14:47:05.588Z,15.87
2018-07-22T14:49:34.370Z,14.60
2018-07-22T14:52:03.192Z,16.23
2018-07-22T14:54:32.242Z,16.30
2018-07-22T14:57:00.931Z,16.40
2018-07-22T14:59:29.943Z,17.40
2018-07-22T15:01:58.816Z,17.07
2018-07-22T15:04:27.370Z,17.93
2018-07-22T15:06:56.059Z,16.67
2018-07-22T15:09:24.642Z,16.30
2018-07-22T15:11:53.222Z,16.40
2018-07-22T15:14:22.077Z,16.80
2018-07-22T15:16:51.302Z,21.13
2018-07-22T15:19:19.913Z,16.70
2018-07-22T15:21:48.524Z,14.67
2018-07-22T15:24:17.322Z,15.73
2018-07-22T15:26:45.987Z,17.03
2018-07-22T15:29:14.820Z,16.10
2018-07-22T15:31:43.379Z,18.50
2018-07-22T15:34:12.227Z,18.43
2018-07-22T15:36:40.979Z,18.17
2018-07-22T15:39:11.367Z,17.23
2018-07-22T15:41:40.303Z,18.17
2018-07-22T15:44:08.935Z,18.43
2018-07-22T15:46:37.814Z,18.93
2018-07-22T15:49:07.845Z,17.83
2018-07-22T15:51:37.000Z,21.93
2018-07-22T15:54:05.674Z,24.70
2018-07-22T15:56:34.366Z,20.60
2018-07-22T15:59:03.264Z,19.83
2018-07-22T16:01:31.943Z,18.40
2018-07-22T16:04:00.775Z,24.30
2018-07-22T16:06:29.704Z,17.87
2018-07-22T16:08:58.283Z,21.10
2018-07-22T16:11:26.944Z,21.37
2018-07-22T16:13:55.682Z,20.87
2018-07-22T16:16:24.296Z,19.83
2018-07-22T16:18:53.129Z,17.70
2018-07-22T16:21:21.753Z,17.10
2018-07-22T16:23:50.458Z,15.17
2018-07-22T16:26:19.090Z,17.50
2018-07-22T16:28:47.694Z,19.43
2018-07-22T16:31:16.250Z,15.63
2018-07-22T16:33:45.109Z,18.07
2018-07-22T16:36:13.567Z,16.87
2018-07-22T16:38:42.198Z,16.53
2018-07-22T16:41:11.098Z,15.90
2018-07-22T16:43:39.679Z,17.17
2018-07-22T16:46:08.850Z,16.00
2018-07-22T16:48:37.501Z,18.40
2018-07-22T16:51:06.234Z,23.43
2018-07-22T16:53:34.940Z,19.37
2018-07-22T16:56:03.496Z,17.70
2018-07-22T16:58:32.179Z,16.60
2018-07-22T17:01:00.855Z,16.00
2018-07-22T17:03:29.362Z,15.73
2018-07-22T17:05:58.246Z,17.00
2018-07-22T17:08:26.819Z,18.50
2018-07-22T17:10:55.742Z,19.43
2018-07-22T17:13:24.311Z,21.30
2018-07-22T17:15:53.410Z,20.60
2018-07-22T17:18:21.990Z,21.80
2018-07-22T17:20:50.672Z,24.47
2018-07-22T17:23:19.203Z,27.10
2018-07-22T17:25:47.874Z,20.93
2018-07-22T17:28:16.525Z,21.53
2018-07-22T17:30:45.322Z,23.80
2018-07-22T17:33:13.910Z,22.80
2018-07-22T17:35:42.707Z,24.60
2018-07-22T17:38:11.353Z,24.47
2018-07-22T17:40:39.959Z,22.33
2018-07-22T17:43:08.612Z,21.77
2018-07-22T17:45:37.401Z,24.23
2018-07-22T17:48:06.235Z,22.33
2018-07-22T17:50:34.983Z,22.30
2018-07-22T17:53:03.664Z,27.17
2018-07-22T17:55:32.503Z,27.50
2018-07-22T17:58:01.294Z,25.43
2018-07-22T18:00:29.947Z,25.80
2018-07-22T18:03:31.182Z,24.23
2018-07-22T18:06:00.338Z,26.23
2018-07-22T18:08:28.972Z,24.30
2018-07-22T18:10:58.047Z,24.23
2018-07-22T18:13:26.846Z,26.07
2018-07-22T18:15:55.433Z,23.10
2018-07-22T18:18:24.208Z,23.43
2018-07-22T18:20:52.869Z,22.43
2018-07-22T18:23:21.785Z,22.93
2018-07-22T18:25:50.606Z,19.90
2018-07-22T18:28:19.198Z,20.63
2018-07-22T18:30:47.906Z,19.73
2018-07-22T18:33:16.700Z,20.50
2018-07-22T18:35:45.364Z,18.93
2018-07-22T18:38:14.023Z,22.13
2018-07-22T18:40:43.166Z,19.80
2018-07-22T18:43:12.176Z,24.50
2018-07-22T18:45:40.938Z,23.02
2018-07-22T18:48:09.544Z,26.48
2018-07-22T18:50:38.450Z,25.73
2018-07-22T18:53:07.349Z,27.70
2018-07-22T18:55:36.530Z,23.53
2018-07-22T18:58:05.515Z,26.00
2018-07-22T19:00:34.509Z,23.47
2018-07-22T19:03:03.586Z,21.90
2018-07-22T19:05:32.756Z,21.53
2018-07-22T19:08:01.769Z,25.82
2018-07-22T19:10:30.865Z,21.90
2018-07-22T19:13:00.233Z,17.43
2018-07-22T19:15:29.259Z,20.17
2018-07-22T19:17:58.404Z,22.40
2018-07-22T19:20:27.668Z,20.30
2018-07-22T19:22:56.764Z,20.20
2018-07-22T19:25:25.761Z,18.77
2018-07-22T19:27:54.849Z,22.27
2018-07-22T19:30:23.744Z,26.03
2018-07-22T19:32:52.806Z,25.37
2018-07-22T19:35:22.025Z,25.47
2018-07-22T19:37:51.056Z,25.23
2018-07-22T19:40:20.246Z,26.53
2018-07-22T19:42:49.324Z,25.97
2018-07-22T19:45:18.494Z,27.10
2018-07-22T19:47:47.984Z,20.87
2018-07-22T19:50:16.978Z,22.43
2018-07-22T19:52:46.128Z,23.53
2018-07-22T19:55:15.198Z,21.30
2018-07-22T19:57:44.493Z,22.10
2018-07-22T20:00:13.491Z,19.70
2018-07-22T20:02:42.719Z,21.60
2018-07-22T20:05:11.979Z,19.57
2018-07-22T20:07:41.078Z,20.50
2018-07-22T20:10:10.254Z,21.47
2018-07-22T20:12:39.384Z,20.13
2018-07-22T20:15:08.663Z,21.40
2018-07-22T20:17:37.757Z,21.30
2018-07-22T20:20:09.421Z,20.53
2018-07-22T20:22:38.499Z,23.13
2018-07-22T20:25:07.583Z,20.50
2018-07-22T20:27:36.589Z,22.97
2018-07-22T20:30:05.911Z,25.17
2018-07-22T20:32:34.894Z,20.50
2018-07-22T20:35:03.684Z,27.50
2018-07-22T20:37:32.805Z,25.20
2018-07-22T20:40:01.406Z,24.50
2018-07-22T20:42:30.054Z,25.70
2018-07-22T20:44:59.029Z,23.93
2018-07-22T20:47:27.730Z,25.37
2018-07-22T20:49:56.446Z,24.67
2018-07-22T20:52:25.184Z,29.30
2018-07-22T20:54:53.834Z,23.13
2018-07-22T20:57:22.613Z,25.57
2018-07-22T20:59:51.266Z,31.05
2018-07-22T21:02:20.003Z,26.10
2018-07-22T21:04:48.599Z,25.57
2018-07-22T21:07:17.383Z,26.27
2018-07-22T21:09:46.111Z,23.97
2018-07-22T21:12:54.176Z,24.87
2018-07-22T21:15:22.944Z,26.50
2018-07-22T21:17:52.293Z,26.23
2018-07-22T21:20:21.961Z,24.90
2018-07-22T21:22:50.519Z,26.57
2018-07-22T21:25:19.475Z,26.90
2018-07-22T21:27:48.301Z,29.40
2018-07-22T21:30:17.104Z,26.93
2018-07-22T21:32:45.742Z,24.97
2018-07-22T21:35:14.347Z,26.47
2018-07-22T21:37:43.025Z,27.17
2018-07-22T21:40:11.784Z,30.80
2018-07-22T21:42:40.442Z,28.33
2018-07-22T21:45:09.521Z,26.77
2018-07-22T21:47:38.245Z,27.20
2018-07-22T21:50:07.610Z,29.00
2018-07-22T21:52:36.174Z,28.50
2018-07-22T21:55:05.092Z,27.27
2018-07-22T21:57:33.702Z,26.70
2018-07-22T22:00:02.536Z,25.77
2018-07-22T22:02:33.190Z,27.97
2018-07-22T22:05:03.118Z,30.83
2018-07-22T22:07:32.534Z,30.33
2018-07-22T22:10:01.570Z,30.03
2018-07-22T22:12:30.021Z,29.07
2018-07-22T22:14:58.599Z,33.27
2018-07-22T22:17:27.223Z,31.47
2018-07-22T22:19:55.967Z,31.63
2018-07-22T22:22:24.558Z,33.73
2018-07-22T22:24:53.141Z,38.30
2018-07-22T22:27:21.666Z,36.17
2018-07-22T22:29:50.255Z,46.53
2018-07-22T22:32:18.802Z,48.13
2018-07-22T22:34:47.353Z,49.27
2018-07-22T22:37:15.935Z,51.93
2018-07-22T22:39:44.787Z,49.83
2018-07-22T22:42:13.374Z,53.43
2018-07-22T22:44:41.930Z,57.80
2018-07-22T22:47:10.499Z,49.50
2018-07-22T22:49:39.094Z,51.50
2018-07-22T22:52:07.713Z,55.87
2018-07-22T22:54:36.370Z,53.93
2018-07-22T22:57:05.126Z,53.40
2018-07-22T22:59:33.666Z,58.13
2018-07-22T23:02:02.442Z,52.47
2018-07-22T23:04:31.066Z,51.37
2018-07-22T23:06:59.767Z,49.30
2018-07-22T23:09:28.470Z,50.93
2018-07-22T23:11:57.058Z,49.40
2018-07-22T23:14:25.299Z,50.50
2018-07-22T23:16:54.037Z,56.67
2018-07-22T23:19:22.658Z,53.77
2018-07-22T23:21:51.202Z,59.77
2018-07-22T23:24:19.798Z,59.57
2018-07-22T23:26:48.384Z,68.17
2018-07-22T23:29:17.134Z,70.90
2018-07-22T23:31:45.734Z,78.67
2018-07-22T23:34:14.326Z,85.83
2018-07-22T23:36:42.927Z,79.63
2018-07-22T23:39:11.658Z,79.20
2018-07-22T23:41:40.492Z,90.37
2018-07-22T23:44:09.154Z,85.70
2018-07-22T23:46:37.723Z,87.83
2018-07-22T23:49:06.369Z,90.43
2018-07-22T23:51:35.177Z,94.53
2018-07-22T23:54:03.738Z,86.53
2018-07-22T23:56:32.350Z,91.33
2018-07-22T23:59:00.957Z,95.30
