createdAt,value
2018-12-01T00:00:19.331Z,13.70
2018-12-01T00:02:47.984Z,13.25
2018-12-01T00:05:16.609Z,14.40
2018-12-01T00:07:45.241Z,14.63
2018-12-01T00:10:13.812Z,14.43
2018-12-01T00:12:42.572Z,13.55
2018-12-01T00:15:14.555Z,14.58
2018-12-01T00:17:43.155Z,13.62
2018-12-01T00:20:14.664Z,13.85
2018-12-01T00:22:43.280Z,14.35
2018-12-01T00:25:11.900Z,14.13
2018-12-01T00:27:40.474Z,14.78
2018-12-01T00:30:12.212Z,14.83
2018-12-01T00:32:41.019Z,14.35
2018-12-01T00:35:10.938Z,14.13
2018-12-01T00:37:39.544Z,13.80
2018-12-01T00:40:11.800Z,14.05
2018-12-01T00:42:40.685Z,14.45
2018-12-01T00:45:12.329Z,14.73
2018-12-01T00:47:41.018Z,14.25
2018-12-01T00:50:13.626Z,15.00
2018-12-01T00:52:42.204Z,13.80
2018-12-01T00:55:12.099Z,14.90
2018-12-01T00:57:40.789Z,15.08
2018-12-01T01:00:26.120Z,15.18
2018-12-01T01:02:57.359Z,14.03
2018-12-01T01:05:26.742Z,13.53
2018-12-01T01:07:56.100Z,13.95
2018-12-01T01:10:27.828Z,14.07
2018-12-01T01:12:56.406Z,15.08
2018-12-01T01:15:25.011Z,15.90
2018-12-01T01:17:53.566Z,15.88
2018-12-01T01:20:24.128Z,15.20
2018-12-01T01:22:52.862Z,16.10
2018-12-01T01:25:21.504Z,16.05
2018-12-01T01:27:50.088Z,15.35
2018-12-01T01:30:20.794Z,15.50
2018-12-01T01:32:50.177Z,15.85
2018-12-01T01:35:18.774Z,15.78
2018-12-01T01:37:47.364Z,15.90
2018-12-01T01:40:16.936Z,14.03
2018-12-01T01:42:45.570Z,15.88
2018-12-01T01:45:16.469Z,14.90
2018-12-01T01:47:45.070Z,15.95
2018-12-01T01:50:16.181Z,16.37
2018-12-01T01:52:44.802Z,15.60
2018-12-01T01:55:13.474Z,16.77
2018-12-01T01:57:42.146Z,13.45
2018-12-01T02:00:19.546Z,15.65
2018-12-01T02:02:49.236Z,13.88
2018-12-01T02:05:18.921Z,16.67
2018-12-01T02:07:47.495Z,16.25
2018-12-01T02:10:16.924Z,16.17
2018-12-01T02:12:45.484Z,17.75
2018-12-01T02:15:14.654Z,13.90
2018-12-01T02:17:43.258Z,16.23
2018-12-01T02:20:12.868Z,16.00
2018-12-01T02:22:41.533Z,17.85
2018-12-01T02:25:11.471Z,13.60
2018-12-01T02:27:40.057Z,17.02
2018-12-01T02:30:10.091Z,17.07
2018-12-01T02:32:38.773Z,15.90
2018-12-01T02:35:10.589Z,16.97
2018-12-01T02:37:39.248Z,16.37
2018-12-01T02:40:10.801Z,16.85
2018-12-01T02:42:39.581Z,16.60
2018-12-01T02:45:19.281Z,15.25
2018-12-01T02:47:47.937Z,15.50
2018-12-01T02:50:20.812Z,17.92
2018-12-01T02:52:49.411Z,15.75
2018-12-01T02:55:17.984Z,16.73
2018-12-01T02:57:46.625Z,16.80
2018-12-01T03:00:15.213Z,18.50
2018-12-01T03:02:43.780Z,16.55
2018-12-01T03:05:13.107Z,16.10
2018-12-01T03:07:41.885Z,16.97
2018-12-01T03:10:14.358Z,16.80
2018-12-01T03:12:42.984Z,15.63
2018-12-01T03:15:13.683Z,17.95
2018-12-01T03:17:42.262Z,17.73
2018-12-01T03:20:13.957Z,16.05
2018-12-01T03:22:42.621Z,17.95
2018-12-01T03:25:16.635Z,16.37
2018-12-01T03:27:45.237Z,15.58
2018-12-01T03:30:13.903Z,16.48
2018-12-01T03:32:42.458Z,16.85
2018-12-01T03:35:13.166Z,17.30
2018-12-01T03:37:43.944Z,17.17
2018-12-01T03:40:13.270Z,15.55
2018-12-01T03:42:41.894Z,14.50
2018-12-01T03:45:13.681Z,16.73
2018-12-01T03:47:42.345Z,15.23
2018-12-01T03:50:12.232Z,15.72
2018-12-01T03:52:40.983Z,16.00
2018-12-01T03:55:20.676Z,15.25
2018-12-01T03:57:49.247Z,17.35
2018-12-01T04:00:22.027Z,17.27
2018-12-01T04:02:50.612Z,16.10
2018-12-01T04:05:19.201Z,18.98
2018-12-01T04:07:47.744Z,17.65
2018-12-01T04:10:16.325Z,18.00
2018-12-01T04:12:44.905Z,19.40
2018-12-01T04:15:13.523Z,18.55
2018-12-01T04:17:42.076Z,17.82
2018-12-01T04:20:10.690Z,17.60
2018-12-01T04:22:39.253Z,17.90
2018-12-01T04:25:09.136Z,17.42
2018-12-01T04:27:37.707Z,17.98
2018-12-01T04:30:21.528Z,17.92
2018-12-01T04:32:50.127Z,17.50
2018-12-01T04:35:20.069Z,18.07
2018-12-01T04:37:50.111Z,16.97
2018-12-01T04:40:18.734Z,17.23
2018-12-01T04:42:47.966Z,18.98
2018-12-01T04:45:16.838Z,18.48
2018-12-01T04:47:45.656Z,16.97
2018-12-01T04:50:16.550Z,18.55
2018-12-01T04:52:45.824Z,17.05
2018-12-01T04:55:15.754Z,18.48
2018-12-01T04:57:44.448Z,18.98
2018-12-01T05:00:17.946Z,17.23
2018-12-01T05:02:46.563Z,16.07
2018-12-01T05:05:17.410Z,19.25
2018-12-01T05:07:46.001Z,17.37
2018-12-01T05:10:15.450Z,16.27
2018-12-01T05:12:43.995Z,17.67
2018-12-01T05:15:13.544Z,16.65
2018-12-01T05:17:42.175Z,17.85
2018-12-01T05:20:12.340Z,18.30
2018-12-01T05:22:40.972Z,18.70
2018-12-01T05:25:10.428Z,19.17
2018-12-01T05:27:39.032Z,17.98
2018-12-01T05:30:08.222Z,17.73
2018-12-01T05:32:37.582Z,18.80
2018-12-01T05:35:12.732Z,17.35
2018-12-01T05:37:41.481Z,16.00
2018-12-01T05:40:11.556Z,17.20
2018-12-01T05:42:40.123Z,18.80
2018-12-01T05:45:15.867Z,18.00
2018-12-01T05:47:44.439Z,18.87
2018-12-01T05:50:14.061Z,19.77
2018-12-01T05:52:42.616Z,17.85
2018-12-01T05:55:12.536Z,19.02
2018-12-01T05:57:41.117Z,20.75
2018-12-01T06:00:12.155Z,21.85
2018-12-01T06:02:40.737Z,21.87
2018-12-01T06:05:10.219Z,19.75
2018-12-01T06:07:38.934Z,23.60
2018-12-01T06:10:14.206Z,24.07
2018-12-01T06:12:42.867Z,24.30
2018-12-01T06:15:12.834Z,25.62
2018-12-01T06:17:41.594Z,24.35
2018-12-01T06:20:12.109Z,23.07
2018-12-01T06:22:40.684Z,21.75
2018-12-01T06:25:13.020Z,23.27
2018-12-01T06:27:41.670Z,22.70
2018-12-01T06:30:11.834Z,23.95
2018-12-01T06:32:40.515Z,20.80
2018-12-01T06:35:09.145Z,23.83
2018-12-01T06:37:37.734Z,23.15
2018-12-01T06:40:09.824Z,23.77
2018-12-01T06:42:38.390Z,21.30
2018-12-01T06:45:09.152Z,21.52
2018-12-01T06:47:37.761Z,23.15
2018-12-01T06:50:10.587Z,24.10
2018-12-01T06:52:39.212Z,22.07
2018-12-01T06:55:09.195Z,24.15
2018-12-01T06:57:37.793Z,25.08
2018-12-01T07:00:12.027Z,23.05
2018-12-01T07:02:40.743Z,22.85
2018-12-01T07:05:10.552Z,22.70
2018-12-01T07:07:39.096Z,23.60
2018-12-01T07:10:13.216Z,22.98
2018-12-01T07:12:49.915Z,23.57
2018-12-01T07:15:28.191Z,23.90
2018-12-01T07:17:56.776Z,24.23
2018-12-01T07:20:25.348Z,24.00
2018-12-01T07:22:53.921Z,22.37
2018-12-01T07:25:22.497Z,23.32
2018-12-01T07:27:51.041Z,22.90
2018-12-01T07:30:19.685Z,22.40
2018-12-01T07:32:48.261Z,25.65
2018-12-01T07:35:16.907Z,23.55
2018-12-01T07:37:45.424Z,23.95
2018-12-01T07:40:16.169Z,24.47
2018-12-01T07:42:44.702Z,33.35
2018-12-01T07:45:14.422Z,27.55
2018-12-01T07:47:43.037Z,27.07
2018-12-01T07:50:13.021Z,25.27
2018-12-01T07:52:42.310Z,25.45
2018-12-01T07:55:10.870Z,26.77
2018-12-01T07:57:39.450Z,26.57
2018-12-01T08:00:10.960Z,26.95
2018-12-01T08:02:39.844Z,28.35
2018-12-01T08:07:46.427Z,26.00
2018-12-01T08:10:15.853Z,25.15
2018-12-01T08:12:44.527Z,26.62
2018-12-01T08:15:17.294Z,24.30
2018-12-01T08:17:48.250Z,25.15
2018-12-01T08:20:17.545Z,24.10
2018-12-01T08:22:46.203Z,24.67
2018-12-01T08:25:18.326Z,26.12
2018-12-01T08:27:49.241Z,26.30
2018-12-01T08:30:24.048Z,25.95
2018-12-01T08:32:52.668Z,25.52
2018-12-01T08:35:22.432Z,26.00
2018-12-01T08:37:51.114Z,26.30
2018-12-01T08:40:21.285Z,24.52
2018-12-01T08:42:55.461Z,26.02
2018-12-01T08:45:24.148Z,24.82
2018-12-01T08:47:52.790Z,26.27
2018-12-01T08:50:22.446Z,25.88
2018-12-01T08:52:52.125Z,25.40
2018-12-01T08:55:22.627Z,24.80
2018-12-01T08:57:51.841Z,25.02
2018-12-01T09:00:31.191Z,24.55
2018-12-01T09:03:08.715Z,26.30
2018-12-01T09:05:37.286Z,25.68
2018-12-01T09:08:06.375Z,24.10
2018-12-01T09:10:35.054Z,27.25
2018-12-01T09:13:03.653Z,27.67
2018-12-01T09:15:36.733Z,33.42
2018-12-01T09:18:00.865Z,29.32
2018-12-01T09:20:29.429Z,26.82
2018-12-01T09:22:58.001Z,36.15
2018-12-01T09:25:26.542Z,29.65
2018-12-01T09:27:55.114Z,31.07
2018-12-01T09:30:25.192Z,40.67
2018-12-01T09:32:53.778Z,28.40
2018-12-01T09:35:22.336Z,26.40
2018-12-01T09:37:50.899Z,27.30
2018-12-01T09:40:20.737Z,26.93
2018-12-01T09:42:49.461Z,28.62
2018-12-01T09:45:19.165Z,27.17
2018-12-01T09:47:50.042Z,29.98
2018-12-01T09:50:18.617Z,25.00
2018-12-01T09:52:48.601Z,27.05
2018-12-01T09:55:19.106Z,26.05
2018-12-01T09:57:47.916Z,24.67
2018-12-01T10:00:17.731Z,29.65
2018-12-01T10:02:47.027Z,24.82
2018-12-01T10:05:17.774Z,26.12
2018-12-01T10:07:46.375Z,32.05
2018-12-01T10:10:16.421Z,27.95
2018-12-01T10:12:46.102Z,27.25
2018-12-01T10:15:16.868Z,25.90
2018-12-01T10:17:45.454Z,27.60
2018-12-01T10:20:17.675Z,24.20
2018-12-01T10:22:46.671Z,25.90
2018-12-01T10:25:17.339Z,27.05
2018-12-01T10:27:46.578Z,26.17
2018-12-01T10:30:16.385Z,26.68
2018-12-01T10:32:45.008Z,26.87
2018-12-01T10:35:14.660Z,27.60
2018-12-01T10:37:43.751Z,27.70
2018-12-01T10:40:12.930Z,25.27
2018-12-01T10:42:41.470Z,25.02
2018-12-01T10:45:13.336Z,27.50
2018-12-01T10:47:42.375Z,35.48
2018-12-01T10:50:12.458Z,29.20
2018-12-01T10:52:41.187Z,29.50
2018-12-01T10:55:12.103Z,27.13
2018-12-01T10:57:40.686Z,26.60
2018-12-01T11:00:17.108Z,24.52
2018-12-01T11:02:55.651Z,26.12
2018-12-01T11:05:19.710Z,25.92
2018-12-01T11:07:48.929Z,26.68
2018-12-01T11:10:17.525Z,26.10
2018-12-01T11:12:46.090Z,26.48
2018-12-01T11:15:14.839Z,28.60
2018-12-01T11:17:43.431Z,26.70
2018-12-01T11:20:12.209Z,27.00
2018-12-01T11:22:40.801Z,25.23
2018-12-01T11:25:10.877Z,30.17
2018-12-01T11:27:39.540Z,28.70
2018-12-01T11:30:16.849Z,26.75
2018-12-01T11:32:45.702Z,29.25
2018-12-01T11:35:14.334Z,27.95
2018-12-01T11:37:42.942Z,27.50
2018-12-01T11:40:12.808Z,26.00
2018-12-01T11:42:41.514Z,28.70
2018-12-01T11:45:11.439Z,29.30
2018-12-01T11:47:40.124Z,29.02
2018-12-01T11:50:12.759Z,29.50
2018-12-01T11:52:41.352Z,29.45
2018-12-01T11:55:12.341Z,26.65
2018-12-01T11:57:40.964Z,31.68
2018-12-01T12:00:14.531Z,31.52
2018-12-01T12:02:43.057Z,32.10
2018-12-01T12:05:12.736Z,33.42
2018-12-01T12:07:52.521Z,31.70
2018-12-01T12:10:21.115Z,31.17
2018-12-01T12:12:49.690Z,31.33
2018-12-01T12:15:18.716Z,32.20
2018-12-01T12:17:49.909Z,34.85
2018-12-01T12:20:18.539Z,32.65
2018-12-01T12:22:47.163Z,35.38
2018-12-01T12:25:15.718Z,37.48
2018-12-01T12:27:44.314Z,36.70
2018-12-01T12:30:13.963Z,36.93
2018-12-01T12:32:42.721Z,30.62
2018-12-01T12:35:12.608Z,36.08
2018-12-01T12:37:41.187Z,58.48
2018-12-01T12:40:12.300Z,52.75
2018-12-01T12:42:40.958Z,33.95
2018-12-01T12:45:11.955Z,31.02
2018-12-01T12:47:40.622Z,33.63
2018-12-01T12:50:12.830Z,28.42
2018-12-01T12:52:41.479Z,27.05
2018-12-01T12:55:14.791Z,30.60
2018-12-01T12:57:43.345Z,26.60
2018-12-01T13:00:27.999Z,26.52
2018-12-01T13:03:00.899Z,26.48
2018-12-01T13:05:39.539Z,26.27
2018-12-01T13:08:08.867Z,25.72
2018-12-01T13:10:37.579Z,26.93
2018-12-01T13:13:07.022Z,27.50
2018-12-01T13:15:37.186Z,27.45
2018-12-01T13:18:07.793Z,25.60
2018-12-01T13:20:36.360Z,26.50
2018-12-01T13:23:05.079Z,27.15
2018-12-01T13:25:33.721Z,27.00
2018-12-01T13:28:33.165Z,27.00
2018-12-01T13:31:01.885Z,26.75
2018-12-01T13:33:30.425Z,26.77
2018-12-01T13:35:59.022Z,26.42
2018-12-01T13:38:27.888Z,25.20
2018-12-01T13:40:56.490Z,24.52
2018-12-01T13:43:25.089Z,25.75
2018-12-01T13:45:56.842Z,24.12
2018-12-01T13:48:25.482Z,26.40
2018-12-01T13:50:54.118Z,23.65
2018-12-01T13:53:22.701Z,25.45
2018-12-01T13:55:51.321Z,23.25
2018-12-01T13:58:19.860Z,25.77
2018-12-01T14:00:48.462Z,25.23
2018-12-01T14:03:23.529Z,26.20
2018-12-01T14:05:52.093Z,26.20
2018-12-01T14:08:20.711Z,28.52
2018-12-01T14:10:51.671Z,27.95
2018-12-01T14:13:20.231Z,27.45
2018-12-01T14:15:48.868Z,26.73
2018-12-01T14:18:17.481Z,28.42
2018-12-01T14:20:46.112Z,25.72
2018-12-01T14:23:14.678Z,27.42
2018-12-01T14:25:43.262Z,26.12
2018-12-01T14:28:12.705Z,27.32
2018-12-01T14:30:41.495Z,27.00
2018-12-01T14:33:11.203Z,25.30
2018-12-01T14:35:39.907Z,28.05
2018-12-01T14:38:14.911Z,26.60
2018-12-01T14:40:44.694Z,23.92
2018-12-01T14:43:13.340Z,29.82
2018-12-01T14:45:42.836Z,25.52
2018-12-01T14:48:11.429Z,26.50
2018-12-01T14:50:40.066Z,25.50
2018-12-01T14:53:10.261Z,24.65
2018-12-01T14:55:38.879Z,25.80
2018-12-01T14:58:08.070Z,25.15
2018-12-01T15:00:37.194Z,24.35
2018-12-01T15:03:06.771Z,26.48
2018-12-01T15:05:35.508Z,27.40
2018-12-01T15:08:04.114Z,25.27
2018-12-01T15:10:32.724Z,25.68
2018-12-01T15:13:01.320Z,25.75
2018-12-01T15:15:29.970Z,26.27
2018-12-01T15:17:58.537Z,25.32
2018-12-01T15:20:27.889Z,24.75
2018-12-01T15:23:00.500Z,26.52
2018-12-01T15:25:29.935Z,27.25
2018-12-01T15:27:58.698Z,24.18
2018-12-01T15:30:30.219Z,24.63
2018-12-01T15:33:17.893Z,25.15
2018-12-01T15:35:47.643Z,23.90
2018-12-01T15:38:17.326Z,22.70
2018-12-01T15:40:49.286Z,24.75
2018-12-01T15:43:17.892Z,23.87
2018-12-01T15:45:53.195Z,25.37
2018-12-01T15:48:21.767Z,22.95
2018-12-01T15:50:51.470Z,25.37
2018-12-01T15:53:20.102Z,23.32
2018-12-01T15:55:48.697Z,22.85
2018-12-01T15:58:17.280Z,23.15
2018-12-01T16:00:45.856Z,21.75
2018-12-01T16:03:14.464Z,22.67
2018-12-01T16:05:43.059Z,23.18
2018-12-01T16:08:12.053Z,22.40
2018-12-01T16:10:40.666Z,23.27
2018-12-01T16:13:18.702Z,23.45
2018-12-01T16:15:50.359Z,25.02
2018-12-01T16:18:18.980Z,22.98
2018-12-01T16:20:47.667Z,22.80
2018-12-01T16:23:16.368Z,23.07
2018-12-01T16:25:45.039Z,22.25
2018-12-01T16:28:13.622Z,22.87
2018-12-01T16:30:43.574Z,23.15
2018-12-01T16:33:19.395Z,22.30
2018-12-01T16:35:48.689Z,19.98
2018-12-01T16:38:20.127Z,21.57
2018-12-01T16:40:56.764Z,23.40
2018-12-01T16:43:26.191Z,23.80
2018-12-01T16:45:54.908Z,24.05
2018-12-01T16:48:23.479Z,26.80
2018-12-01T16:50:52.071Z,23.98
2018-12-01T16:53:21.842Z,18.55
2018-12-01T16:55:50.437Z,22.22
2018-12-01T16:58:19.089Z,19.92
2018-12-01T17:00:47.669Z,22.70
2018-12-01T17:03:16.220Z,18.17
2018-12-01T17:05:46.858Z,18.57
2018-12-01T17:08:15.447Z,23.25
2018-12-01T17:10:44.070Z,20.32
2018-12-01T17:13:12.701Z,21.25
2018-12-01T17:15:41.329Z,21.70
2018-12-01T17:18:10.014Z,23.20
2018-12-01T17:20:38.761Z,22.50
2018-12-01T17:23:09.830Z,20.57
2018-12-01T17:25:38.363Z,23.22
2018-12-01T17:28:09.117Z,23.40
2018-12-01T17:30:37.719Z,23.52
2018-12-01T17:33:07.162Z,22.93
2018-12-01T17:35:35.784Z,22.13
2018-12-01T17:38:06.310Z,22.22
2018-12-01T17:41:38.833Z,21.77
2018-12-01T17:44:09.806Z,20.95
2018-12-01T17:46:38.415Z,19.90
2018-12-01T17:49:07.482Z,23.62
2018-12-01T17:51:36.028Z,22.67
2018-12-01T17:54:09.321Z,23.60
2018-12-01T17:56:37.918Z,25.17
2018-12-01T17:59:06.707Z,23.62
2018-12-01T18:01:35.452Z,21.87
2018-12-01T18:04:04.143Z,25.15
2018-12-01T18:06:32.743Z,24.30
2018-12-01T18:09:01.343Z,25.02
2018-12-01T18:11:29.877Z,23.47
2018-12-01T18:13:58.426Z,23.67
2018-12-01T18:16:27.037Z,23.00
2018-12-01T18:18:55.615Z,21.55
2018-12-01T18:21:24.159Z,24.85
2018-12-01T18:23:53.948Z,24.55
2018-12-01T18:26:22.698Z,24.35
2018-12-01T18:28:51.998Z,23.47
2018-12-01T18:31:25.306Z,21.80
2018-12-01T18:33:58.303Z,28.07
2018-12-01T18:36:26.981Z,31.12
2018-12-01T18:38:55.659Z,27.13
2018-12-01T18:41:24.306Z,28.67
2018-12-01T18:43:53.002Z,28.05
2018-12-01T18:46:21.703Z,25.08
2018-12-01T18:48:50.298Z,24.85
2018-12-01T18:51:18.848Z,33.35
2018-12-01T18:53:47.431Z,24.35
2018-12-01T18:56:16.292Z,33.60
2018-12-01T18:58:45.734Z,25.70
2018-12-01T19:01:14.334Z,21.80
2018-12-01T19:03:42.871Z,22.93
2018-12-01T19:06:11.449Z,21.57
2018-12-01T19:08:40.015Z,21.25
2018-12-01T19:11:08.766Z,23.02
2018-12-01T19:13:38.407Z,21.60
2018-12-01T19:16:07.579Z,20.45
2018-12-01T19:18:36.168Z,22.65
2018-12-01T19:21:04.860Z,21.50
2018-12-01T19:23:33.662Z,21.93
2018-12-01T19:26:02.291Z,22.15
2018-12-01T19:28:30.904Z,19.17
2018-12-01T19:30:59.540Z,21.70
2018-12-01T19:33:28.190Z,21.20
2018-12-01T19:35:56.802Z,22.82
2018-12-01T19:38:27.223Z,20.57
2018-12-01T19:40:57.093Z,21.87
2018-12-01T19:43:26.434Z,23.32
2018-12-01T19:45:55.056Z,21.20
2018-12-01T19:48:23.699Z,21.97
2018-12-01T19:50:52.364Z,21.77
2018-12-01T19:53:20.933Z,19.30
2018-12-01T19:55:51.077Z,20.65
2018-12-01T19:58:22.307Z,24.10
2018-12-01T20:00:52.692Z,20.57
2018-12-01T20:03:22.806Z,20.27
2018-12-01T20:05:51.418Z,20.00
2018-12-01T20:08:20.895Z,20.25
2018-12-01T20:10:55.486Z,20.90
2018-12-01T20:13:29.360Z,26.45
2018-12-01T20:16:07.602Z,18.37
2018-12-01T20:18:36.160Z,18.07
2018-12-01T20:21:05.380Z,19.35
2018-12-01T20:23:33.963Z,18.10
2018-12-01T20:26:02.483Z,18.87
2018-12-01T20:28:31.025Z,18.45
2018-12-01T20:30:59.611Z,19.62
2018-12-01T20:33:28.186Z,18.52
2018-12-01T20:36:08.649Z,17.07
2018-12-01T20:38:54.434Z,19.12
2018-12-01T20:41:23.056Z,18.23
2018-12-01T20:43:51.718Z,15.83
2018-12-01T20:46:20.301Z,18.77
2018-12-01T20:48:49.670Z,18.77
2018-12-01T20:51:19.345Z,18.02
2018-12-01T20:53:47.988Z,18.40
2018-12-01T20:56:20.256Z,17.95
2018-12-01T20:58:48.950Z,19.60
2018-12-01T21:01:17.589Z,16.42
2018-12-01T21:03:51.892Z,18.50
2018-12-01T21:06:20.506Z,20.05
2018-12-01T21:08:49.291Z,20.02
2018-12-01T21:11:18.480Z,20.95
2018-12-01T21:13:47.062Z,21.35
2018-12-01T21:16:15.627Z,18.45
2018-12-01T21:18:44.269Z,18.67
2018-12-01T21:21:12.974Z,18.10
2018-12-01T21:23:41.596Z,17.25
2018-12-01T21:26:10.223Z,19.48
2018-12-01T21:28:39.080Z,20.40
2018-12-01T21:31:08.992Z,16.60
2018-12-01T21:33:37.640Z,19.23
2018-12-01T21:36:07.296Z,18.67
2018-12-01T21:38:35.845Z,16.62
2018-12-01T21:41:04.877Z,19.45
2018-12-01T21:43:33.501Z,18.40
2018-12-01T21:46:02.087Z,16.32
2018-12-01T21:48:30.656Z,17.65
2018-12-01T21:50:59.165Z,16.52
2018-12-01T21:53:27.710Z,16.93
2018-12-01T21:55:56.253Z,14.33
2018-12-01T21:58:24.794Z,15.98
2018-12-01T22:00:55.780Z,16.23
2018-12-01T22:03:24.794Z,17.30
2018-12-01T22:05:54.787Z,16.60
2018-12-01T22:08:23.371Z,16.15
2018-12-01T22:10:56.300Z,16.77
2018-12-01T22:13:24.849Z,15.75
2018-12-01T22:15:53.560Z,14.03
2018-12-01T22:18:22.796Z,15.45
2018-12-01T22:20:51.496Z,15.25
2018-12-01T22:23:20.144Z,15.65
2018-12-01T22:25:48.694Z,14.80
2018-12-01T22:28:17.270Z,14.00
2018-12-01T22:30:50.314Z,15.43
2018-12-01T22:33:20.792Z,14.20
2018-12-01T22:35:49.876Z,13.88
2018-12-01T22:38:18.447Z,12.25
2018-12-01T22:40:47.437Z,14.25
2018-12-01T22:43:16.140Z,14.50
2018-12-01T22:45:44.773Z,12.85
2018-12-01T22:48:17.992Z,15.00
2018-12-01T22:50:48.202Z,13.60
2018-12-01T22:53:16.844Z,14.30
2018-12-01T22:55:46.102Z,14.75
2018-12-01T22:58:16.783Z,14.43
2018-12-01T23:00:51.829Z,13.43
2018-12-01T23:03:20.549Z,13.28
2018-12-01T23:05:49.236Z,14.28
2018-12-01T23:08:19.394Z,14.47
2018-12-01T23:10:48.044Z,16.23
2018-12-01T23:13:16.610Z,15.00
2018-12-01T23:15:45.244Z,16.42
2018-12-01T23:18:15.468Z,15.60
2018-12-01T23:20:45.299Z,14.98
2018-12-01T23:23:14.777Z,13.75
2018-12-01T23:25:43.366Z,15.13
2018-12-01T23:28:12.044Z,15.45
2018-12-01T23:30:49.331Z,16.45
2018-12-01T23:33:25.521Z,17.40
2018-12-01T23:35:54.123Z,18.12
2018-12-01T23:38:22.675Z,19.57
2018-12-01T23:40:51.297Z,18.73
2018-12-01T23:43:19.966Z,20.62
2018-12-01T23:45:48.579Z,21.87
2018-12-01T23:48:17.121Z,20.48
2018-12-01T23:50:53.204Z,21.15
2018-12-01T23:53:22.336Z,20.75
2018-12-01T23:55:50.908Z,21.48
2018-12-01T23:58:19.494Z,20.52
