createdAt,value
2022-10-21T00:02:09.569Z,95.60
2022-10-21T00:04:39.625Z,95.60
2022-10-21T00:07:09.496Z,95.60
2022-10-21T00:09:39.453Z,95.50
2022-10-21T00:12:09.411Z,95.40
2022-10-21T00:14:39.495Z,95.40
2022-10-21T00:17:09.341Z,95.50
2022-10-21T00:19:41.878Z,95.60
2022-10-21T00:22:11.810Z,95.60
2022-10-21T00:24:41.685Z,95.70
2022-10-21T00:27:11.595Z,95.80
2022-10-21T00:29:41.522Z,95.80
2022-10-21T00:32:11.497Z,95.90
2022-10-21T00:34:44.778Z,95.90
2022-10-21T00:37:15.598Z,96.00
2022-10-21T00:39:45.737Z,96.00
2022-10-21T00:42:19.605Z,96.00
2022-10-21T00:45:18.825Z,95.90
2022-10-21T00:48:07.900Z,95.70
2022-10-21T00:50:45.343Z,95.70
2022-10-21T00:53:18.159Z,95.60
2022-10-21T00:55:54.684Z,95.60
2022-10-21T00:58:29.852Z,95.90
2022-10-21T01:01:02.505Z,95.70
2022-10-21T01:03:34.698Z,95.80
2022-10-21T01:06:08.309Z,95.90
2022-10-21T01:08:39.192Z,95.60
2022-10-21T01:11:15.194Z,95.60
2022-10-21T01:14:19.953Z,95.70
2022-10-21T01:17:26.673Z,95.60
2022-10-21T01:20:30.093Z,95.30
2022-10-21T01:23:22.820Z,95.00
2022-10-21T01:26:30.352Z,94.80
2022-10-21T01:29:30.609Z,94.70
2022-10-21T01:32:33.446Z,94.70
2022-10-21T01:35:24.757Z,94.70
2022-10-21T01:38:11.097Z,94.40
2022-10-21T01:41:05.757Z,94.20
2022-10-21T01:44:00.528Z,94.10
2022-10-21T01:46:45.459Z,94.20
2022-10-21T01:49:31.934Z,94.00
2022-10-21T01:52:04.621Z,93.80
2022-10-21T01:54:42.684Z,93.50
2022-10-21T01:57:17.758Z,92.80
2022-10-21T01:59:49.014Z,93.00
2022-10-21T02:02:20.577Z,92.00
2022-10-21T02:04:52.674Z,92.00
2022-10-21T02:07:22.913Z,92.30
2022-10-21T02:09:52.830Z,92.40
2022-10-21T02:12:25.453Z,92.30
2022-10-21T02:14:57.463Z,92.00
2022-10-21T02:17:29.708Z,91.60
2022-10-21T02:20:02.965Z,91.20
2022-10-21T02:22:34.270Z,91.40
2022-10-21T02:25:13.702Z,91.30
2022-10-21T02:27:43.995Z,91.60
2022-10-21T02:30:13.246Z,91.20
2022-10-21T02:33:00.374Z,91.00
2022-10-21T02:35:48.330Z,91.40
2022-10-21T02:38:28.914Z,91.00
2022-10-21T02:41:06.051Z,90.70
2022-10-21T02:43:42.086Z,91.00
2022-10-21T02:46:14.865Z,91.20
2022-10-21T02:48:49.850Z,90.90
2022-10-21T02:51:19.982Z,91.20
2022-10-21T02:53:58.268Z,90.90
2022-10-21T02:58:59.576Z,91.20
2022-10-21T03:01:29.528Z,90.90
2022-10-21T03:03:59.511Z,91.30
2022-10-21T03:06:29.569Z,91.30
2022-10-21T03:08:59.460Z,91.20
2022-10-21T03:11:29.458Z,90.70
2022-10-21T03:13:59.392Z,90.50
2022-10-21T03:16:29.404Z,90.70
2022-10-21T03:19:01.117Z,90.50
2022-10-21T03:21:30.983Z,90.20
2022-10-21T03:24:00.854Z,90.60
2022-10-21T03:26:30.897Z,90.70
2022-10-21T03:29:00.780Z,90.50
2022-10-21T03:31:30.659Z,90.80
2022-10-21T03:34:00.581Z,90.50
2022-10-21T03:36:30.508Z,89.90
2022-10-21T03:39:00.430Z,88.80
2022-10-21T03:41:30.411Z,90.00
2022-10-21T03:44:00.319Z,89.90
2022-10-21T03:46:30.292Z,90.00
2022-10-21T03:49:04.201Z,88.90
2022-10-21T03:51:35.735Z,87.60
2022-10-21T03:54:05.909Z,88.10
2022-10-21T03:56:35.240Z,89.40
2022-10-21T03:59:05.320Z,88.70
2022-10-21T04:01:36.116Z,88.50
2022-10-21T04:04:06.244Z,89.80
2022-10-21T04:06:36.390Z,88.50
2022-10-21T04:09:06.904Z,87.10
2022-10-21T04:11:37.120Z,88.60
2022-10-21T04:14:07.114Z,87.70
2022-10-21T04:16:43.234Z,87.50
2022-10-21T04:19:19.805Z,86.20
2022-10-21T04:21:50.000Z,86.30
2022-10-21T04:24:19.325Z,85.00
2022-10-21T04:26:49.400Z,86.00
2022-10-21T04:29:19.679Z,87.30
2022-10-21T04:31:49.757Z,86.30
2022-10-21T04:34:19.362Z,85.80
2022-10-21T04:36:49.272Z,86.00
2022-10-21T04:39:19.506Z,84.60
2022-10-21T04:41:51.558Z,84.80
2022-10-21T04:44:22.112Z,84.50
2022-10-21T04:46:52.072Z,82.10
2022-10-21T04:49:22.460Z,81.80
2022-10-21T04:51:52.460Z,80.10
2022-10-21T04:54:21.937Z,82.60
2022-10-21T04:56:52.056Z,82.90
2022-10-21T04:59:21.787Z,80.60
2022-10-21T05:01:52.001Z,81.50
2022-10-21T05:04:22.229Z,81.60
2022-10-21T05:06:52.151Z,80.70
2022-10-21T05:09:22.205Z,80.60
2022-10-21T05:11:51.812Z,80.40
2022-10-21T05:14:22.822Z,83.00
2022-10-21T05:16:53.906Z,82.40
2022-10-21T05:19:26.504Z,81.20
2022-10-21T05:21:57.861Z,78.90
2022-10-21T05:24:27.909Z,79.00
2022-10-21T05:27:01.343Z,79.00
2022-10-21T05:29:32.909Z,77.50
2022-10-21T05:32:04.053Z,77.10
2022-10-21T05:34:34.380Z,78.00
2022-10-21T05:37:05.128Z,78.20
2022-10-21T05:39:35.087Z,74.90
2022-10-21T05:42:05.420Z,72.60
2022-10-21T05:44:35.314Z,76.60
2022-10-21T05:47:04.622Z,76.10
2022-10-21T05:49:34.708Z,74.40
2022-10-21T05:52:04.270Z,69.20
2022-10-21T05:54:34.262Z,69.20
2022-10-21T05:57:04.285Z,70.10
2022-10-21T05:59:33.556Z,69.80
2022-10-21T06:02:03.507Z,71.40
2022-10-21T06:04:37.814Z,70.80
2022-10-21T06:07:09.251Z,71.10
2022-10-21T06:09:39.837Z,71.10
2022-10-21T06:12:09.685Z,71.90
2022-10-21T06:14:39.712Z,70.60
2022-10-21T06:17:09.085Z,71.50
2022-10-21T06:19:38.978Z,70.20
2022-10-21T06:22:08.941Z,68.20
2022-10-21T06:24:38.286Z,70.50
2022-10-21T06:27:08.736Z,67.00
2022-10-21T06:29:38.852Z,68.60
2022-10-21T06:32:08.746Z,68.20
2022-10-21T06:34:38.100Z,67.20
2022-10-21T06:37:08.079Z,66.50
2022-10-21T06:39:37.400Z,69.70
2022-10-21T06:42:07.665Z,70.50
2022-10-21T06:44:37.856Z,71.40
2022-10-21T06:47:07.752Z,71.80
2022-10-21T06:49:36.986Z,70.80
2022-10-21T06:52:07.371Z,72.20
2022-10-21T06:54:37.616Z,72.40
2022-10-21T06:57:08.008Z,72.50
2022-10-21T06:59:37.837Z,71.30
2022-10-21T07:02:07.875Z,72.40
2022-10-21T07:04:38.907Z,72.10
2022-10-21T07:07:10.089Z,71.20
2022-10-21T07:09:40.381Z,72.30
2022-10-21T07:12:10.331Z,69.80
2022-10-21T07:14:40.005Z,70.20
2022-10-21T07:17:13.063Z,71.90
2022-10-21T07:19:42.957Z,69.90
2022-10-21T07:22:12.457Z,69.80
2022-10-21T07:24:42.444Z,68.40
2022-10-21T07:27:11.721Z,69.60
2022-10-21T07:29:41.617Z,69.00
2022-10-21T07:32:10.845Z,69.50
2022-10-21T07:34:40.687Z,69.30
2022-10-21T07:37:10.610Z,67.30
2022-10-21T07:39:39.937Z,67.90
2022-10-21T07:42:11.486Z,68.10
2022-10-21T07:44:41.422Z,67.20
2022-10-21T07:47:10.842Z,65.50
2022-10-21T07:49:41.699Z,67.00
2022-10-21T07:52:11.700Z,67.60
2022-10-21T07:54:41.794Z,68.50
2022-10-21T07:57:14.018Z,69.70
2022-10-21T07:59:45.314Z,68.00
2022-10-21T08:02:17.513Z,69.90
2022-10-21T08:04:47.726Z,71.00
2022-10-21T08:07:18.736Z,73.10
2022-10-21T08:09:50.438Z,74.50
2022-10-21T08:12:20.909Z,75.80
2022-10-21T08:14:51.523Z,75.50
2022-10-21T08:17:23.622Z,75.80
2022-10-21T08:22:25.119Z,74.60
2022-10-21T08:24:55.683Z,75.00
2022-10-21T08:27:26.382Z,75.50
2022-10-21T08:29:58.593Z,75.60
2022-10-21T08:32:29.045Z,74.00
2022-10-21T08:35:00.284Z,74.60
2022-10-21T08:37:30.715Z,74.20
2022-10-21T08:40:01.470Z,73.30
2022-10-21T08:42:31.849Z,74.00
2022-10-21T08:45:08.960Z,74.30
2022-10-21T08:47:49.597Z,74.00
2022-10-21T08:50:24.179Z,72.50
2022-10-21T08:53:08.054Z,71.90
2022-10-21T08:55:42.589Z,72.00
2022-10-21T08:58:25.711Z,71.70
2022-10-21T09:01:18.161Z,72.60
2022-10-21T09:04:07.931Z,71.00
2022-10-21T09:06:53.433Z,71.80
2022-10-21T09:09:48.423Z,72.60
2022-10-21T09:12:42.511Z,72.90
2022-10-21T09:15:48.467Z,72.30
2022-10-21T09:18:51.048Z,73.50
2022-10-21T09:21:40.961Z,72.60
2022-10-21T09:24:16.079Z,72.90
2022-10-21T09:26:49.859Z,73.40
2022-10-21T09:29:34.252Z,73.70
2022-10-21T09:32:25.696Z,73.80
2022-10-21T09:35:26.136Z,74.50
2022-10-21T09:38:18.908Z,75.20
2022-10-21T09:40:52.670Z,75.50
2022-10-21T09:43:27.760Z,75.70
2022-10-21T09:45:59.318Z,76.30
2022-10-21T09:51:42.024Z,76.60
2022-10-21T09:54:17.133Z,76.60
2022-10-21T09:57:00.196Z,77.00
2022-10-21T09:59:33.417Z,76.40
2022-10-21T10:02:20.596Z,77.20
2022-10-21T10:04:50.756Z,76.50
2022-10-21T10:07:34.385Z,77.80
2022-10-21T10:10:05.974Z,76.50
2022-10-21T10:12:36.217Z,77.20
2022-10-21T10:15:30.709Z,77.10
2022-10-21T10:18:02.207Z,77.60
2022-10-21T10:20:32.505Z,76.80
2022-10-21T10:23:11.804Z,77.30
2022-10-21T10:25:42.503Z,77.70
2022-10-21T10:28:25.839Z,77.80
2022-10-21T10:30:58.509Z,78.30
2022-10-21T10:33:34.069Z,78.20
2022-10-21T10:36:09.660Z,78.60
2022-10-21T10:38:54.485Z,78.40
2022-10-21T10:41:31.240Z,78.70
2022-10-21T10:44:01.426Z,78.90
2022-10-21T10:46:36.395Z,78.60
2022-10-21T10:49:24.457Z,78.80
2022-10-21T10:52:22.915Z,78.50
2022-10-21T10:55:18.230Z,78.40
2022-10-21T10:58:06.268Z,78.60
2022-10-21T11:00:46.842Z,78.60
2022-10-21T11:03:26.363Z,79.00
2022-10-21T11:06:04.077Z,79.80
2022-10-21T11:08:55.323Z,80.50
2022-10-21T11:11:37.040Z,80.90
2022-10-21T11:14:11.950Z,81.70
2022-10-21T11:17:00.883Z,82.00
2022-10-21T11:19:52.546Z,81.90
2022-10-21T11:23:01.357Z,82.50
2022-10-21T11:25:53.136Z,83.20
2022-10-21T11:28:52.369Z,83.20
2022-10-21T11:32:11.157Z,83.90
2022-10-21T11:35:13.559Z,84.90
2022-10-21T11:38:22.217Z,85.10
2022-10-21T11:44:14.903Z,86.60
2022-10-21T11:47:13.591Z,87.00
2022-10-21T11:50:10.744Z,87.20
2022-10-21T11:53:14.289Z,87.00
2022-10-21T11:56:20.328Z,87.70
2022-10-21T11:59:17.743Z,88.20
2022-10-21T12:02:10.664Z,88.70
2022-10-21T12:05:10.964Z,89.60
2022-10-21T12:07:55.861Z,89.40
2022-10-21T12:10:48.459Z,90.00
2022-10-21T12:13:35.543Z,89.90
2022-10-21T12:16:11.248Z,90.10
2022-10-21T12:18:46.624Z,90.20
2022-10-21T12:21:22.630Z,90.20
2022-10-21T12:24:01.260Z,90.40
2022-10-21T12:26:44.946Z,90.50
2022-10-21T12:29:53.610Z,90.60
2022-10-21T12:32:33.879Z,90.70
2022-10-21T12:35:05.761Z,90.70
2022-10-21T12:38:12.812Z,90.60
2022-10-21T12:40:43.335Z,90.90
2022-10-21T12:43:31.141Z,90.80
2022-10-21T12:46:08.871Z,91.10
2022-10-21T12:48:46.621Z,91.10
2022-10-21T12:51:28.214Z,91.00
2022-10-21T12:54:15.653Z,91.30
2022-10-21T12:56:52.603Z,91.10
2022-10-21T12:59:37.976Z,91.10
2022-10-21T13:02:23.261Z,90.90
2022-10-21T13:04:56.692Z,90.50
2022-10-21T13:07:33.601Z,90.40
2022-10-21T13:10:25.140Z,90.50
2022-10-21T13:13:33.857Z,90.50
2022-10-21T13:16:15.364Z,90.70
2022-10-21T13:19:07.192Z,90.80
2022-10-21T13:21:44.697Z,91.10
2022-10-21T13:24:25.299Z,91.10
2022-10-21T13:27:01.226Z,91.20
2022-10-21T13:29:46.051Z,91.40
2022-10-21T13:32:29.858Z,91.30
2022-10-21T13:35:11.074Z,91.50
2022-10-21T13:37:51.330Z,91.60
2022-10-21T13:40:22.380Z,91.70
2022-10-21T13:42:59.926Z,91.80
2022-10-21T13:45:37.079Z,91.80
2022-10-21T13:48:18.947Z,91.90
2022-10-21T13:50:51.738Z,92.00
2022-10-21T13:53:29.498Z,92.00
2022-10-21T13:56:03.146Z,92.10
2022-10-21T13:58:41.436Z,92.30
2022-10-21T14:01:16.975Z,92.30
2022-10-21T14:06:34.442Z,92.40
2022-10-21T14:09:10.294Z,92.60
2022-10-21T14:11:48.890Z,92.80
2022-10-21T14:14:22.205Z,92.80
2022-10-21T14:16:57.068Z,92.90
2022-10-21T14:19:33.687Z,92.90
2022-10-21T14:24:45.758Z,92.50
2022-10-21T14:27:23.712Z,92.70
2022-10-21T14:29:54.800Z,92.80
2022-10-21T14:32:28.517Z,92.80
2022-10-21T14:35:26.632Z,92.70
2022-10-21T14:38:01.100Z,92.90
2022-10-21T14:40:41.978Z,92.80
2022-10-21T14:43:35.225Z,92.80
2022-10-21T14:46:09.243Z,92.80
2022-10-21T14:49:05.336Z,92.70
2022-10-21T14:51:40.825Z,92.70
2022-10-21T14:54:28.779Z,92.60
2022-10-21T14:57:00.602Z,92.70
2022-10-21T14:59:42.205Z,92.60
2022-10-21T15:02:29.930Z,92.70
2022-10-21T15:05:03.390Z,92.70
2022-10-21T15:07:52.503Z,92.60
2022-10-21T15:10:23.647Z,92.60
2022-10-21T15:12:58.924Z,92.60
2022-10-21T15:15:53.387Z,92.70
2022-10-21T15:18:53.219Z,92.60
2022-10-21T15:21:41.922Z,92.60
2022-10-21T15:24:26.249Z,92.50
2022-10-21T15:26:57.575Z,92.30
2022-10-21T15:29:37.193Z,92.50
2022-10-21T15:32:09.003Z,92.50
2022-10-21T15:34:39.602Z,92.60
2022-10-21T15:37:10.109Z,92.90
2022-10-21T15:39:40.586Z,93.10
2022-10-21T15:42:12.680Z,92.80
2022-10-21T15:44:43.265Z,92.60
2022-10-21T15:47:13.828Z,92.60
2022-10-21T15:49:48.612Z,92.50
2022-10-21T15:52:19.646Z,92.80
2022-10-21T15:54:50.138Z,93.00
2022-10-21T15:57:31.493Z,92.80
2022-10-21T16:00:02.906Z,92.80
2022-10-21T16:02:33.452Z,92.90
2022-10-21T16:05:06.363Z,93.10
2022-10-21T16:07:38.570Z,93.00
2022-10-21T16:10:33.452Z,93.10
2022-10-21T16:13:04.586Z,93.10
2022-10-21T16:15:35.149Z,93.40
2022-10-21T16:18:05.514Z,93.20
2022-10-21T16:20:37.717Z,93.30
2022-10-21T16:23:08.077Z,93.10
2022-10-21T16:25:38.819Z,93.30
2022-10-21T16:28:09.131Z,93.30
2022-10-21T16:30:41.442Z,93.50
2022-10-21T16:33:13.225Z,93.60
2022-10-21T16:35:44.705Z,93.70
2022-10-21T16:38:15.037Z,93.70
2022-10-21T16:40:45.484Z,93.60
2022-10-21T16:43:18.204Z,93.60
2022-10-21T16:45:48.681Z,93.80
2022-10-21T16:48:19.036Z,93.80
2022-10-21T16:50:49.033Z,93.70
2022-10-21T16:53:20.951Z,93.70
2022-10-21T16:55:51.558Z,93.90
2022-10-21T16:58:22.117Z,94.00
2022-10-21T17:00:52.639Z,94.10
2022-10-21T17:03:23.288Z,94.20
2022-10-21T17:05:54.590Z,94.30
2022-10-21T17:08:25.220Z,94.20
2022-10-21T17:10:56.161Z,94.40
2022-10-21T17:13:28.394Z,94.40
2022-10-21T17:15:59.015Z,94.40
2022-10-21T17:18:29.641Z,94.50
2022-10-21T17:21:03.151Z,94.30
2022-10-21T17:23:33.886Z,94.30
2022-10-21T17:26:08.239Z,94.50
2022-10-21T17:29:06.299Z,94.50
2022-10-21T17:31:41.022Z,94.30
2022-10-21T17:34:22.641Z,94.20
2022-10-21T17:39:46.542Z,94.60
2022-10-21T17:42:19.618Z,94.80
2022-10-21T17:44:50.340Z,94.70
2022-10-21T17:47:20.772Z,94.80
2022-10-21T17:49:52.398Z,95.00
2022-10-21T17:52:22.767Z,95.00
2022-10-21T17:54:52.509Z,94.90
2022-10-21T17:57:24.161Z,94.80
2022-10-21T17:59:55.649Z,94.70
2022-10-21T18:02:26.889Z,95.10
2022-10-21T18:04:58.087Z,95.20
2022-10-21T18:07:29.674Z,94.90
2022-10-21T18:10:00.240Z,94.80
2022-10-21T18:12:32.677Z,94.80
2022-10-21T18:15:03.096Z,95.00
2022-10-21T18:17:35.014Z,95.00
2022-10-21T18:20:05.486Z,94.80
2022-10-21T18:22:37.277Z,94.70
2022-10-21T18:25:08.019Z,94.80
2022-10-21T18:27:39.284Z,94.80
2022-10-21T18:30:11.512Z,94.80
2022-10-21T18:32:42.571Z,94.70
2022-10-21T18:35:13.257Z,94.70
2022-10-21T18:37:44.289Z,94.90
2022-10-21T18:40:15.099Z,94.80
2022-10-21T18:42:45.514Z,94.70
2022-10-21T18:45:19.629Z,95.00
2022-10-21T18:47:52.247Z,95.10
2022-10-21T18:50:22.557Z,94.80
2022-10-21T18:52:52.482Z,94.80
2022-10-21T18:55:23.285Z,94.80
2022-10-21T18:57:55.187Z,94.70
2022-10-21T19:00:25.759Z,94.60
2022-10-21T19:02:56.313Z,94.60
2022-10-21T19:05:27.488Z,94.70
2022-10-21T19:07:57.861Z,94.30
2022-10-21T19:10:27.746Z,94.20
2022-10-21T19:12:58.341Z,94.40
2022-10-21T19:15:28.679Z,94.50
2022-10-21T19:17:58.330Z,94.20
2022-10-21T19:20:28.657Z,94.10
2022-10-21T19:22:59.209Z,94.20
2022-10-21T19:25:29.972Z,94.10
2022-10-21T19:28:00.495Z,93.80
2022-10-21T19:30:32.976Z,94.10
2022-10-21T19:33:04.488Z,94.10
2022-10-21T19:35:34.938Z,93.70
2022-10-21T19:38:11.315Z,93.70
2022-10-21T19:40:46.864Z,93.90
2022-10-21T19:43:17.145Z,93.50
2022-10-21T19:45:47.908Z,93.70
2022-10-21T19:48:18.950Z,93.90
2022-10-21T19:50:51.519Z,93.70
2022-10-21T19:53:22.006Z,94.00
2022-10-21T19:55:52.397Z,94.20
2022-10-21T19:58:22.169Z,94.20
2022-10-21T20:01:02.405Z,94.20
2022-10-21T20:03:32.946Z,94.60
2022-10-21T20:06:02.636Z,94.30
2022-10-21T20:08:34.486Z,94.60
2022-10-21T20:11:08.672Z,94.50
2022-10-21T20:13:39.618Z,94.30
2022-10-21T20:16:10.337Z,94.00
2022-10-21T20:18:40.694Z,94.00
2022-10-21T20:21:10.524Z,94.20
2022-10-21T20:23:41.180Z,93.90
2022-10-21T20:26:12.182Z,93.90
2022-10-21T20:28:42.656Z,94.00
2022-10-21T20:31:16.056Z,94.00
2022-10-21T20:33:49.361Z,94.10
2022-10-21T20:36:24.104Z,94.20
2022-10-21T20:38:58.810Z,94.40
2022-10-21T20:41:35.568Z,94.40
2022-10-21T20:44:08.608Z,94.60
2022-10-21T20:46:39.929Z,94.80
2022-10-21T20:49:11.067Z,94.90
2022-10-21T20:51:44.150Z,95.00
2022-10-21T20:54:19.292Z,95.00
2022-10-21T20:56:49.638Z,95.20
2022-10-21T20:59:19.782Z,95.10
2022-10-21T21:01:50.739Z,95.10
2022-10-21T21:04:23.922Z,95.00
2022-10-21T21:06:54.826Z,95.30
2022-10-21T21:12:16.166Z,95.30
2022-10-21T21:14:45.832Z,95.50
2022-10-21T21:17:16.471Z,95.30
2022-10-21T21:19:46.953Z,95.30
2022-10-21T21:22:16.647Z,95.40
2022-10-21T21:24:47.399Z,95.40
2022-10-21T21:27:19.261Z,95.40
2022-10-21T21:29:49.710Z,95.40
2022-10-21T21:32:21.040Z,95.50
2022-10-21T21:34:56.905Z,95.60
2022-10-21T21:37:28.496Z,95.60
2022-10-21T21:39:58.758Z,95.60
2022-10-21T21:42:29.067Z,95.60
2022-10-21T21:44:58.906Z,95.50
2022-10-21T21:47:29.214Z,95.50
2022-10-21T21:49:59.437Z,95.30
2022-10-21T21:52:31.820Z,95.40
2022-10-21T21:55:02.172Z,95.50
2022-10-21T21:57:32.440Z,95.60
2022-10-21T22:00:02.708Z,95.70
2022-10-21T22:02:33.194Z,95.70
2022-10-21T22:05:02.853Z,95.90
2022-10-21T22:07:35.064Z,95.90
2022-10-21T22:10:05.571Z,95.70
2022-10-21T22:12:35.204Z,95.60
2022-10-21T22:15:05.788Z,95.60
2022-10-21T22:17:36.028Z,95.80
2022-10-21T22:20:07.929Z,95.70
2022-10-21T22:22:38.924Z,95.60
2022-10-21T22:25:10.969Z,95.70
2022-10-21T22:27:42.134Z,95.60
2022-10-21T22:30:16.117Z,95.60
2022-10-21T22:32:46.554Z,95.70
2022-10-21T22:35:17.348Z,95.40
2022-10-21T22:37:47.749Z,95.80
2022-10-21T22:40:18.155Z,95.70
2022-10-21T22:42:48.442Z,95.70
2022-10-21T22:45:19.669Z,95.60
2022-10-21T22:47:49.917Z,95.80
2022-10-21T22:50:20.315Z,95.70
2022-10-21T22:52:50.106Z,95.90
2022-10-21T22:55:20.489Z,95.80
2022-10-21T22:57:50.524Z,95.70
2022-10-21T23:00:20.836Z,95.80
2022-10-21T23:02:51.390Z,95.80
2022-10-21T23:05:21.057Z,95.70
2022-10-21T23:07:51.414Z,96.00
2022-10-21T23:10:21.839Z,95.60
2022-10-21T23:12:51.543Z,95.50
2022-10-21T23:15:22.224Z,95.60
2022-10-21T23:17:52.590Z,95.70
2022-10-21T23:20:22.907Z,95.80
2022-10-21T23:22:53.397Z,95.70
2022-10-21T23:25:24.881Z,95.80
2022-10-21T23:27:55.730Z,95.70
2022-10-21T23:30:26.509Z,95.60
2022-10-21T23:32:56.988Z,95.80
2022-10-21T23:35:27.123Z,95.80
2022-10-21T23:37:57.424Z,95.80
2022-10-21T23:40:27.908Z,95.80
2022-10-21T23:42:57.590Z,95.80
2022-10-21T23:45:28.009Z,95.90
2022-10-21T23:47:58.313Z,95.80
2022-10-21T23:50:29.485Z,95.70
2022-10-21T23:52:59.793Z,95.90
2022-10-21T23:58:03.824Z,95.90
