createdAt,value
2018-06-24T00:02:11.399Z,23.10
2018-06-24T00:04:40.082Z,21.30
2018-06-24T00:07:10.014Z,20.30
2018-06-24T00:09:38.488Z,24.50
2018-06-24T00:12:07.375Z,19.37
2018-06-24T00:14:36.066Z,21.30
2018-06-24T00:17:04.544Z,19.73
2018-06-24T00:19:33.107Z,28.83
2018-06-24T00:22:01.565Z,22.20
2018-06-24T00:24:30.039Z,22.80
2018-06-24T00:26:58.560Z,24.97
2018-06-24T00:29:27.041Z,19.60
2018-06-24T00:31:55.514Z,26.23
2018-06-24T00:34:24.098Z,21.90
2018-06-24T00:36:52.529Z,44.40
2018-06-24T00:39:21.928Z,26.83
2018-06-24T00:41:50.592Z,24.80
2018-06-24T00:44:19.390Z,28.20
2018-06-24T00:46:48.803Z,25.13
2018-06-24T00:49:17.301Z,22.07
2018-06-24T00:51:46.922Z,18.93
2018-06-24T00:54:15.384Z,28.47
2018-06-24T00:56:43.864Z,19.57
2018-06-24T00:59:23.860Z,28.73
2018-06-24T01:01:52.317Z,33.40
2018-06-24T01:04:20.793Z,35.83
2018-06-24T01:06:49.216Z,38.73
2018-06-24T01:09:17.669Z,25.50
2018-06-24T01:11:47.322Z,32.90
2018-06-24T01:14:15.842Z,34.63
2018-06-24T01:16:44.327Z,34.40
2018-06-24T01:19:12.837Z,40.57
2018-06-24T01:21:41.289Z,29.20
2018-06-24T01:24:09.814Z,37.33
2018-06-24T01:26:38.710Z,38.03
2018-06-24T01:29:07.197Z,34.93
2018-06-24T01:31:35.999Z,34.93
2018-06-24T01:34:04.604Z,35.97
2018-06-24T01:36:33.167Z,31.90
2018-06-24T01:39:02.173Z,39.60
2018-06-24T01:41:33.146Z,44.80
2018-06-24T01:44:01.858Z,40.00
2018-06-24T01:46:30.381Z,43.03
2018-06-24T01:48:58.937Z,49.80
2018-06-24T01:51:27.574Z,38.50
2018-06-24T01:53:56.011Z,39.73
2018-06-24T01:56:24.605Z,41.87
2018-06-24T01:58:53.365Z,36.93
2018-06-24T02:01:21.871Z,56.63
2018-06-24T02:03:50.338Z,47.77
2018-06-24T02:06:18.880Z,37.73
2018-06-24T02:08:47.332Z,49.07
2018-06-24T02:11:15.836Z,37.50
2018-06-24T02:13:44.385Z,36.90
2018-06-24T02:16:13.025Z,38.53
2018-06-24T02:18:41.800Z,41.23
2018-06-24T02:21:10.285Z,40.10
2018-06-24T02:23:38.920Z,39.33
2018-06-24T02:26:07.665Z,38.50
2018-06-24T02:28:35.980Z,45.47
2018-06-24T02:31:04.689Z,38.70
2018-06-24T02:33:32.935Z,38.67
2018-06-24T02:36:01.399Z,44.90
2018-06-24T02:38:29.960Z,37.60
2018-06-24T02:40:58.954Z,40.20
2018-06-24T02:43:28.656Z,38.97
2018-06-24T02:45:57.140Z,40.40
2018-06-24T02:48:26.730Z,43.30
2018-06-24T02:50:55.273Z,37.33
2018-06-24T02:53:23.752Z,38.33
2018-06-24T02:55:52.302Z,39.10
2018-06-24T02:58:20.779Z,40.23
2018-06-24T03:00:49.378Z,45.40
2018-06-24T03:03:18.307Z,46.23
2018-06-24T03:05:46.788Z,43.10
2018-06-24T03:08:15.256Z,43.73
2018-06-24T03:10:43.741Z,41.63
2018-06-24T03:13:12.801Z,47.40
2018-06-24T03:15:41.269Z,49.07
2018-06-24T03:18:09.812Z,40.60
2018-06-24T03:20:38.420Z,43.27
2018-06-24T03:23:06.880Z,54.13
2018-06-24T03:25:35.317Z,43.33
2018-06-24T03:28:04.130Z,43.43
2018-06-24T03:30:32.680Z,50.70
2018-06-24T03:33:01.262Z,47.63
2018-06-24T03:35:30.317Z,48.37
2018-06-24T03:37:59.145Z,55.80
2018-06-24T03:40:27.597Z,46.90
2018-06-24T03:42:56.051Z,53.10
2018-06-24T03:45:24.534Z,58.03
2018-06-24T03:47:53.057Z,57.50
2018-06-24T03:50:21.504Z,44.77
2018-06-24T03:52:50.229Z,47.13
2018-06-24T03:55:18.702Z,43.70
2018-06-24T03:57:47.184Z,50.13
2018-06-24T04:00:15.647Z,48.77
2018-06-24T04:02:44.549Z,48.20
2018-06-24T04:05:13.069Z,48.57
2018-06-24T04:07:41.498Z,46.63
2018-06-24T04:10:09.960Z,46.87
2018-06-24T04:12:38.399Z,45.37
2018-06-24T04:15:07.072Z,44.27
2018-06-24T04:17:35.543Z,52.07
2018-06-24T04:20:04.128Z,55.60
2018-06-24T04:22:32.577Z,53.80
2018-06-24T04:25:01.068Z,50.57
2018-06-24T04:27:29.631Z,54.27
2018-06-24T04:29:58.279Z,48.00
2018-06-24T04:32:26.728Z,61.17
2018-06-24T04:34:55.592Z,48.07
2018-06-24T04:37:24.057Z,41.27
2018-06-24T04:39:52.649Z,49.27
2018-06-24T04:42:21.081Z,49.10
2018-06-24T04:44:49.518Z,42.60
2018-06-24T04:47:17.980Z,44.30
2018-06-24T04:49:46.411Z,49.50
2018-06-24T04:52:14.960Z,47.80
2018-06-24T04:54:43.423Z,50.50
2018-06-24T04:57:11.962Z,35.60
2018-06-24T04:59:40.415Z,40.57
2018-06-24T05:02:08.895Z,41.53
2018-06-24T05:04:37.447Z,44.93
2018-06-24T05:07:05.957Z,45.53
2018-06-24T05:09:34.439Z,42.67
2018-06-24T05:12:02.956Z,41.63
2018-06-24T05:14:31.394Z,35.80
2018-06-24T05:16:59.895Z,40.90
2018-06-24T05:19:28.412Z,38.50
2018-06-24T05:21:56.880Z,32.23
2018-06-24T05:24:25.320Z,34.63
2018-06-24T05:26:53.784Z,44.07
2018-06-24T05:29:22.329Z,43.37
2018-06-24T05:31:50.963Z,42.03
2018-06-24T05:34:19.495Z,36.40
2018-06-24T05:36:47.963Z,32.03
2018-06-24T05:39:16.495Z,35.50
2018-06-24T05:41:44.998Z,40.53
2018-06-24T05:44:13.457Z,32.13
2018-06-24T05:46:42.069Z,37.70
2018-06-24T05:49:10.684Z,35.30
2018-06-24T05:51:39.292Z,43.63
2018-06-24T05:54:07.915Z,36.83
2018-06-24T05:56:36.400Z,37.10
2018-06-24T05:59:04.943Z,33.27
2018-06-24T06:01:34.312Z,42.33
2018-06-24T06:04:03.015Z,38.20
2018-06-24T06:06:31.472Z,43.03
2018-06-24T06:09:00.553Z,39.13
2018-06-24T06:11:28.957Z,36.13
2018-06-24T06:13:57.069Z,46.30
2018-06-24T06:16:25.555Z,34.30
2018-06-24T06:18:54.185Z,35.00
2018-06-24T06:21:23.288Z,35.10
2018-06-24T06:23:51.756Z,37.47
2018-06-24T06:26:20.231Z,39.17
2018-06-24T06:28:48.687Z,57.47
2018-06-24T06:31:17.294Z,45.13
2018-06-24T06:33:45.848Z,53.17
2018-06-24T06:36:14.383Z,46.00
2018-06-24T06:38:42.842Z,39.87
2018-06-24T06:41:11.507Z,52.43
2018-06-24T06:43:40.019Z,48.57
2018-06-24T06:46:11.491Z,40.30
2018-06-24T06:48:40.029Z,52.03
2018-06-24T06:51:09.851Z,44.33
2018-06-24T06:53:38.615Z,50.00
2018-06-24T06:56:07.877Z,43.70
2018-06-24T06:58:36.508Z,51.30
2018-06-24T07:01:05.215Z,56.30
2018-06-24T07:03:33.734Z,58.07
2018-06-24T07:06:03.554Z,59.13
2018-06-24T07:08:32.575Z,67.17
2018-06-24T07:11:01.084Z,67.77
2018-06-24T07:13:29.523Z,70.90
2018-06-24T07:15:58.097Z,58.23
2018-06-24T07:18:26.822Z,67.47
2018-06-24T07:20:57.072Z,60.17
2018-06-24T07:23:26.085Z,61.73
2018-06-24T07:25:54.804Z,54.37
2018-06-24T07:28:23.448Z,62.93
2018-06-24T07:30:53.339Z,64.17
2018-06-24T07:33:21.871Z,65.00
2018-06-24T07:35:50.525Z,59.43
2018-06-24T07:38:19.293Z,58.37
2018-06-24T07:40:47.816Z,73.37
2018-06-24T07:43:16.511Z,56.27
2018-06-24T07:45:45.464Z,71.60
2018-06-24T07:48:13.968Z,66.23
2018-06-24T07:50:42.488Z,56.93
2018-06-24T07:53:11.000Z,73.70
2018-06-24T07:55:39.713Z,59.27
2018-06-24T07:58:08.226Z,55.53
2018-06-24T08:00:36.764Z,57.90
2018-06-24T08:03:05.425Z,50.13
2018-06-24T08:05:33.819Z,43.30
2018-06-24T08:08:02.513Z,45.23
2018-06-24T08:10:31.320Z,52.53
2018-06-24T08:12:59.845Z,46.10
2018-06-24T08:15:28.596Z,39.20
2018-06-24T08:17:57.183Z,50.03
2018-06-24T08:20:25.724Z,52.37
2018-06-24T08:22:54.590Z,55.63
2018-06-24T08:25:23.440Z,53.60
2018-06-24T08:27:51.881Z,42.60
2018-06-24T08:30:20.371Z,42.43
2018-06-24T08:32:48.815Z,38.33
2018-06-24T08:35:17.268Z,39.33
2018-06-24T08:37:45.708Z,31.03
2018-06-24T08:40:14.506Z,29.67
2018-06-24T08:42:43.238Z,38.03
2018-06-24T08:45:11.842Z,43.40
2018-06-24T08:47:40.333Z,38.13
2018-06-24T08:50:08.935Z,40.37
2018-06-24T08:52:37.529Z,32.97
2018-06-24T08:55:06.237Z,32.97
2018-06-24T08:57:34.733Z,39.23
2018-06-24T09:00:03.254Z,40.60
2018-06-24T09:02:31.706Z,34.07
2018-06-24T09:05:01.165Z,34.30
2018-06-24T09:07:29.626Z,29.93
2018-06-24T09:09:58.934Z,35.40
2018-06-24T09:12:27.754Z,31.00
2018-06-24T09:14:56.450Z,38.00
2018-06-24T09:17:25.055Z,35.17
2018-06-24T09:19:54.088Z,27.20
2018-06-24T09:22:22.907Z,35.43
2018-06-24T09:24:52.089Z,33.53
2018-06-24T09:27:20.911Z,30.50
2018-06-24T09:29:49.514Z,31.77
2018-06-24T09:32:18.320Z,30.03
2018-06-24T09:34:46.816Z,30.27
2018-06-24T09:37:16.287Z,27.00
2018-06-24T09:39:45.144Z,28.53
2018-06-24T09:42:14.749Z,23.97
2018-06-24T09:44:44.242Z,26.33
2018-06-24T09:47:12.765Z,27.77
2018-06-24T09:49:41.223Z,24.27
2018-06-24T09:52:09.807Z,24.13
2018-06-24T09:54:38.360Z,28.87
2018-06-24T09:57:06.881Z,21.40
2018-06-24T09:59:35.375Z,31.20
2018-06-24T10:02:04.755Z,39.57
2018-06-24T10:04:33.437Z,33.67
2018-06-24T10:07:02.380Z,23.17
2018-06-24T10:09:31.080Z,26.03
2018-06-24T10:11:59.852Z,28.43
2018-06-24T10:14:28.337Z,27.93
2018-06-24T10:16:56.807Z,27.77
2018-06-24T10:19:25.331Z,29.30
2018-06-24T10:21:53.818Z,28.73
2018-06-24T10:24:22.517Z,24.57
2018-06-24T10:26:50.700Z,23.53
2018-06-24T10:29:19.563Z,19.83
2018-06-24T10:31:48.223Z,27.50
2018-06-24T10:34:16.806Z,26.27
2018-06-24T10:36:45.311Z,22.43
2018-06-24T10:39:13.837Z,31.07
2018-06-24T10:41:43.234Z,24.93
2018-06-24T10:44:11.772Z,23.53
2018-06-24T10:46:40.421Z,24.70
2018-06-24T10:49:08.915Z,17.37
2018-06-24T10:51:37.760Z,21.80
2018-06-24T10:54:06.263Z,19.83
2018-06-24T10:56:34.940Z,19.33
2018-06-24T10:59:03.664Z,16.40
2018-06-24T11:01:32.135Z,17.67
2018-06-24T11:04:00.844Z,16.00
2018-06-24T11:06:29.409Z,14.53
2018-06-24T11:08:57.893Z,23.97
2018-06-24T11:11:26.628Z,18.17
2018-06-24T11:13:55.193Z,14.27
2018-06-24T11:16:24.364Z,16.93
2018-06-24T11:18:52.919Z,16.50
2018-06-24T11:21:21.512Z,17.40
2018-06-24T11:23:50.153Z,13.37
2018-06-24T11:26:19.698Z,14.80
2018-06-24T11:28:48.276Z,14.43
2018-06-24T11:31:16.806Z,14.50
2018-06-24T11:33:45.354Z,13.53
2018-06-24T11:36:13.845Z,13.17
2018-06-24T11:38:42.422Z,21.33
2018-06-24T11:41:10.967Z,16.30
2018-06-24T11:43:39.630Z,13.13
2018-06-24T11:46:08.322Z,11.17
2018-06-24T11:48:37.033Z,18.07
2018-06-24T11:51:05.545Z,18.80
2018-06-24T11:53:34.146Z,10.60
2018-06-24T11:56:02.806Z,9.50
2018-06-24T11:58:31.286Z,10.20
2018-06-24T12:00:59.781Z,12.00
2018-06-24T12:03:28.312Z,13.87
2018-06-24T12:05:56.786Z,8.23
2018-06-24T12:08:25.362Z,8.80
2018-06-24T12:10:53.843Z,8.70
2018-06-24T12:13:22.372Z,6.87
2018-06-24T12:15:51.070Z,8.13
2018-06-24T12:18:19.748Z,9.30
2018-06-24T12:20:48.331Z,16.90
2018-06-24T12:23:17.535Z,11.53
2018-06-24T12:25:46.227Z,8.63
2018-06-24T12:28:15.291Z,8.63
2018-06-24T12:30:43.834Z,10.40
2018-06-24T12:33:12.784Z,6.37
2018-06-24T12:35:41.308Z,7.20
2018-06-24T12:38:09.928Z,12.03
2018-06-24T12:40:38.392Z,8.63
2018-06-24T12:43:07.138Z,7.17
2018-06-24T12:45:36.037Z,6.90
2018-06-24T12:48:04.692Z,7.03
2018-06-24T12:50:33.184Z,10.57
2018-06-24T12:53:01.797Z,5.83
2018-06-24T12:55:30.260Z,7.13
2018-06-24T12:57:58.812Z,5.87
2018-06-24T13:00:28.250Z,5.13
2018-06-24T13:03:01.741Z,5.23
2018-06-24T13:05:30.751Z,5.37
2018-06-24T13:07:59.540Z,4.17
2018-06-24T13:10:28.170Z,4.00
2018-06-24T13:12:56.716Z,7.20
2018-06-24T13:15:25.470Z,4.90
2018-06-24T13:17:54.360Z,8.00
2018-06-24T13:20:23.530Z,4.50
2018-06-24T13:22:52.053Z,4.50
2018-06-24T13:25:20.740Z,4.40
2018-06-24T13:27:49.918Z,3.70
2018-06-24T13:30:18.513Z,6.57
2018-06-24T13:32:47.083Z,7.10
2018-06-24T13:35:15.948Z,5.83
2018-06-24T13:37:45.022Z,5.27
2018-06-24T13:40:13.598Z,5.03
2018-06-24T13:42:42.232Z,4.37
2018-06-24T13:45:10.820Z,4.77
2018-06-24T13:47:39.333Z,7.27
2018-06-24T13:50:07.922Z,3.73
2018-06-24T13:52:36.555Z,6.93
2018-06-24T13:55:05.017Z,7.27
2018-06-24T13:57:33.690Z,4.50
2018-06-24T14:00:02.200Z,5.30
2018-06-24T14:02:30.947Z,6.50
2018-06-24T14:04:59.586Z,4.20
2018-06-24T14:07:28.162Z,6.83
2018-06-24T14:09:56.826Z,4.90
2018-06-24T14:12:25.401Z,4.63
2018-06-24T14:14:53.938Z,6.90
2018-06-24T14:17:22.391Z,4.53
2018-06-24T14:19:51.170Z,6.43
2018-06-24T14:22:19.743Z,5.50
2018-06-24T14:24:48.875Z,4.83
2018-06-24T14:27:17.385Z,5.63
2018-06-24T14:29:45.951Z,4.83
2018-06-24T14:32:14.473Z,7.53
2018-06-24T14:34:42.982Z,5.00
2018-06-24T14:37:11.848Z,7.10
2018-06-24T14:39:40.581Z,5.30
2018-06-24T14:42:09.286Z,5.13
2018-06-24T14:44:37.753Z,4.77
2018-06-24T14:47:06.245Z,5.63
2018-06-24T14:49:34.726Z,7.30
2018-06-24T14:52:03.657Z,6.10
2018-06-24T14:54:32.595Z,5.47
2018-06-24T14:57:01.125Z,5.23
2018-06-24T14:59:30.020Z,5.20
2018-06-24T15:01:58.605Z,5.53
2018-06-24T15:04:27.610Z,5.33
2018-06-24T15:06:56.179Z,6.03
2018-06-24T15:09:25.138Z,5.30
2018-06-24T15:11:53.705Z,5.50
2018-06-24T15:14:22.596Z,5.07
2018-06-24T15:16:51.196Z,8.60
2018-06-24T15:19:19.732Z,5.53
2018-06-24T15:21:48.205Z,5.33
2018-06-24T15:24:16.773Z,5.33
2018-06-24T15:26:45.332Z,5.33
2018-06-24T15:29:13.865Z,5.27
2018-06-24T15:31:42.472Z,6.20
2018-06-24T15:34:11.090Z,5.97
2018-06-24T15:36:39.641Z,5.67
2018-06-24T15:39:10.588Z,5.43
2018-06-24T15:41:39.370Z,5.53
2018-06-24T15:44:08.113Z,5.70
2018-06-24T15:46:37.571Z,6.37
2018-06-24T15:49:06.081Z,5.83
2018-06-24T15:51:34.536Z,6.00
2018-06-24T15:54:03.703Z,5.27
2018-06-24T15:56:32.269Z,6.37
2018-06-24T15:59:00.916Z,6.33
2018-06-24T16:01:29.440Z,5.50
2018-06-24T16:03:58.009Z,6.00
2018-06-24T16:06:26.584Z,5.13
2018-06-24T16:08:55.245Z,5.73
2018-06-24T16:11:23.974Z,10.40
2018-06-24T16:13:53.144Z,8.60
2018-06-24T16:16:21.607Z,7.37
2018-06-24T16:18:50.304Z,5.67
2018-06-24T16:21:19.022Z,5.57
2018-06-24T16:23:47.347Z,5.60
2018-06-24T16:26:15.838Z,4.30
2018-06-24T16:28:44.313Z,4.00
2018-06-24T16:31:12.853Z,4.80
2018-06-24T16:33:41.370Z,3.33
2018-06-24T16:36:09.939Z,4.60
2018-06-24T16:38:38.529Z,3.93
2018-06-24T16:41:07.216Z,4.10
2018-06-24T16:43:35.799Z,5.13
2018-06-24T16:46:04.744Z,4.60
2018-06-24T16:48:33.196Z,4.20
2018-06-24T16:51:06.785Z,4.03
2018-06-24T16:53:44.588Z,7.53
2018-06-24T16:56:13.169Z,4.07
2018-06-24T16:58:41.650Z,3.80
2018-06-24T17:01:10.418Z,3.40
2018-06-24T17:03:39.923Z,4.37
2018-06-24T17:06:09.643Z,3.67
2018-06-24T17:08:38.125Z,3.77
2018-06-24T17:11:07.004Z,4.17
2018-06-24T17:13:35.529Z,6.33
2018-06-24T17:16:04.059Z,6.50
2018-06-24T17:18:32.850Z,3.47
2018-06-24T17:21:01.361Z,4.80
2018-06-24T17:23:30.290Z,4.63
2018-06-24T17:25:58.824Z,4.83
2018-06-24T17:28:27.543Z,5.53
2018-06-24T17:30:56.053Z,5.20
2018-06-24T17:33:24.631Z,5.33
2018-06-24T17:35:53.280Z,5.00
2018-06-24T17:38:21.769Z,4.33
2018-06-24T17:40:50.242Z,4.33
2018-06-24T17:43:18.732Z,4.53
2018-06-24T17:45:47.236Z,4.80
2018-06-24T17:48:15.697Z,4.60
2018-06-24T17:50:44.203Z,9.07
2018-06-24T17:53:12.952Z,4.70
2018-06-24T17:55:41.588Z,6.33
2018-06-24T17:58:10.098Z,5.50
2018-06-24T18:00:38.601Z,5.67
2018-06-24T18:03:07.262Z,5.87
2018-06-24T18:05:36.643Z,5.07
2018-06-24T18:08:05.630Z,5.43
2018-06-24T18:10:33.783Z,7.57
2018-06-24T18:13:02.461Z,5.53
2018-06-24T18:15:31.435Z,6.90
2018-06-24T18:18:10.265Z,5.50
2018-06-24T18:20:39.426Z,5.60
2018-06-24T18:23:08.068Z,5.97
2018-06-24T18:25:36.626Z,5.70
2018-06-24T18:28:05.187Z,5.90
2018-06-24T18:30:33.724Z,9.47
2018-06-24T18:33:02.364Z,4.97
2018-06-24T18:35:30.939Z,6.57
2018-06-24T18:37:59.556Z,6.07
2018-06-24T18:40:28.340Z,7.17
2018-06-24T18:42:56.969Z,4.47
2018-06-24T18:45:25.622Z,10.90
2018-06-24T18:47:54.333Z,5.43
2018-06-24T18:50:22.953Z,6.57
2018-06-24T18:52:51.630Z,7.57
2018-06-24T18:55:20.234Z,4.70
2018-06-24T18:57:49.219Z,4.40
2018-06-24T19:00:18.793Z,4.10
2018-06-24T19:02:47.760Z,4.17
2018-06-24T19:05:16.387Z,7.27
2018-06-24T19:07:44.979Z,5.37
2018-06-24T19:10:13.482Z,8.43
2018-06-24T19:12:42.181Z,4.30
2018-06-24T19:15:10.788Z,6.10
2018-06-24T19:17:39.456Z,5.03
2018-06-24T19:20:08.602Z,4.93
2018-06-24T19:22:37.292Z,5.33
2018-06-24T19:25:06.045Z,14.23
2018-06-24T19:27:34.678Z,5.43
2018-06-24T19:30:03.204Z,4.90
2018-06-24T19:32:31.860Z,5.23
2018-06-24T19:35:00.277Z,5.17
2018-06-24T19:37:28.783Z,4.80
2018-06-24T19:39:57.357Z,8.53
2018-06-24T19:42:26.009Z,9.73
2018-06-24T19:44:54.568Z,5.57
2018-06-24T19:47:23.153Z,6.10
2018-06-24T19:49:51.732Z,5.83
2018-06-24T19:52:20.554Z,5.33
2018-06-24T19:54:49.201Z,6.90
2018-06-24T19:57:17.695Z,6.30
2018-06-24T19:59:46.160Z,5.70
2018-06-24T20:02:14.844Z,4.90
2018-06-24T20:04:43.545Z,6.50
2018-06-24T20:07:12.072Z,7.13
2018-06-24T20:09:40.566Z,7.60
2018-06-24T20:12:09.032Z,6.93
2018-06-24T20:14:38.059Z,8.73
2018-06-24T20:17:07.171Z,8.03
2018-06-24T20:19:35.784Z,12.13
2018-06-24T20:22:04.260Z,12.00
2018-06-24T20:24:35.020Z,8.93
2018-06-24T20:27:03.697Z,11.13
2018-06-24T20:29:32.235Z,10.33
2018-06-24T20:32:00.809Z,9.30
2018-06-24T20:34:29.546Z,13.23
2018-06-24T20:36:58.131Z,9.90
2018-06-24T20:39:26.593Z,13.03
2018-06-24T20:41:55.592Z,16.00
2018-06-24T20:44:24.513Z,13.33
2018-06-24T20:46:53.005Z,8.53
2018-06-24T20:49:21.716Z,10.83
2018-06-24T20:51:50.275Z,12.13
2018-06-24T20:54:18.812Z,9.93
2018-06-24T20:56:47.932Z,9.27
2018-06-24T20:59:16.075Z,14.67
2018-06-24T21:01:44.601Z,9.17
2018-06-24T21:04:13.176Z,13.90
2018-06-24T21:06:41.760Z,7.57
2018-06-24T21:09:11.352Z,11.23
2018-06-24T21:11:40.191Z,15.07
2018-06-24T21:14:08.826Z,12.40
2018-06-24T21:16:37.369Z,10.77
2018-06-24T21:19:06.816Z,13.00
2018-06-24T21:21:35.255Z,17.93
2018-06-24T21:24:03.799Z,21.00
2018-06-24T21:26:32.316Z,22.03
2018-06-24T21:29:01.240Z,14.37
2018-06-24T21:31:29.926Z,24.50
2018-06-24T21:33:58.380Z,12.77
2018-06-24T21:36:26.944Z,15.90
2018-06-24T21:38:55.482Z,24.40
2018-06-24T21:41:23.960Z,19.73
2018-06-24T21:43:52.423Z,18.07
2018-06-24T21:46:21.114Z,17.93
2018-06-24T21:48:49.622Z,21.03
2018-06-24T21:51:18.090Z,24.23
2018-06-24T21:53:46.577Z,19.33
2018-06-24T21:56:15.229Z,21.60
2018-06-24T21:58:43.664Z,30.63
2018-06-24T22:01:12.226Z,24.30
2018-06-24T22:03:40.745Z,18.57
2018-06-24T22:06:09.227Z,19.93
2018-06-24T22:08:37.746Z,15.63
2018-06-24T22:11:06.336Z,21.07
2018-06-24T22:13:34.839Z,22.33
2018-06-24T22:16:03.388Z,26.87
2018-06-24T22:18:31.951Z,19.60
2018-06-24T22:21:00.863Z,23.60
2018-06-24T22:23:29.304Z,22.33
2018-06-24T22:25:57.740Z,23.90
2018-06-24T22:28:26.461Z,21.77
2018-06-24T22:30:55.037Z,15.67
2018-06-24T22:33:23.624Z,18.60
2018-06-24T22:35:52.136Z,19.73
2018-06-24T22:38:20.688Z,20.57
2018-06-24T22:40:49.203Z,22.00
2018-06-24T22:43:17.908Z,24.57
2018-06-24T22:45:46.539Z,29.23
2018-06-24T22:48:15.120Z,23.50
2018-06-24T22:50:43.712Z,25.30
2018-06-24T22:53:12.237Z,24.80
2018-06-24T22:55:40.753Z,30.43
2018-06-24T22:58:09.236Z,26.83
2018-06-24T23:00:38.893Z,25.00
2018-06-24T23:03:07.592Z,27.63
2018-06-24T23:05:36.100Z,28.40
2018-06-24T23:08:04.822Z,28.43
2018-06-24T23:10:33.357Z,32.63
2018-06-24T23:13:01.856Z,20.30
2018-06-24T23:15:30.281Z,20.57
2018-06-24T23:17:58.790Z,49.47
2018-06-24T23:20:27.360Z,27.13
2018-06-24T23:22:55.957Z,29.10
2018-06-24T23:25:24.415Z,23.13
2018-06-24T23:27:52.997Z,24.50
2018-06-24T23:30:21.532Z,19.63
2018-06-24T23:32:50.053Z,29.60
2018-06-24T23:35:18.608Z,20.67
2018-06-24T23:37:47.156Z,24.23
2018-06-24T23:40:15.617Z,22.50
2018-06-24T23:42:44.119Z,28.80
2018-06-24T23:45:12.677Z,18.40
2018-06-24T23:47:41.912Z,19.50
2018-06-24T23:50:10.691Z,21.27
2018-06-24T23:52:39.215Z,23.70
2018-06-24T23:55:07.722Z,23.87
2018-06-24T23:57:36.165Z,24.97
