createdAt,value
2018-12-14T00:02:27.425Z,0
2018-12-14T00:05:35.896Z,0
2018-12-14T00:08:41.799Z,0
2018-12-14T00:11:48.687Z,0
2018-12-14T00:14:54.563Z,0
2018-12-14T00:18:00.505Z,0
2018-12-14T00:21:06.461Z,0
2018-12-14T00:24:12.334Z,0
2018-12-14T00:27:18.276Z,0
2018-12-14T00:30:24.149Z,0
2018-12-14T00:33:30.309Z,0
2018-12-14T00:36:36.169Z,0
2018-12-14T00:39:42.215Z,0
2018-12-14T00:42:48.087Z,0
2018-12-14T00:45:54.190Z,0
2018-12-14T00:49:00.108Z,0
2018-12-14T00:52:05.985Z,0
2018-12-14T00:55:12.013Z,0
2018-12-14T00:58:17.971Z,0
2018-12-14T01:01:23.931Z,0
2018-12-14T01:04:29.895Z,0
2018-12-14T01:07:35.951Z,0
2018-12-14T01:10:42.019Z,0
2018-12-14T01:13:47.974Z,0
2018-12-14T01:16:53.935Z,0
2018-12-14T01:19:59.893Z,0
2018-12-14T01:23:05.855Z,0
2018-12-14T01:26:11.726Z,0
2018-12-14T01:29:17.780Z,0
2018-12-14T01:32:23.733Z,0
2018-12-14T01:35:30.102Z,0
2018-12-14T01:38:36.113Z,0
2018-12-14T01:41:42.027Z,0
2018-12-14T01:44:48.083Z,0
2018-12-14T01:47:53.948Z,0
2018-12-14T01:50:59.995Z,0
2018-12-14T01:54:05.955Z,0
2018-12-14T01:57:12.027Z,0
2018-12-14T02:00:18.091Z,0
2018-12-14T02:03:24.040Z,0
2018-12-14T02:06:32.890Z,0
2018-12-14T02:09:38.755Z,0
2018-12-14T02:12:44.780Z,0
2018-12-14T02:15:50.654Z,0
2018-12-14T02:18:56.595Z,0
2018-12-14T02:22:02.570Z,0
2018-12-14T02:25:11.509Z,0
2018-12-14T02:28:17.400Z,0
2018-12-14T02:31:23.510Z,0
2018-12-14T02:34:29.388Z,0
2018-12-14T02:37:35.320Z,0
2018-12-14T02:40:41.279Z,0
2018-12-14T02:43:47.158Z,0
2018-12-14T02:46:53.148Z,0
2018-12-14T02:49:59.020Z,0
2018-12-14T02:53:05.035Z,0
2018-12-14T02:56:11.135Z,0
2018-12-14T02:59:17.006Z,0
2018-12-14T03:02:23.019Z,0
2018-12-14T03:05:29.081Z,0
2018-12-14T03:08:34.974Z,0
2018-12-14T03:11:40.987Z,0
2018-12-14T03:14:49.514Z,0
2018-12-14T03:17:55.451Z,0
2018-12-14T03:21:01.414Z,0
2018-12-14T03:24:07.366Z,0
2018-12-14T03:27:13.430Z,0
2018-12-14T03:30:19.514Z,0
2018-12-14T03:33:25.560Z,0
2018-12-14T03:36:31.433Z,0
2018-12-14T03:39:37.682Z,0
2018-12-14T03:42:43.859Z,0
2018-12-14T03:45:49.803Z,0
2018-12-14T03:48:55.769Z,0
2018-12-14T03:52:01.821Z,73.4
2018-12-14T03:55:07.792Z,111.6
2018-12-14T03:58:13.662Z,121
2018-12-14T04:01:19.605Z,124.6
2018-12-14T04:04:25.566Z,126.7
2018-12-14T04:07:31.521Z,126.7
2018-12-14T04:10:37.588Z,126.7
2018-12-14T04:13:43.646Z,127.4
2018-12-14T04:16:49.607Z,128.2
2018-12-14T04:19:55.561Z,127.4
2018-12-14T04:23:01.521Z,128.2
2018-12-14T04:26:07.480Z,128.2
2018-12-14T04:29:13.543Z,128.2
2018-12-14T04:32:19.502Z,128.2
2018-12-14T04:35:25.561Z,128.2
2018-12-14T04:38:32.523Z,128.2
2018-12-14T04:41:38.508Z,126.7
2018-12-14T04:44:44.569Z,128.2
2018-12-14T04:47:50.576Z,128.2
2018-12-14T04:50:56.590Z,128.2
2018-12-14T04:54:02.464Z,128.2
2018-12-14T04:57:08.539Z,128.2
2018-12-14T05:00:14.476Z,128.2
2018-12-14T05:03:20.431Z,128.2
2018-12-14T05:06:26.388Z,128.2
2018-12-14T05:09:32.267Z,128.2
2018-12-14T05:12:38.199Z,128.9
2018-12-14T05:15:44.087Z,128.2
2018-12-14T05:18:52.934Z,128.2
2018-12-14T05:21:59.019Z,128.2
2018-12-14T05:25:05.110Z,128.2
2018-12-14T05:28:14.089Z,128.2
2018-12-14T05:31:19.919Z,128.2
2018-12-14T05:34:25.962Z,128.2
2018-12-14T05:37:31.838Z,128.2
2018-12-14T05:40:37.875Z,128.2
2018-12-14T05:43:43.853Z,128.2
2018-12-14T05:46:52.427Z,121.7
2018-12-14T05:49:58.415Z,518.4
2018-12-14T05:53:04.482Z,129.6
2018-12-14T05:56:11.367Z,129.6
2018-12-14T05:59:17.319Z,126
2018-12-14T06:02:23.279Z,128.9
2018-12-14T06:05:29.341Z,131
2018-12-14T06:08:35.230Z,131
2018-12-14T06:11:41.465Z,131
2018-12-14T06:14:50.292Z,132.5
2018-12-14T06:17:56.181Z,134.6
2018-12-14T06:21:02.260Z,134.6
2018-12-14T06:24:08.323Z,135.4
2018-12-14T06:27:14.334Z,133.9
2018-12-14T06:30:20.241Z,133.9
2018-12-14T06:33:26.148Z,134.6
2018-12-14T06:36:32.108Z,136.1
2018-12-14T06:39:38.172Z,136.8
2018-12-14T06:42:44.128Z,136.8
2018-12-14T06:45:50.023Z,136.1
2018-12-14T06:48:56.066Z,136.8
2018-12-14T06:52:02.214Z,134.6
2018-12-14T06:55:08.096Z,131
2018-12-14T06:58:14.131Z,132.5
2018-12-14T07:01:20.205Z,133.2
2018-12-14T07:04:26.263Z,133.2
2018-12-14T07:07:32.215Z,133.2
2018-12-14T07:10:38.184Z,132.5
2018-12-14T07:13:46.383Z,133.2
2018-12-14T07:16:52.395Z,133.2
2018-12-14T07:19:58.511Z,133.9
2018-12-14T07:23:04.655Z,134.6
2018-12-14T07:26:10.642Z,135.4
2018-12-14T07:29:16.802Z,133.9
2018-12-14T07:32:22.765Z,133.9
2018-12-14T07:35:28.720Z,131
2018-12-14T07:38:34.688Z,136.8
2018-12-14T07:41:40.585Z,137.5
2018-12-14T07:44:47.589Z,137.5
2018-12-14T07:47:54.106Z,136.8
2018-12-14T07:51:00.203Z,146.2
2018-12-14T07:54:06.116Z,145.4
2018-12-14T07:57:12.072Z,142.6
2018-12-14T08:00:18.329Z,146.2
2018-12-14T08:03:24.297Z,146.2
2018-12-14T08:06:30.338Z,146.2
2018-12-14T08:09:36.323Z,144.7
2018-12-14T08:12:42.423Z,142.6
2018-12-14T08:15:48.348Z,142.6
2018-12-14T08:18:54.695Z,144
2018-12-14T08:22:00.629Z,144
2018-12-14T08:25:06.914Z,145.4
2018-12-14T08:28:12.919Z,144.7
2018-12-14T08:31:18.966Z,145.4
2018-12-14T08:34:24.845Z,147.6
2018-12-14T08:37:30.885Z,148.3
2018-12-14T08:40:37.918Z,147.6
2018-12-14T08:43:44.747Z,133.2
2018-12-14T08:46:50.810Z,147.6
2018-12-14T08:49:57.792Z,148.3
2018-12-14T08:53:03.725Z,148.3
2018-12-14T08:56:09.815Z,148.3
2018-12-14T08:59:15.941Z,147.6
2018-12-14T09:02:22.467Z,146.9
2018-12-14T09:05:28.510Z,146.9
2018-12-14T09:08:34.572Z,149
2018-12-14T09:11:40.631Z,149
2018-12-14T09:14:47.533Z,148.3
2018-12-14T09:17:53.515Z,149.8
2018-12-14T09:21:04.320Z,148.3
2018-12-14T09:24:10.410Z,149
2018-12-14T09:27:16.371Z,148.3
2018-12-14T09:30:22.340Z,148.3
2018-12-14T09:33:28.276Z,148.3
2018-12-14T09:36:39.838Z,149
2018-12-14T09:39:46.017Z,148.3
2018-12-14T09:42:52.001Z,148.3
2018-12-14T09:45:58.015Z,146.9
2018-12-14T09:49:05.106Z,147.6
2018-12-14T09:52:11.009Z,149.8
2018-12-14T09:55:17.087Z,149
2018-12-14T09:58:23.235Z,149.8
2018-12-14T10:01:30.204Z,149
2018-12-14T10:04:36.177Z,149.8
2018-12-14T10:07:48.583Z,149.8
2018-12-14T10:10:54.480Z,150.5
2018-12-14T10:14:03.993Z,149
2018-12-14T10:17:12.485Z,149
2018-12-14T10:20:18.623Z,149.8
2018-12-14T10:23:24.741Z,149.8
2018-12-14T10:26:31.003Z,150.5
2018-12-14T10:29:37.072Z,154.1
2018-12-14T10:32:43.070Z,154.1
2018-12-14T10:35:49.181Z,151.9
2018-12-14T10:38:55.093Z,150.5
2018-12-14T10:42:01.209Z,149
2018-12-14T10:45:07.169Z,148.3
2018-12-14T10:48:13.128Z,146.2
2018-12-14T10:51:19.051Z,144.7
2018-12-14T10:54:25.168Z,144.7
2018-12-14T10:57:31.314Z,144.7
2018-12-14T11:00:37.295Z,142.6
2018-12-14T11:03:43.337Z,146.2
2018-12-14T11:06:49.218Z,148.3
2018-12-14T11:09:55.155Z,149
2018-12-14T11:13:01.112Z,146.9
2018-12-14T11:16:07.992Z,144.7
2018-12-14T11:19:13.969Z,146.2
2018-12-14T11:22:20.219Z,136.8
2018-12-14T11:25:26.295Z,143.3
2018-12-14T11:28:33.168Z,142.6
2018-12-14T11:31:39.124Z,141.8
2018-12-14T11:34:45.295Z,142.6
2018-12-14T11:37:51.245Z,141.8
2018-12-14T11:40:57.320Z,141.1
2018-12-14T11:44:03.181Z,140.4
2018-12-14T11:47:09.240Z,140.4
2018-12-14T11:50:21.888Z,139.7
2018-12-14T11:53:27.765Z,139.7
2018-12-14T11:56:33.843Z,139.7
2018-12-14T11:59:39.817Z,139.7
2018-12-14T12:02:46.499Z,139
2018-12-14T12:05:52.372Z,137.5
2018-12-14T12:08:58.745Z,139
2018-12-14T12:12:04.778Z,139
2018-12-14T12:15:12.699Z,139
2018-12-14T12:18:18.644Z,139
2018-12-14T12:21:25.589Z,139
2018-12-14T12:24:31.600Z,139
2018-12-14T12:27:37.551Z,139
2018-12-14T12:30:43.476Z,139
2018-12-14T12:33:49.499Z,139
2018-12-14T12:36:55.537Z,139
2018-12-14T12:40:01.663Z,139
2018-12-14T12:43:08.070Z,139
2018-12-14T12:46:14.069Z,139
2018-12-14T12:49:20.105Z,137.5
2018-12-14T12:52:25.985Z,138.2
2018-12-14T12:55:32.200Z,93.6
2018-12-14T12:58:38.397Z,136.1
2018-12-14T13:01:45.193Z,135.4
2018-12-14T13:04:51.315Z,133.9
2018-12-14T13:07:57.377Z,138.2
2018-12-14T13:11:03.838Z,136.8
2018-12-14T13:14:09.706Z,136.1
2018-12-14T13:17:16.890Z,136.1
2018-12-14T13:20:23.034Z,136.1
2018-12-14T13:23:29.120Z,142.6
2018-12-14T13:26:35.083Z,143.3
2018-12-14T13:29:40.983Z,143.3
2018-12-14T13:32:46.989Z,142.6
2018-12-14T13:35:53.823Z,143.3
2018-12-14T13:38:59.834Z,142.6
2018-12-14T13:42:05.818Z,142.6
2018-12-14T13:45:11.757Z,141.8
2018-12-14T13:48:17.942Z,141.8
2018-12-14T13:51:24.802Z,141.8
2018-12-14T13:54:30.857Z,141.8
2018-12-14T13:57:36.876Z,142.6
2018-12-14T14:00:42.812Z,141.8
2018-12-14T14:01:40.505Z,139.7
2018-12-14T14:04:46.683Z,135.4
2018-12-14T14:07:52.562Z,137.5
2018-12-14T14:10:58.713Z,138.2
2018-12-14T14:14:04.743Z,138.2
2018-12-14T14:17:11.749Z,138.2
2018-12-14T14:20:18.630Z,138.2
2018-12-14T14:23:24.573Z,138.2
