createdAt,value
2023-02-27T00:01:04.437Z,83.74
2023-02-27T00:06:07.241Z,83.72
2023-02-27T00:11:09.939Z,84.08
2023-02-27T00:16:13.132Z,84.07
2023-02-27T00:21:15.940Z,84.22
2023-02-27T00:26:18.639Z,84.00
2023-02-27T00:31:21.647Z,84.31
2023-02-27T00:36:27.651Z,83.47
2023-02-27T00:41:30.533Z,83.79
2023-02-27T00:46:33.286Z,83.82
2023-02-27T00:51:36.184Z,83.57
2023-02-27T00:56:39.084Z,83.50
2023-02-27T01:01:41.965Z,83.43
2023-02-27T01:06:44.684Z,83.51
2023-02-27T01:11:47.477Z,83.50
2023-02-27T01:16:51.428Z,83.28
2023-02-27T01:21:54.148Z,82.90
2023-02-27T01:26:56.801Z,83.31
2023-02-27T01:31:59.790Z,82.88
2023-02-27T01:37:03.771Z,83.02
2023-02-27T01:42:13.192Z,83.22
2023-02-27T01:47:15.996Z,83.60
2023-02-27T01:52:18.958Z,83.70
2023-02-27T01:57:21.750Z,83.92
2023-02-27T02:02:30.523Z,84.17
2023-02-27T02:07:34.610Z,83.67
2023-02-27T02:12:37.782Z,83.09
2023-02-27T02:17:58.583Z,83.04
2023-02-27T02:23:07.280Z,82.80
2023-02-27T02:28:36.607Z,81.88
2023-02-27T02:33:55.850Z,82.10
2023-02-27T02:39:40.655Z,81.78
2023-02-27T02:44:49.132Z,81.97
2023-02-27T02:49:58.536Z,81.08
2023-02-27T02:55:12.713Z,81.25
2023-02-27T03:00:19.159Z,80.69
2023-02-27T03:05:39.650Z,80.24
2023-02-27T03:10:51.015Z,79.95
2023-02-27T03:15:53.908Z,79.02
2023-02-27T03:20:59.356Z,78.55
2023-02-27T03:26:03.348Z,78.08
2023-02-27T03:31:18.486Z,77.35
2023-02-27T03:36:27.858Z,77.58
2023-02-27T03:41:38.275Z,78.06
2023-02-27T03:47:01.143Z,77.84
2023-02-27T03:52:04.342Z,76.82
2023-02-27T03:57:08.586Z,76.15
2023-02-27T04:02:11.927Z,76.09
2023-02-27T04:07:24.004Z,75.32
2023-02-27T04:13:02.379Z,74.67
2023-02-27T04:18:21.238Z,73.89
2023-02-27T04:23:31.198Z,73.71
2023-02-27T04:28:44.013Z,73.44
2023-02-27T04:34:02.044Z,73.60
2023-02-27T04:39:09.685Z,73.31
2023-02-27T04:44:45.892Z,72.88
2023-02-27T04:50:19.929Z,71.59
2023-02-27T04:55:32.052Z,70.00
2023-02-27T05:00:42.208Z,68.80
2023-02-27T05:05:49.167Z,67.67
2023-02-27T05:11:14.645Z,67.00
2023-02-27T05:16:17.264Z,66.25
2023-02-27T05:21:25.919Z,66.68
2023-02-27T05:26:44.141Z,66.38
2023-02-27T05:32:03.996Z,66.65
2023-02-27T05:37:20.535Z,66.29
2023-02-27T05:42:29.012Z,65.55
2023-02-27T05:47:33.099Z,64.12
2023-02-27T05:52:36.140Z,63.12
2023-02-27T05:58:10.379Z,62.92
2023-02-27T06:03:16.804Z,61.59
2023-02-27T06:08:20.154Z,61.25
2023-02-27T06:13:24.033Z,60.74
2023-02-27T06:18:27.558Z,61.27
2023-02-27T06:23:30.205Z,62.21
2023-02-27T06:28:32.921Z,62.86
2023-02-27T06:33:35.847Z,62.35
2023-02-27T06:38:38.522Z,63.05
2023-02-27T06:43:41.230Z,62.34
2023-02-27T06:48:44.031Z,63.01
2023-02-27T06:53:49.765Z,62.19
2023-02-27T06:58:52.438Z,62.11
2023-02-27T07:03:55.206Z,61.84
2023-02-27T07:09:06.461Z,61.07
2023-02-27T07:14:10.139Z,60.95
2023-02-27T07:19:12.916Z,59.76
2023-02-27T07:24:15.669Z,58.96
2023-02-27T07:29:18.524Z,58.34
2023-02-27T07:34:21.516Z,58.02
2023-02-27T07:39:24.469Z,58.52
2023-02-27T07:44:27.206Z,59.29
2023-02-27T07:49:30.039Z,59.06
2023-02-27T07:54:35.360Z,59.09
2023-02-27T07:59:38.666Z,59.39
2023-02-27T08:04:44.203Z,60.19
2023-02-27T08:09:46.817Z,60.94
2023-02-27T08:14:49.530Z,61.33
2023-02-27T08:19:52.343Z,61.38
2023-02-27T08:24:55.068Z,60.31
2023-02-27T08:29:57.763Z,60.01
2023-02-27T08:35:00.706Z,60.71
2023-02-27T08:40:05.984Z,61.63
2023-02-27T08:45:10.375Z,61.40
2023-02-27T08:50:13.407Z,60.46
2023-02-27T08:55:16.321Z,60.85
2023-02-27T09:00:19.562Z,61.08
2023-02-27T09:05:23.221Z,60.47
2023-02-27T09:10:25.906Z,60.77
2023-02-27T09:15:28.944Z,60.84
2023-02-27T09:20:36.107Z,61.61
2023-02-27T09:25:38.823Z,61.87
2023-02-27T09:30:41.535Z,62.22
2023-02-27T09:35:44.393Z,62.06
2023-02-27T09:40:48.478Z,62.03
2023-02-27T09:45:54.716Z,62.53
2023-02-27T09:50:58.288Z,62.67
2023-02-27T09:56:11.528Z,62.56
2023-02-27T10:01:37.291Z,63.46
2023-02-27T10:06:45.150Z,63.23
2023-02-27T10:12:14.136Z,63.97
2023-02-27T10:17:37.426Z,64.07
2023-02-27T10:22:44.170Z,64.82
2023-02-27T10:27:50.968Z,65.01
2023-02-27T10:33:14.218Z,65.23
2023-02-27T10:38:31.498Z,65.68
2023-02-27T10:43:34.244Z,66.63
2023-02-27T10:48:37.155Z,66.75
2023-02-27T10:53:39.854Z,67.79
2023-02-27T10:58:42.583Z,67.77
2023-02-27T11:03:45.321Z,68.64
2023-02-27T11:09:13.752Z,69.55
2023-02-27T11:14:26.025Z,70.08
2023-02-27T11:19:37.330Z,70.89
2023-02-27T11:24:40.002Z,70.70
2023-02-27T11:30:05.846Z,71.86
2023-02-27T11:35:23.929Z,72.07
2023-02-27T11:40:40.689Z,72.70
2023-02-27T11:46:11.974Z,73.06
2023-02-27T11:51:28.435Z,73.53
2023-02-27T11:56:42.679Z,73.84
2023-02-27T12:01:54.099Z,74.61
2023-02-27T12:07:19.890Z,74.67
2023-02-27T12:12:26.785Z,74.66
2023-02-27T12:17:51.934Z,74.67
2023-02-27T12:22:57.524Z,74.64
2023-02-27T12:28:09.190Z,75.17
2023-02-27T12:33:20.626Z,75.21
2023-02-27T12:38:24.053Z,75.28
2023-02-27T12:43:41.986Z,75.04
2023-02-27T12:48:47.797Z,74.72
2023-02-27T12:53:52.822Z,75.38
2023-02-27T12:59:23.692Z,76.28
2023-02-27T13:04:46.241Z,76.92
2023-02-27T13:10:14.629Z,76.88
2023-02-27T13:15:28.739Z,77.25
2023-02-27T13:21:14.032Z,76.67
2023-02-27T13:26:24.323Z,76.23
2023-02-27T13:31:39.635Z,76.84
2023-02-27T13:36:54.340Z,76.48
2023-02-27T13:41:57.037Z,76.63
2023-02-27T13:47:40.653Z,77.15
2023-02-27T13:52:43.468Z,76.72
2023-02-27T13:57:48.604Z,76.50
2023-02-27T14:03:00.509Z,76.66
2023-02-27T14:08:12.981Z,76.88
2023-02-27T14:13:54.954Z,77.11
2023-02-27T14:18:59.873Z,77.59
2023-02-27T14:24:04.816Z,77.69
2023-02-27T14:29:17.751Z,77.53
2023-02-27T14:34:22.110Z,78.18
2023-02-27T14:39:31.618Z,78.48
2023-02-27T14:44:44.073Z,78.98
2023-02-27T14:49:47.788Z,79.05
2023-02-27T14:54:52.114Z,79.66
2023-02-27T14:59:55.400Z,80.02
2023-02-27T15:05:06.386Z,79.63
2023-02-27T15:10:20.941Z,80.56
2023-02-27T15:15:23.808Z,80.74
2023-02-27T15:20:34.952Z,80.75
2023-02-27T15:25:39.024Z,81.08
2023-02-27T15:30:42.275Z,81.31
2023-02-27T15:35:46.619Z,82.06
2023-02-27T15:40:49.366Z,81.96
2023-02-27T15:45:53.096Z,81.54
2023-02-27T15:50:59.113Z,81.60
2023-02-27T15:56:09.781Z,81.77
2023-02-27T16:01:23.770Z,82.04
2023-02-27T16:06:35.274Z,82.05
2023-02-27T16:11:38.324Z,82.52
2023-02-27T16:16:41.148Z,82.58
2023-02-27T16:22:23.019Z,82.21
2023-02-27T16:27:28.267Z,82.10
2023-02-27T16:32:37.223Z,82.53
2023-02-27T16:37:41.737Z,82.68
2023-02-27T16:42:44.778Z,82.65
2023-02-27T16:47:49.538Z,82.88
2023-02-27T16:52:52.401Z,82.64
2023-02-27T16:57:55.244Z,82.59
2023-02-27T17:02:57.977Z,83.20
2023-02-27T17:08:00.946Z,83.29
2023-02-27T17:13:03.749Z,83.36
2023-02-27T17:18:08.108Z,83.32
2023-02-27T17:23:14.328Z,83.25
2023-02-27T17:28:17.388Z,83.41
2023-02-27T17:33:20.691Z,83.20
2023-02-27T17:38:23.536Z,82.95
2023-02-27T17:43:27.455Z,82.60
2023-02-27T17:48:30.111Z,82.36
2023-02-27T17:53:33.282Z,81.62
2023-02-27T17:58:36.446Z,80.97
2023-02-27T18:03:39.565Z,81.05
2023-02-27T18:08:42.506Z,80.92
2023-02-27T18:13:45.750Z,80.54
2023-02-27T18:18:48.727Z,80.15
2023-02-27T18:23:53.183Z,79.49
2023-02-27T18:28:57.008Z,79.09
2023-02-27T18:34:00.938Z,78.72
2023-02-27T18:39:05.363Z,77.96
2023-02-27T18:44:08.210Z,77.39
2023-02-27T18:49:10.893Z,77.11
2023-02-27T18:54:14.881Z,76.35
2023-02-27T18:59:17.796Z,76.40
2023-02-27T19:04:20.591Z,76.17
2023-02-27T19:09:23.287Z,76.00
2023-02-27T19:14:26.078Z,75.64
2023-02-27T19:19:29.056Z,75.12
2023-02-27T19:24:31.971Z,75.01
2023-02-27T19:29:34.612Z,74.07
2023-02-27T19:34:37.376Z,73.33
2023-02-27T19:39:40.248Z,72.29
2023-02-27T19:44:43.570Z,71.31
2023-02-27T19:49:46.385Z,70.14
2023-02-27T19:54:49.333Z,70.12
2023-02-27T19:59:52.240Z,69.27
2023-02-27T20:04:55.132Z,69.33
2023-02-27T20:09:58.105Z,68.96
2023-02-27T20:15:08.561Z,68.89
2023-02-27T20:20:11.810Z,68.54
2023-02-27T20:25:14.538Z,67.63
2023-02-27T20:30:17.345Z,68.02
2023-02-27T20:35:20.064Z,67.26
2023-02-27T20:40:22.925Z,67.11
2023-02-27T20:45:26.076Z,67.82
2023-02-27T20:50:28.874Z,67.53
2023-02-27T20:55:31.724Z,67.78
2023-02-27T21:00:34.466Z,67.32
2023-02-27T21:05:37.212Z,67.10
2023-02-27T21:10:40.116Z,67.12
2023-02-27T21:15:42.933Z,66.56
2023-02-27T21:20:45.663Z,66.77
2023-02-27T21:25:48.638Z,66.63
2023-02-27T21:30:54.995Z,66.02
2023-02-27T21:35:57.809Z,65.58
2023-02-27T21:41:06.017Z,65.65
2023-02-27T21:46:11.309Z,65.82
2023-02-27T21:51:13.999Z,65.80
2023-02-27T21:56:16.763Z,65.57
2023-02-27T22:01:23.046Z,65.46
2023-02-27T22:06:27.864Z,66.49
2023-02-27T22:11:31.113Z,66.03
2023-02-27T22:16:34.567Z,66.26
2023-02-27T22:21:38.052Z,66.69
2023-02-27T22:26:41.948Z,66.67
2023-02-27T22:31:45.289Z,67.11
2023-02-27T22:36:49.131Z,67.44
2023-02-27T22:41:51.859Z,67.33
2023-02-27T22:46:56.260Z,67.26
2023-02-27T22:51:59.028Z,67.28
2023-02-27T22:57:01.768Z,67.55
2023-02-27T23:02:04.631Z,67.74
2023-02-27T23:07:07.508Z,67.42
2023-02-27T23:12:10.155Z,67.79
2023-02-27T23:17:12.898Z,67.52
2023-02-27T23:22:15.662Z,68.32
2023-02-27T23:27:25.767Z,67.95
2023-02-27T23:32:29.174Z,68.38
2023-02-27T23:37:31.891Z,68.91
2023-02-27T23:42:34.591Z,68.76
2023-02-27T23:47:46.080Z,68.88
2023-02-27T23:52:50.114Z,68.27
2023-02-27T23:57:53.992Z,68.64
