createdAt,value
2019-05-17T00:00:02.661Z,7.70
2019-05-17T00:05:03.307Z,7.97
2019-05-17T00:10:02.755Z,7.50
2019-05-17T00:15:03.283Z,7.85
2019-05-17T00:20:02.740Z,10.13
2019-05-17T00:25:03.252Z,9.95
2019-05-17T00:30:02.729Z,10.48
2019-05-17T00:35:03.217Z,11.03
2019-05-17T00:40:02.728Z,7.30
2019-05-17T00:45:03.186Z,9.50
2019-05-17T00:50:02.698Z,10.55
2019-05-17T00:55:03.150Z,14.13
2019-05-17T01:00:02.668Z,10.85
2019-05-17T01:05:03.218Z,11.90
2019-05-17T01:10:02.743Z,10.85
2019-05-17T01:15:03.273Z,8.90
2019-05-17T01:20:02.799Z,12.13
2019-05-17T01:25:03.260Z,9.58
2019-05-17T01:30:02.766Z,10.88
2019-05-17T01:35:03.206Z,11.05
2019-05-17T01:40:02.730Z,13.78
2019-05-17T01:45:03.281Z,11.22
2019-05-17T01:50:02.757Z,14.55
2019-05-17T01:55:03.278Z,15.13
2019-05-17T02:00:02.711Z,10.43
2019-05-17T02:05:03.196Z,13.65
2019-05-17T02:10:02.724Z,11.18
2019-05-17T02:15:03.286Z,12.28
2019-05-17T02:20:02.825Z,13.35
2019-05-17T02:25:03.344Z,11.20
2019-05-17T02:30:03.004Z,13.90
2019-05-17T02:35:03.507Z,13.32
2019-05-17T02:40:08.020Z,16.67
2019-05-17T02:45:03.552Z,11.97
2019-05-17T02:50:05.419Z,15.48
2019-05-17T02:55:04.252Z,13.08
2019-05-17T03:00:04.323Z,11.25
2019-05-17T03:05:04.144Z,15.88
2019-05-17T03:10:18.114Z,11.50
2019-05-17T03:15:04.165Z,11.43
2019-05-17T03:20:04.085Z,9.90
2019-05-17T03:25:03.534Z,14.18
2019-05-17T03:30:04.448Z,16.42
2019-05-17T03:35:07.192Z,10.78
2019-05-17T03:40:21.455Z,14.98
2019-05-17T03:45:03.377Z,14.18
2019-05-17T03:50:03.357Z,10.95
2019-05-17T03:55:03.942Z,13.45
2019-05-17T04:00:03.881Z,15.03
2019-05-17T04:05:04.355Z,17.27
2019-05-17T04:10:04.523Z,13.95
2019-05-17T04:15:03.703Z,17.30
2019-05-17T04:20:03.922Z,9.83
2019-05-17T04:25:03.294Z,16.35
2019-05-17T04:30:03.603Z,10.80
2019-05-17T04:35:03.892Z,18.77
2019-05-17T04:40:03.618Z,13.75
2019-05-17T04:45:03.865Z,16.15
2019-05-17T04:50:03.960Z,11.15
2019-05-17T04:55:04.100Z,10.90
2019-05-17T05:00:04.235Z,12.40
2019-05-17T05:05:03.521Z,13.08
2019-05-17T05:10:03.388Z,14.30
2019-05-17T05:15:03.651Z,17.37
2019-05-17T05:20:03.300Z,14.03
2019-05-17T05:25:02.725Z,13.90
2019-05-17T05:30:03.288Z,15.18
2019-05-17T05:35:03.249Z,13.83
2019-05-17T05:40:02.809Z,14.40
2019-05-17T05:45:03.358Z,15.50
2019-05-17T05:50:02.809Z,12.23
2019-05-17T05:55:03.323Z,14.25
2019-05-17T06:00:02.845Z,11.18
2019-05-17T06:05:03.274Z,9.35
2019-05-17T06:10:02.800Z,10.08
2019-05-17T06:15:03.355Z,10.70
2019-05-17T06:20:02.863Z,12.23
2019-05-17T06:25:04.042Z,9.98
2019-05-17T06:30:02.730Z,9.68
2019-05-17T06:35:03.284Z,9.58
2019-05-17T06:40:02.794Z,12.75
2019-05-17T06:45:03.343Z,10.40
2019-05-17T06:50:03.259Z,9.60
2019-05-17T06:55:05.721Z,11.22
2019-05-17T07:00:05.626Z,11.28
2019-05-17T07:05:03.123Z,9.10
2019-05-17T07:10:02.768Z,9.30
2019-05-17T07:15:03.347Z,12.70
2019-05-17T07:20:02.855Z,9.65
2019-05-17T07:25:03.313Z,8.55
2019-05-17T07:30:02.831Z,10.43
2019-05-17T07:35:03.380Z,10.65
2019-05-17T07:40:05.170Z,12.30
2019-05-17T07:45:02.931Z,9.78
2019-05-17T07:50:03.484Z,9.78
2019-05-17T07:55:03.007Z,11.75
2019-05-17T08:00:02.519Z,7.20
2019-05-17T08:05:03.146Z,9.33
2019-05-17T08:10:02.681Z,9.70
2019-05-17T08:15:03.147Z,10.40
2019-05-17T08:20:02.653Z,6.15
2019-05-17T08:25:03.209Z,9.40
2019-05-17T08:30:02.711Z,7.33
2019-05-17T08:35:03.263Z,6.50
2019-05-17T08:40:02.690Z,6.83
2019-05-17T08:45:03.230Z,8.05
2019-05-17T08:50:02.746Z,8.88
2019-05-17T08:55:03.190Z,8.03
2019-05-17T09:00:02.711Z,5.55
2019-05-17T09:05:03.301Z,8.68
2019-05-17T09:10:02.778Z,6.10
2019-05-17T09:15:03.324Z,6.05
2019-05-17T09:20:02.842Z,8.25
2019-05-17T09:25:03.301Z,6.60
2019-05-17T09:30:02.806Z,8.78
2019-05-17T09:35:03.255Z,6.17
2019-05-17T09:40:02.698Z,7.35
2019-05-17T09:45:03.213Z,5.92
2019-05-17T09:50:02.735Z,5.33
2019-05-17T09:55:03.284Z,6.22
2019-05-17T10:00:02.827Z,6.17
2019-05-17T10:05:03.306Z,5.05
2019-05-17T10:10:02.775Z,5.28
2019-05-17T10:15:03.313Z,6.03
2019-05-17T10:20:02.838Z,6.33
2019-05-17T10:25:03.291Z,6.55
2019-05-17T10:30:02.813Z,6.55
2019-05-17T10:35:09.085Z,7.08
2019-05-17T10:40:02.519Z,6.70
2019-05-17T10:45:02.960Z,5.70
2019-05-17T10:50:02.428Z,5.92
2019-05-17T10:55:02.972Z,7.53
2019-05-17T11:00:02.490Z,6.58
2019-05-17T11:05:03.029Z,5.65
2019-05-17T11:10:02.570Z,5.00
2019-05-17T11:15:10.834Z,5.62
2019-05-17T11:20:02.830Z,6.50
2019-05-17T11:25:03.399Z,6.50
2019-05-17T11:30:03.001Z,5.47
2019-05-17T11:35:01.715Z,0
2019-05-17T11:40:03.257Z,6.15
2019-05-17T11:45:02.789Z,5.70
2019-05-17T11:50:03.362Z,5.28
2019-05-17T11:55:02.862Z,6.60
2019-05-17T12:00:03.306Z,6.12
2019-05-17T12:05:02.822Z,5.87
2019-05-17T12:10:03.375Z,5.45
2019-05-17T12:15:02.823Z,7.70
2019-05-17T12:20:03.330Z,6.45
2019-05-17T12:25:02.851Z,7.05
2019-05-17T12:30:03.412Z,6.55
2019-05-17T12:35:02.951Z,7.40
2019-05-17T12:40:02.564Z,5.60
2019-05-17T12:45:03.101Z,7.40
2019-05-17T12:50:02.607Z,7.62
2019-05-17T12:55:03.072Z,8.70
2019-05-17T13:00:02.572Z,6.10
2019-05-17T13:05:03.157Z,7.42
2019-05-17T13:10:02.648Z,9.78
2019-05-17T13:15:03.269Z,8.73
2019-05-17T13:20:03.003Z,6.08
2019-05-17T13:25:02.747Z,4.90
2019-05-17T13:30:03.280Z,5.12
2019-05-17T13:35:02.813Z,5.10
2019-05-17T13:40:03.271Z,5.50
2019-05-17T13:45:02.760Z,8.98
2019-05-17T13:50:03.218Z,6.92
2019-05-17T13:55:02.734Z,5.60
2019-05-17T14:00:03.181Z,5.35
2019-05-17T14:05:01.831Z,0
2019-05-17T14:10:03.386Z,5.55
2019-05-17T14:15:02.863Z,5.53
2019-05-17T14:20:03.441Z,6.22
2019-05-17T14:25:02.975Z,4.03
2019-05-17T14:30:02.563Z,4.00
2019-05-17T14:35:03.169Z,4.33
2019-05-17T14:40:02.766Z,4.53
2019-05-17T14:45:03.267Z,3.92
2019-05-17T14:50:02.824Z,4.78
2019-05-17T14:55:03.350Z,4.00
2019-05-17T15:00:02.893Z,4.67
2019-05-17T15:05:03.421Z,4.33
2019-05-17T15:10:02.925Z,5.40
2019-05-17T15:15:03.402Z,6.17
2019-05-17T15:20:02.898Z,5.90
2019-05-17T15:25:03.470Z,6.17
2019-05-17T15:30:03.218Z,5.15
2019-05-17T15:35:02.940Z,8.85
2019-05-17T15:40:03.457Z,6.30
2019-05-17T15:45:03.001Z,8.35
2019-05-17T15:50:02.483Z,7.35
2019-05-17T15:55:03.024Z,7.92
2019-05-17T16:00:03.261Z,8.88
2019-05-17T16:05:02.867Z,7.92
2019-05-17T16:10:03.327Z,7.20
2019-05-17T16:15:02.872Z,7.53
2019-05-17T16:20:03.315Z,4.92
2019-05-17T16:25:02.834Z,5.58
2019-05-17T16:30:03.362Z,5.95
2019-05-17T16:35:02.883Z,6.05
2019-05-17T16:40:03.521Z,6.17
2019-05-17T16:45:03.180Z,6.35
2019-05-17T16:50:02.843Z,8.38
2019-05-17T16:55:03.507Z,5.25
2019-05-17T17:00:03.147Z,6.08
2019-05-17T17:05:02.696Z,6.33
2019-05-17T17:10:03.223Z,5.92
2019-05-17T17:15:02.726Z,9.70
2019-05-17T17:20:03.187Z,7.33
2019-05-17T17:25:02.647Z,6.60
2019-05-17T17:30:03.147Z,5.37
2019-05-17T17:35:02.738Z,6.55
2019-05-17T17:40:03.323Z,6.67
2019-05-17T17:45:02.777Z,7.95
2019-05-17T17:50:03.353Z,7.45
2019-05-17T17:55:02.897Z,7.12
2019-05-17T18:00:03.359Z,7.20
2019-05-17T18:05:02.959Z,9.05
2019-05-17T18:10:02.591Z,5.70
2019-05-17T18:15:06.312Z,6.90
2019-05-17T18:20:03.069Z,7.97
2019-05-17T18:25:02.610Z,6.22
2019-05-17T18:30:03.253Z,6.83
2019-05-17T18:35:02.765Z,6.80
2019-05-17T18:40:03.308Z,8.30
2019-05-17T18:45:02.823Z,7.60
2019-05-17T18:50:03.384Z,7.40
2019-05-17T18:55:02.900Z,9.30
2019-05-17T19:00:03.445Z,9.15
2019-05-17T19:05:02.965Z,8.00
2019-05-17T19:10:02.598Z,0
2019-05-17T19:15:03.127Z,7.72
2019-05-17T19:20:02.655Z,7.85
2019-05-17T19:25:03.190Z,7.83
2019-05-17T19:30:02.717Z,7.40
2019-05-17T19:35:03.474Z,6.47
2019-05-17T19:40:02.989Z,7.17
2019-05-17T19:45:02.611Z,7.15
2019-05-17T19:50:03.162Z,7.65
2019-05-17T19:55:02.697Z,6.75
2019-05-17T20:00:03.239Z,7.03
2019-05-17T20:05:02.702Z,7.75
2019-05-17T20:10:02.379Z,0
2019-05-17T20:15:16.925Z,7.60
2019-05-17T20:20:02.654Z,7.40
2019-05-17T20:25:03.204Z,7.00
2019-05-17T20:30:02.901Z,7.37
2019-05-17T20:35:02.550Z,8.58
2019-05-17T20:40:03.086Z,7.95
2019-05-17T20:45:02.608Z,7.92
2019-05-17T20:50:03.151Z,7.37
2019-05-17T20:55:02.674Z,7.87
2019-05-17T21:00:03.269Z,8.18
2019-05-17T21:05:02.746Z,8.60
2019-05-17T21:10:03.289Z,10.18
2019-05-17T21:15:02.834Z,9.43
2019-05-17T21:20:03.362Z,9.85
2019-05-17T21:25:03.895Z,8.05
2019-05-17T21:30:03.418Z,7.78
2019-05-17T21:35:02.953Z,7.70
2019-05-17T21:40:03.490Z,7.45
2019-05-17T21:46:08.675Z,7.85
2019-05-17T21:50:03.135Z,7.33
2019-05-17T21:55:02.672Z,8.35
2019-05-17T22:00:03.216Z,7.83
2019-05-17T22:05:02.741Z,6.97
2019-05-17T22:10:03.281Z,7.65
2019-05-17T22:15:02.805Z,7.25
2019-05-17T22:20:03.390Z,7.35
2019-05-17T22:25:02.867Z,7.33
2019-05-17T22:30:03.656Z,8.48
2019-05-17T22:35:03.394Z,8.08
2019-05-17T22:40:02.863Z,7.10
2019-05-17T22:45:03.355Z,7.70
2019-05-17T22:50:02.844Z,7.45
2019-05-17T22:55:03.376Z,7.15
2019-05-17T23:00:02.076Z,0
2019-05-17T23:05:03.254Z,6.83
2019-05-17T23:10:02.765Z,7.97
2019-05-17T23:15:03.308Z,7.17
2019-05-17T23:20:02.839Z,8.80
2019-05-17T23:25:03.275Z,8.15
2019-05-17T23:30:02.800Z,9.18
2019-05-17T23:35:03.342Z,9.00
2019-05-17T23:40:02.866Z,6.95
2019-05-17T23:45:03.412Z,6.97
2019-05-17T23:50:02.924Z,7.90
2019-05-17T23:55:03.476Z,7.87
