createdAt,value
2023-05-25T00:02:34.040Z,100799.75
2023-05-25T00:05:37.664Z,100798.59
2023-05-25T00:08:40.810Z,100803.13
2023-05-25T00:11:43.616Z,100807.03
2023-05-25T00:14:46.828Z,100797.53
2023-05-25T00:17:49.612Z,100807.78
2023-05-25T00:20:55.367Z,100813.47
2023-05-25T00:23:58.152Z,100812.78
2023-05-25T00:27:01.610Z,100813.56
2023-05-25T00:30:04.800Z,100813.91
2023-05-25T00:33:08.876Z,100814.19
2023-05-25T00:36:12.552Z,100810.69
2023-05-25T00:39:16.984Z,100812.56
2023-05-25T00:42:20.330Z,100817.31
2023-05-25T00:45:23.109Z,100821.84
2023-05-25T00:48:26.947Z,100826.59
2023-05-25T00:51:33.246Z,100826.41
2023-05-25T00:54:37.778Z,100836.25
2023-05-25T00:57:46.138Z,100842.91
2023-05-25T01:00:51.253Z,100847.56
2023-05-25T01:03:56.826Z,100841.25
2023-05-25T01:07:01.374Z,100849.16
2023-05-25T01:10:09.372Z,100850.66
2023-05-25T01:13:14.715Z,100853.91
2023-05-25T01:16:17.792Z,100854.38
2023-05-25T01:19:22.064Z,100857.75
2023-05-25T01:22:39.091Z,100853.66
2023-05-25T01:25:48.315Z,100857.28
2023-05-25T01:28:53.337Z,100861.91
2023-05-25T01:31:58.793Z,100863.97
2023-05-25T01:35:03.276Z,100862.94
2023-05-25T01:38:06.117Z,100864.91
2023-05-25T01:41:09.046Z,100863.94
2023-05-25T01:44:11.961Z,100863.84
2023-05-25T01:47:26.342Z,100866.38
2023-05-25T01:51:11.096Z,100870.31
2023-05-25T01:54:23.103Z,100865.66
2023-05-25T01:57:29.402Z,100854.31
2023-05-25T02:00:33.623Z,100866.38
2023-05-25T02:03:38.468Z,100856.63
2023-05-25T02:06:41.340Z,100849.22
2023-05-25T02:09:44.145Z,100855.91
2023-05-25T02:12:47.686Z,100858.50
2023-05-25T02:15:50.913Z,100856.97
2023-05-25T02:18:54.965Z,100861.13
2023-05-25T02:21:58.410Z,100857.88
2023-05-25T02:25:01.601Z,100864.66
2023-05-25T02:28:05.784Z,100867.78
2023-05-25T02:31:08.628Z,100860.16
2023-05-25T02:34:11.987Z,100854.22
2023-05-25T02:37:14.763Z,100867.44
2023-05-25T02:40:19.156Z,100862.78
2023-05-25T02:43:22.686Z,100872.16
2023-05-25T02:46:25.621Z,100872.16
2023-05-25T02:49:30.097Z,100870.78
2023-05-25T02:52:32.911Z,100883.09
2023-05-25T02:55:35.752Z,100883.41
2023-05-25T02:58:38.926Z,100883.84
2023-05-25T03:01:55.771Z,100889.78
2023-05-25T03:04:58.516Z,100884.88
2023-05-25T03:08:01.871Z,100887.59
2023-05-25T03:11:06.845Z,100896.75
2023-05-25T03:14:11.351Z,100892.81
2023-05-25T03:17:15.073Z,100884.44
2023-05-25T03:20:21.098Z,100896.59
2023-05-25T03:23:23.965Z,100905.31
2023-05-25T03:26:30.729Z,100913.03
2023-05-25T03:29:33.595Z,100909.31
2023-05-25T03:32:36.494Z,100913.03
2023-05-25T03:35:39.605Z,100920.00
2023-05-25T03:38:42.743Z,100910.50
2023-05-25T03:41:45.576Z,100906.66
2023-05-25T03:44:49.291Z,100907.84
2023-05-25T03:47:52.130Z,100917.63
2023-05-25T03:50:56.813Z,100911.19
2023-05-25T03:53:59.558Z,100909.25
2023-05-25T03:57:03.850Z,100913.09
2023-05-25T04:00:09.217Z,100918.53
2023-05-25T04:03:21.226Z,100918.81
2023-05-25T04:06:25.738Z,100923.22
2023-05-25T04:09:28.543Z,100920.38
2023-05-25T04:12:32.739Z,100927.25
2023-05-25T04:15:35.856Z,100933.78
2023-05-25T04:18:43.622Z,100935.88
2023-05-25T04:21:46.318Z,100941.13
2023-05-25T04:24:49.163Z,100943.56
2023-05-25T04:27:53.660Z,100951.75
2023-05-25T04:31:13.507Z,100954.50
2023-05-25T04:34:26.534Z,100950.69
2023-05-25T04:37:56.939Z,100949.31
2023-05-25T04:41:02.398Z,100952.25
2023-05-25T04:44:09.759Z,100950.69
2023-05-25T04:47:21.154Z,100958.66
2023-05-25T04:50:24.097Z,100950.53
2023-05-25T04:53:27.555Z,100955.69
2023-05-25T04:56:30.545Z,100949.88
2023-05-25T04:59:33.605Z,100951.44
2023-05-25T05:02:36.618Z,100954.94
2023-05-25T05:05:39.741Z,100966.44
2023-05-25T05:08:46.122Z,100960.78
2023-05-25T05:11:48.948Z,100963.75
2023-05-25T05:14:51.789Z,100966.31
2023-05-25T05:17:55.375Z,100962.19
2023-05-25T05:21:00.158Z,100971.84
2023-05-25T05:24:03.223Z,100972.13
2023-05-25T05:27:06.263Z,100973.25
2023-05-25T05:30:16.486Z,100959.81
2023-05-25T05:33:19.649Z,100969.09
2023-05-25T05:36:23.641Z,100969.59
2023-05-25T05:39:27.582Z,100967.59
2023-05-25T05:42:30.828Z,100972.47
2023-05-25T05:45:48.550Z,100978.41
2023-05-25T05:48:57.934Z,100982.25
2023-05-25T05:52:26.185Z,100985.94
2023-05-25T05:55:29.034Z,100994.47
2023-05-25T05:58:32.683Z,100986.44
2023-05-25T06:01:40.986Z,100997.88
2023-05-25T06:05:10.925Z,101004.06
2023-05-25T06:08:43.212Z,101004.47
2023-05-25T06:11:51.086Z,101004.66
2023-05-25T06:14:56.627Z,101005.78
2023-05-25T06:18:04.002Z,100999.56
2023-05-25T06:21:15.544Z,101003.03
2023-05-25T06:24:18.428Z,101009.00
2023-05-25T06:27:27.226Z,101007.28
2023-05-25T06:30:30.068Z,101006.56
2023-05-25T06:33:35.557Z,101009.47
2023-05-25T06:36:42.740Z,100997.38
2023-05-25T06:39:50.879Z,101008.72
2023-05-25T06:42:55.228Z,101000.91
2023-05-25T06:46:24.377Z,101000.06
2023-05-25T06:49:27.532Z,101003.56
2023-05-25T06:52:30.756Z,100999.78
2023-05-25T06:55:33.733Z,101001.91
2023-05-25T06:58:36.592Z,101006.75
2023-05-25T07:01:39.822Z,101000.34
2023-05-25T07:04:43.231Z,101007.09
2023-05-25T07:07:46.298Z,101008.06
2023-05-25T07:10:50.360Z,101016.22
2023-05-25T07:13:53.350Z,101024.88
2023-05-25T07:16:56.452Z,101012.56
2023-05-25T07:19:59.288Z,101013.56
2023-05-25T07:23:02.317Z,101016.19
2023-05-25T07:26:06.169Z,101025.94
2023-05-25T07:29:09.287Z,101026.72
2023-05-25T07:32:12.082Z,101025.09
2023-05-25T07:35:17.668Z,101020.66
2023-05-25T07:38:21.006Z,101026.38
2023-05-25T07:41:23.794Z,101034.19
2023-05-25T07:44:26.667Z,101041.41
2023-05-25T07:47:29.706Z,101027.34
2023-05-25T07:50:33.707Z,101030.22
2023-05-25T07:53:36.634Z,101030.72
2023-05-25T07:56:39.640Z,101031.97
2023-05-25T07:59:42.518Z,101027.31
2023-05-25T08:02:45.807Z,101025.22
2023-05-25T08:05:48.862Z,101028.75
2023-05-25T08:08:52.097Z,101034.84
2023-05-25T08:12:07.794Z,101037.81
2023-05-25T08:15:17.384Z,101037.81
2023-05-25T08:18:20.340Z,101040.59
2023-05-25T08:21:23.294Z,101039.81
2023-05-25T08:24:26.313Z,101042.41
2023-05-25T08:27:29.279Z,101035.69
2023-05-25T08:30:32.695Z,101034.13
2023-05-25T08:33:35.712Z,101038.63
2023-05-25T08:36:38.754Z,101037.19
2023-05-25T08:39:41.943Z,101037.44
2023-05-25T08:42:49.322Z,101042.94
2023-05-25T08:45:54.634Z,101033.59
2023-05-25T08:49:24.054Z,101036.03
2023-05-25T08:52:38.709Z,101037.03
2023-05-25T08:55:44.200Z,101039.75
2023-05-25T08:58:58.165Z,101043.44
2023-05-25T09:02:52.014Z,101046.88
2023-05-25T09:05:57.262Z,101038.41
2023-05-25T09:09:00.152Z,101039.81
2023-05-25T09:12:05.048Z,101042.88
2023-05-25T09:15:10.718Z,101038.97
2023-05-25T09:18:13.528Z,101041.25
2023-05-25T09:21:16.501Z,101036.91
2023-05-25T09:24:19.922Z,101035.81
2023-05-25T09:27:23.939Z,101034.50
2023-05-25T09:30:32.965Z,101043.97
2023-05-25T09:33:40.378Z,101032.13
2023-05-25T09:36:43.548Z,101041.72
2023-05-25T09:39:50.663Z,101039.06
2023-05-25T09:42:54.125Z,101043.25
2023-05-25T09:45:57.044Z,101044.09
2023-05-25T09:49:00.853Z,101048.72
2023-05-25T09:52:04.095Z,101049.34
2023-05-25T09:55:09.737Z,101054.91
2023-05-25T09:58:13.749Z,101050.88
2023-05-25T10:01:17.045Z,101047.34
2023-05-25T10:04:20.131Z,101054.84
2023-05-25T10:07:27.578Z,101058.94
2023-05-25T10:10:32.718Z,101044.56
2023-05-25T10:13:37.051Z,101044.47
2023-05-25T10:16:56.209Z,101036.53
2023-05-25T10:20:07.140Z,101034.25
2023-05-25T10:23:18.921Z,101031.03
2023-05-25T10:26:27.355Z,101024.19
2023-05-25T10:29:34.284Z,101024.63
2023-05-25T10:32:38.223Z,101019.56
2023-05-25T10:36:01.480Z,101018.63
2023-05-25T10:39:09.234Z,101012.63
2023-05-25T10:42:13.595Z,101012.00
2023-05-25T10:45:17.055Z,101018.59
2023-05-25T10:48:20.633Z,101014.09
2023-05-25T10:51:40.719Z,101004.03
2023-05-25T10:54:44.684Z,101003.13
2023-05-25T10:57:47.709Z,101003.41
2023-05-25T11:01:06.983Z,101002.00
2023-05-25T11:04:09.924Z,100999.22
2023-05-25T11:07:16.784Z,100986.97
2023-05-25T11:10:48.390Z,100985.00
2023-05-25T11:13:51.345Z,100989.84
2023-05-25T11:17:16.520Z,100988.59
2023-05-25T11:20:24.117Z,100981.91
2023-05-25T11:23:28.674Z,100976.22
2023-05-25T11:26:33.418Z,100978.44
2023-05-25T11:29:37.572Z,100973.13
2023-05-25T11:32:50.798Z,100966.13
2023-05-25T11:36:10.093Z,100973.63
2023-05-25T11:40:00.716Z,100966.06
2023-05-25T11:43:07.795Z,100962.84
2023-05-25T11:50:17.548Z,100952.53
2023-05-25T11:53:20.562Z,100949.75
2023-05-25T11:56:34.311Z,100946.50
2023-05-25T11:59:39.727Z,100938.78
2023-05-25T12:03:07.036Z,100934.53
2023-05-25T12:13:25.767Z,100942.22
2023-05-25T12:16:52.759Z,100936.50
2023-05-25T12:19:55.714Z,100935.72
2023-05-25T12:22:58.921Z,100933.94
2023-05-25T12:26:23.760Z,100938.19
2023-05-25T12:29:26.736Z,100931.19
2023-05-25T12:32:29.818Z,100921.81
2023-05-25T12:35:48.463Z,100925.09
2023-05-25T12:39:00.349Z,100910.66
2023-05-25T12:42:03.687Z,100916.00
2023-05-25T12:45:08.233Z,100917.75
2023-05-25T12:48:12.132Z,100908.84
2023-05-25T12:51:15.030Z,100910.03
2023-05-25T12:54:33.194Z,100903.63
2023-05-25T12:57:36.415Z,100900.78
2023-05-25T13:00:41.128Z,100895.97
2023-05-25T13:03:44.171Z,100899.31
2023-05-25T13:06:46.993Z,100886.13
2023-05-25T13:09:49.829Z,100874.16
2023-05-25T13:12:55.734Z,100881.38
2023-05-25T13:15:58.738Z,100880.03
2023-05-25T13:19:02.466Z,100875.94
2023-05-25T13:22:05.762Z,100871.63
2023-05-25T13:25:09.847Z,100862.75
2023-05-25T13:28:13.083Z,100866.31
2023-05-25T13:31:15.920Z,100868.34
2023-05-25T13:34:18.930Z,100863.78
2023-05-25T13:37:24.146Z,100854.41
2023-05-25T13:40:26.936Z,100850.69
2023-05-25T13:43:49.664Z,100840.19
2023-05-25T13:47:12.340Z,100835.84
2023-05-25T13:50:35.064Z,100836.97
2023-05-25T13:53:57.731Z,100832.44
2023-05-25T13:57:22.396Z,100827.97
2023-05-25T14:00:25.228Z,100825.03
2023-05-25T14:03:28.253Z,100837.34
2023-05-25T14:06:35.142Z,100824.63
2023-05-25T14:09:38.063Z,100825.25
2023-05-25T14:12:41.344Z,100823.13
2023-05-25T14:15:44.780Z,100810.75
2023-05-25T14:18:47.870Z,100816.72
2023-05-25T14:22:03.912Z,100821.47
2023-05-25T14:25:13.514Z,100823.63
2023-05-25T14:28:16.545Z,100819.47
2023-05-25T14:31:19.443Z,100825.25
2023-05-25T14:34:22.265Z,100825.84
2023-05-25T14:37:25.032Z,100817.91
2023-05-25T14:40:27.870Z,100810.44
2023-05-25T14:43:31.330Z,100811.72
2023-05-25T14:46:34.625Z,100811.69
2023-05-25T14:49:37.494Z,100807.88
2023-05-25T14:52:40.299Z,100798.72
2023-05-25T14:55:43.634Z,100795.69
2023-05-25T14:58:46.612Z,100796.94
2023-05-25T15:01:49.464Z,100792.88
2023-05-25T15:04:54.670Z,100796.41
2023-05-25T15:07:59.076Z,100789.91
2023-05-25T15:11:01.865Z,100780.72
2023-05-25T15:14:04.745Z,100785.72
2023-05-25T15:17:07.503Z,100781.63
2023-05-25T15:20:11.312Z,100776.31
2023-05-25T15:23:14.218Z,100780.66
2023-05-25T15:26:17.237Z,100771.72
2023-05-25T15:29:19.988Z,100770.59
2023-05-25T15:32:22.767Z,100780.28
2023-05-25T15:35:31.090Z,100768.75
2023-05-25T15:38:33.977Z,100764.44
2023-05-25T15:41:36.741Z,100779.56
2023-05-25T15:44:39.505Z,100779.72
2023-05-25T15:47:42.349Z,100781.84
2023-05-25T15:50:45.152Z,100777.19
2023-05-25T15:53:48.126Z,100777.22
2023-05-25T15:56:50.945Z,100775.88
2023-05-25T15:59:53.868Z,100778.28
2023-05-25T16:02:58.339Z,100777.19
2023-05-25T16:06:02.487Z,100781.97
2023-05-25T16:09:05.436Z,100776.94
2023-05-25T16:12:08.316Z,100781.66
2023-05-25T16:15:11.134Z,100784.16
2023-05-25T16:18:13.972Z,100784.06
2023-05-25T16:21:16.836Z,100782.72
2023-05-25T16:24:23.177Z,100783.63
2023-05-25T16:27:27.345Z,100778.53
2023-05-25T16:30:30.097Z,100778.84
2023-05-25T16:33:36.181Z,100780.66
2023-05-25T16:36:38.991Z,100781.97
2023-05-25T16:39:41.872Z,100786.69
2023-05-25T16:42:44.664Z,100780.19
2023-05-25T16:45:47.711Z,100779.47
2023-05-25T16:48:50.789Z,100783.41
2023-05-25T16:51:53.597Z,100799.47
2023-05-25T16:54:59.047Z,100796.06
2023-05-25T16:58:02.017Z,100805.38
2023-05-25T17:01:04.997Z,100799.34
2023-05-25T17:04:07.988Z,100804.44
2023-05-25T17:07:10.880Z,100811.38
2023-05-25T17:10:13.630Z,100804.31
2023-05-25T17:13:16.657Z,100819.97
2023-05-25T17:16:19.493Z,100823.94
2023-05-25T17:19:22.386Z,100825.84
2023-05-25T17:22:25.173Z,100821.22
2023-05-25T17:25:28.335Z,100823.59
2023-05-25T17:28:33.035Z,100823.75
2023-05-25T17:31:36.011Z,100828.13
2023-05-25T17:34:38.819Z,100822.28
2023-05-25T17:37:42.314Z,100826.22
2023-05-25T17:40:45.135Z,100819.75
2023-05-25T17:43:48.182Z,100821.44
2023-05-25T17:46:50.946Z,100828.91
2023-05-25T17:49:54.257Z,100822.38
2023-05-25T17:52:57.905Z,100828.47
2023-05-25T17:56:00.997Z,100828.16
2023-05-25T17:59:03.857Z,100830.47
2023-05-25T18:02:06.840Z,100828.63
2023-05-25T18:05:09.701Z,100825.69
2023-05-25T18:08:12.604Z,100830.25
2023-05-25T18:11:15.486Z,100832.78
2023-05-25T18:14:18.308Z,100819.38
2023-05-25T18:17:21.245Z,100828.91
2023-05-25T18:23:26.950Z,100827.00
2023-05-25T18:26:29.764Z,100830.81
2023-05-25T18:29:32.520Z,100832.31
2023-05-25T18:32:35.678Z,100836.34
2023-05-25T18:35:38.844Z,100840.19
2023-05-25T18:38:41.667Z,100841.31
2023-05-25T18:41:44.472Z,100848.66
2023-05-25T18:44:47.261Z,100852.47
2023-05-25T18:47:50.332Z,100851.25
2023-05-25T18:50:53.189Z,100855.38
2023-05-25T18:53:56.094Z,100859.53
2023-05-25T18:56:58.829Z,100859.63
2023-05-25T19:00:01.626Z,100859.47
2023-05-25T19:03:05.166Z,100867.69
2023-05-25T19:06:08.041Z,100873.41
2023-05-25T19:09:10.929Z,100877.28
2023-05-25T19:12:15.519Z,100881.69
2023-05-25T19:15:18.310Z,100877.09
2023-05-25T19:18:21.459Z,100882.03
2023-05-25T19:21:24.310Z,100878.84
2023-05-25T19:24:27.097Z,100882.66
2023-05-25T19:27:30.088Z,100890.78
2023-05-25T19:30:32.885Z,100889.16
2023-05-25T19:33:35.965Z,100887.56
2023-05-25T19:36:38.901Z,100890.78
2023-05-25T19:39:41.807Z,100892.97
2023-05-25T19:42:45.078Z,100890.25
2023-05-25T19:45:48.046Z,100894.56
2023-05-25T19:48:51.912Z,100898.88
2023-05-25T19:51:54.811Z,100903.19
2023-05-25T19:54:58.989Z,100897.81
2023-05-25T19:58:01.804Z,100900.22
2023-05-25T20:01:04.654Z,100901.81
2023-05-25T20:04:07.408Z,100902.09
2023-05-25T20:07:10.292Z,100897.50
2023-05-25T20:10:13.563Z,100895.63
2023-05-25T20:13:16.445Z,100908.03
2023-05-25T20:16:19.354Z,100906.44
2023-05-25T20:19:23.480Z,100909.94
2023-05-25T20:22:27.733Z,100911.53
2023-05-25T20:25:30.888Z,100906.69
2023-05-25T20:28:33.760Z,100902.91
2023-05-25T20:31:36.646Z,100903.97
2023-05-25T20:34:39.496Z,100902.38
2023-05-25T20:37:42.325Z,100908.00
2023-05-25T20:40:45.242Z,100903.16
2023-05-25T20:43:48.110Z,100895.53
2023-05-25T20:46:50.916Z,100904.13
2023-05-25T20:49:53.712Z,100906.81
2023-05-25T20:52:57.065Z,100910.03
2023-05-25T20:56:02.602Z,100904.09
2023-05-25T20:59:05.576Z,100907.34
2023-05-25T21:02:08.826Z,100908.16
2023-05-25T21:05:11.781Z,100915.19
2023-05-25T21:08:14.566Z,100917.88
2023-05-25T21:11:17.337Z,100917.88
2023-05-25T21:14:20.107Z,100922.50
2023-05-25T21:17:22.997Z,100919.53
2023-05-25T21:20:27.356Z,100919.22
2023-05-25T21:23:30.813Z,100915.97
2023-05-25T21:26:33.635Z,100905.50
2023-05-25T21:29:36.452Z,100911.34
2023-05-25T21:32:39.403Z,100899.47
2023-05-25T21:35:42.313Z,100898.34
2023-05-25T21:38:45.256Z,100893.41
2023-05-25T21:41:47.978Z,100897.69
2023-05-25T21:44:50.742Z,100900.31
2023-05-25T21:47:53.725Z,100901.53
2023-05-25T21:50:56.639Z,100894.78
2023-05-25T21:54:00.628Z,100891.75
2023-05-25T21:57:04.339Z,100896.53
2023-05-25T22:00:08.109Z,100907.78
2023-05-25T22:03:17.142Z,100903.69
2023-05-25T22:06:20.158Z,100905.81
2023-05-25T22:09:23.630Z,100913.06
2023-05-25T22:12:26.455Z,100910.59
2023-05-25T22:15:29.219Z,100914.41
2023-05-25T22:18:32.136Z,100925.63
2023-05-25T22:21:34.935Z,100918.78
2023-05-25T22:24:37.780Z,100920.94
2023-05-25T22:27:40.724Z,100919.28
2023-05-25T22:30:43.549Z,100919.22
2023-05-25T22:33:46.391Z,100924.00
2023-05-25T22:36:49.201Z,100920.25
2023-05-25T22:39:51.999Z,100924.28
2023-05-25T22:42:54.802Z,100921.72
2023-05-25T22:45:58.876Z,100925.13
2023-05-25T22:49:01.798Z,100933.63
2023-05-25T22:52:04.844Z,100935.13
2023-05-25T22:55:08.887Z,100932.13
2023-05-25T22:58:11.658Z,100928.91
2023-05-25T23:01:14.559Z,100934.94
2023-05-25T23:04:17.507Z,100929.78
2023-05-25T23:07:20.505Z,100936.44
2023-05-25T23:10:23.250Z,100924.97
2023-05-25T23:13:27.917Z,100925.38
2023-05-25T23:16:30.765Z,100923.00
2023-05-25T23:19:33.569Z,100919.16
2023-05-25T23:22:36.574Z,100919.41
2023-05-25T23:25:39.938Z,100918.78
2023-05-25T23:28:42.775Z,100920.81
2023-05-25T23:31:45.689Z,100917.84
2023-05-25T23:34:48.871Z,100926.38
2023-05-25T23:37:52.233Z,100911.06
2023-05-25T23:40:55.083Z,100922.88
2023-05-25T23:43:58.149Z,100919.63
2023-05-25T23:47:01.036Z,100923.00
2023-05-25T23:50:04.124Z,100914.06
2023-05-25T23:53:06.996Z,100915.69
2023-05-25T23:56:09.786Z,100918.69
2023-05-25T23:59:15.362Z,100912.78
