createdAt,value
2022-12-08T00:01:25.763Z,42.43
2022-12-08T00:03:52.933Z,46.03
2022-12-08T00:06:46.654Z,47.33
2022-12-08T00:09:36.427Z,49.50
2022-12-08T00:12:13.064Z,42.60
2022-12-08T00:14:42.714Z,51.50
2022-12-08T00:17:11.050Z,47.43
2022-12-08T00:19:41.648Z,42.37
2022-12-08T00:22:10.023Z,43.80
2022-12-08T00:24:41.864Z,47.70
2022-12-08T00:27:09.632Z,44.13
2022-12-08T00:29:36.839Z,45.00
2022-12-08T00:32:04.432Z,45.10
2022-12-08T00:34:31.677Z,40.60
2022-12-08T00:36:58.273Z,42.93
2022-12-08T00:39:25.092Z,49.83
2022-12-08T00:42:10.260Z,41.17
2022-12-08T00:44:36.928Z,46.57
2022-12-08T00:47:04.028Z,50.40
2022-12-08T00:49:30.641Z,40.13
2022-12-08T00:51:57.276Z,43.90
2022-12-08T00:54:24.255Z,50.10
2022-12-08T00:56:51.082Z,49.70
2022-12-08T00:59:18.209Z,48.40
2022-12-08T01:01:46.190Z,50.23
2022-12-08T01:04:16.025Z,51.40
2022-12-08T01:06:43.743Z,43.50
2022-12-08T01:09:11.292Z,42.70
2022-12-08T01:11:37.978Z,45.37
2022-12-08T01:14:04.953Z,45.75
2022-12-08T01:16:35.378Z,49.90
2022-12-08T01:19:02.402Z,53.30
2022-12-08T01:21:29.634Z,47.90
2022-12-08T01:23:57.852Z,53.10
2022-12-08T01:26:24.508Z,46.47
2022-12-08T01:28:51.102Z,55.20
2022-12-08T01:31:20.310Z,49.27
2022-12-08T01:33:47.926Z,48.10
2022-12-08T01:36:22.400Z,53.27
2022-12-08T01:38:49.606Z,49.00
2022-12-08T01:41:21.301Z,45.75
2022-12-08T01:44:10.492Z,45.20
2022-12-08T01:46:43.594Z,53.50
2022-12-08T01:49:18.331Z,40.97
2022-12-08T01:51:59.881Z,46.43
2022-12-08T01:54:33.921Z,49.87
2022-12-08T01:57:28.773Z,42.50
2022-12-08T02:00:04.507Z,47.13
2022-12-08T02:02:44.356Z,46.97
2022-12-08T02:05:11.781Z,43.00
2022-12-08T02:07:38.742Z,50.10
2022-12-08T02:10:06.367Z,53.50
2022-12-08T02:12:33.475Z,48.73
2022-12-08T02:15:04.717Z,49.17
2022-12-08T02:17:39.655Z,56.00
2022-12-08T02:20:37.798Z,47.27
2022-12-08T02:23:26.032Z,50.90
2022-12-08T02:26:24.908Z,56.60
2022-12-08T02:29:22.517Z,56.20
2022-12-08T02:32:07.757Z,52.00
2022-12-08T02:34:58.519Z,51.20
2022-12-08T02:37:34.968Z,61.13
2022-12-08T02:40:13.152Z,51.30
2022-12-08T02:42:57.444Z,55.00
2022-12-08T02:45:47.596Z,54.20
2022-12-08T02:48:15.512Z,60.13
2022-12-08T02:50:42.552Z,51.33
2022-12-08T02:56:10.486Z,47.13
2022-12-08T02:58:43.232Z,46.90
2022-12-08T03:01:18.875Z,45.60
2022-12-08T03:04:03.929Z,44.20
2022-12-08T03:06:58.639Z,48.23
2022-12-08T03:09:36.247Z,40.27
2022-12-08T03:12:30.130Z,38.80
2022-12-08T03:15:02.057Z,39.53
2022-12-08T03:17:31.133Z,41.87
2022-12-08T03:20:04.366Z,39.30
2022-12-08T03:22:32.545Z,39.47
2022-12-08T03:24:59.481Z,38.60
2022-12-08T03:27:29.542Z,44.30
2022-12-08T03:29:57.980Z,46.97
2022-12-08T03:32:40.141Z,48.43
2022-12-08T03:35:13.327Z,43.53
2022-12-08T03:37:41.626Z,42.10
2022-12-08T03:40:11.938Z,37.50
2022-12-08T03:42:38.689Z,39.13
2022-12-08T03:45:06.483Z,36.10
2022-12-08T03:47:33.198Z,37.77
2022-12-08T03:49:59.803Z,34.33
2022-12-08T03:52:26.427Z,32.40
2022-12-08T03:54:53.043Z,32.90
2022-12-08T03:57:19.711Z,34.83
2022-12-08T03:59:46.351Z,34.70
2022-12-08T04:02:13.050Z,37.43
2022-12-08T04:04:39.813Z,40.30
2022-12-08T04:07:06.412Z,36.47
2022-12-08T04:09:33.016Z,30.60
2022-12-08T04:11:59.646Z,34.40
2022-12-08T04:14:26.307Z,39.70
2022-12-08T04:16:52.921Z,34.60
2022-12-08T04:19:19.644Z,32.88
2022-12-08T04:21:46.306Z,32.70
2022-12-08T04:24:12.906Z,33.40
2022-12-08T04:26:39.568Z,39.10
2022-12-08T04:29:06.177Z,35.00
2022-12-08T04:31:32.914Z,32.37
2022-12-08T04:33:59.630Z,35.13
2022-12-08T04:36:26.313Z,34.33
2022-12-08T04:38:53.069Z,27.50
2022-12-08T04:41:19.704Z,32.40
2022-12-08T04:43:46.392Z,33.50
2022-12-08T04:46:13.076Z,29.50
2022-12-08T04:48:41.210Z,31.03
2022-12-08T04:51:12.037Z,32.20
2022-12-08T04:53:43.391Z,35.43
2022-12-08T04:56:18.418Z,33.17
2022-12-08T04:58:45.730Z,35.87
2022-12-08T05:01:13.290Z,28.10
2022-12-08T05:03:40.147Z,34.80
2022-12-08T05:06:07.165Z,34.30
2022-12-08T05:08:33.880Z,31.60
2022-12-08T05:11:06.457Z,33.33
2022-12-08T05:13:33.533Z,29.70
2022-12-08T05:16:08.975Z,31.35
2022-12-08T05:18:37.292Z,29.93
2022-12-08T05:21:05.203Z,31.25
2022-12-08T05:23:32.193Z,36.00
2022-12-08T05:25:58.871Z,28.00
2022-12-08T05:28:41.143Z,28.83
2022-12-08T05:31:08.867Z,34.97
2022-12-08T05:33:35.525Z,35.15
2022-12-08T05:36:02.139Z,33.20
2022-12-08T05:38:29.399Z,33.10
2022-12-08T05:40:56.026Z,40.87
2022-12-08T05:43:22.644Z,33.20
2022-12-08T05:45:49.558Z,38.70
2022-12-08T05:48:16.389Z,33.80
2022-12-08T05:50:53.240Z,37.10
2022-12-08T05:53:21.177Z,41.40
2022-12-08T05:55:47.772Z,39.10
2022-12-08T05:58:19.533Z,45.57
2022-12-08T06:00:47.366Z,41.27
2022-12-08T06:03:15.966Z,40.60
2022-12-08T06:05:44.282Z,44.70
2022-12-08T06:08:10.978Z,50.33
2022-12-08T06:10:39.295Z,51.97
2022-12-08T06:13:06.100Z,49.80
2022-12-08T06:15:35.391Z,57.40
2022-12-08T06:18:02.035Z,47.13
2022-12-08T06:20:28.876Z,53.17
2022-12-08T06:22:55.676Z,54.03
2022-12-08T06:25:23.234Z,46.23
2022-12-08T06:27:50.096Z,50.67
2022-12-08T06:30:17.434Z,54.93
2022-12-08T06:32:44.101Z,52.20
2022-12-08T06:35:10.798Z,53.60
2022-12-08T06:37:37.431Z,47.47
2022-12-08T06:40:04.654Z,52.47
2022-12-08T06:42:43.588Z,46.75
2022-12-08T06:45:11.263Z,41.35
2022-12-08T06:47:37.985Z,47.23
2022-12-08T06:50:06.743Z,50.67
2022-12-08T06:52:36.541Z,55.73
2022-12-08T06:55:06.145Z,56.50
2022-12-08T06:57:32.763Z,63.20
2022-12-08T06:59:59.384Z,53.03
2022-12-08T07:02:26.151Z,48.67
2022-12-08T07:04:52.803Z,47.65
2022-12-08T07:07:19.416Z,40.38
2022-12-08T07:09:46.029Z,41.78
2022-12-08T07:12:12.652Z,45.65
2022-12-08T07:14:39.293Z,50.13
2022-12-08T07:17:05.969Z,50.60
2022-12-08T07:19:32.943Z,38.33
2022-12-08T07:21:59.558Z,42.50
2022-12-08T07:24:26.475Z,42.33
2022-12-08T07:26:53.077Z,46.03
2022-12-08T07:29:25.968Z,52.65
2022-12-08T07:31:52.901Z,45.40
2022-12-08T07:34:19.503Z,56.50
2022-12-08T07:36:46.176Z,47.73
2022-12-08T07:39:12.776Z,53.78
2022-12-08T07:41:39.368Z,53.63
2022-12-08T07:44:06.011Z,48.13
2022-12-08T07:46:32.722Z,54.40
2022-12-08T07:48:59.865Z,48.70
2022-12-08T07:51:26.561Z,52.30
2022-12-08T07:53:54.697Z,53.03
2022-12-08T07:56:22.700Z,53.33
2022-12-08T07:58:49.396Z,53.97
2022-12-08T08:01:20.143Z,50.17
2022-12-08T08:03:46.849Z,46.50
2022-12-08T08:06:13.507Z,56.38
2022-12-08T08:08:40.154Z,53.20
2022-12-08T08:11:15.771Z,48.72
2022-12-08T08:13:45.902Z,48.30
2022-12-08T08:16:15.625Z,54.40
2022-12-08T08:18:43.392Z,47.00
2022-12-08T08:21:43.132Z,51.13
2022-12-08T08:23:56.600Z,42.58
2022-12-08T08:26:23.290Z,38.92
2022-12-08T08:28:50.022Z,40.22
2022-12-08T08:31:16.847Z,32.08
2022-12-08T08:33:43.518Z,36.50
2022-12-08T08:36:10.803Z,38.97
2022-12-08T08:38:42.700Z,35.17
2022-12-08T08:41:10.774Z,41.13
2022-12-08T08:43:38.943Z,34.00
2022-12-08T08:46:06.846Z,35.25
2022-12-08T08:48:33.786Z,33.92
2022-12-08T08:51:11.173Z,29.30
2022-12-08T08:53:38.534Z,30.08
2022-12-08T08:56:16.543Z,34.78
2022-12-08T08:58:43.242Z,31.07
2022-12-08T09:01:18.722Z,35.97
2022-12-08T09:03:45.775Z,36.10
2022-12-08T09:06:13.468Z,42.60
2022-12-08T09:08:41.535Z,39.73
2022-12-08T09:11:08.935Z,36.33
2022-12-08T09:13:35.994Z,36.70
2022-12-08T09:16:04.668Z,50.15
2022-12-08T09:18:31.691Z,39.90
2022-12-08T09:21:16.275Z,39.85
2022-12-08T09:23:43.552Z,50.87
2022-12-08T09:26:10.439Z,42.65
2022-12-08T09:28:37.720Z,53.65
2022-12-08T09:31:04.619Z,52.03
2022-12-08T09:33:31.735Z,47.33
2022-12-08T09:36:03.721Z,48.07
2022-12-08T09:38:30.905Z,42.55
2022-12-08T09:40:58.272Z,50.08
2022-12-08T09:43:42.906Z,48.22
2022-12-08T09:46:11.362Z,40.53
2022-12-08T09:48:45.326Z,51.38
2022-12-08T09:51:14.776Z,34.93
2022-12-08T09:53:55.528Z,37.72
2022-12-08T09:56:24.589Z,33.07
2022-12-08T09:59:02.222Z,33.20
2022-12-08T10:01:32.258Z,33.77
2022-12-08T10:03:59.466Z,37.87
2022-12-08T10:06:42.998Z,39.30
2022-12-08T10:09:31.815Z,35.35
2022-12-08T10:12:19.883Z,32.80
2022-12-08T10:14:58.108Z,35.55
2022-12-08T10:17:28.529Z,29.93
2022-12-08T10:20:04.008Z,33.80
2022-12-08T10:22:37.595Z,29.87
2022-12-08T10:25:18.277Z,32.13
2022-12-08T10:27:49.065Z,29.80
2022-12-08T10:30:18.134Z,28.77
2022-12-08T10:32:47.849Z,27.20
2022-12-08T10:35:16.895Z,26.43
2022-12-08T10:38:06.489Z,26.23
2022-12-08T10:40:43.873Z,22.57
2022-12-08T10:43:22.351Z,26.10
2022-12-08T10:45:49.395Z,24.25
2022-12-08T10:48:32.922Z,21.60
2022-12-08T10:51:00.081Z,22.83
2022-12-08T10:53:32.293Z,17.05
2022-12-08T10:56:01.940Z,27.83
2022-12-08T10:58:42.804Z,17.75
2022-12-08T11:01:22.046Z,19.97
2022-12-08T11:03:57.689Z,23.10
2022-12-08T11:06:30.017Z,20.63
2022-12-08T11:09:06.733Z,20.80
2022-12-08T11:11:47.360Z,22.17
2022-12-08T11:14:30.617Z,27.52
2022-12-08T11:17:08.157Z,26.53
2022-12-08T11:19:40.290Z,20.43
2022-12-08T11:22:32.117Z,23.13
2022-12-08T11:25:12.043Z,25.03
2022-12-08T11:27:43.337Z,32.50
2022-12-08T11:30:18.537Z,32.72
2022-12-08T11:32:54.337Z,25.20
2022-12-08T11:35:26.828Z,28.70
2022-12-08T11:38:08.078Z,25.53
2022-12-08T11:40:44.421Z,31.67
2022-12-08T11:43:52.066Z,22.73
2022-12-08T11:46:25.675Z,28.00
2022-12-08T11:49:05.985Z,23.70
2022-12-08T11:51:38.003Z,34.43
2022-12-08T11:54:15.610Z,31.05
2022-12-08T11:56:51.310Z,27.30
2022-12-08T11:59:38.313Z,26.37
2022-12-08T12:02:06.087Z,20.70
2022-12-08T12:04:46.176Z,26.42
2022-12-08T12:07:47.435Z,23.17
2022-12-08T12:10:19.609Z,20.08
2022-12-08T12:13:13.021Z,19.57
2022-12-08T12:15:49.652Z,16.63
2022-12-08T12:18:37.763Z,22.53
2022-12-08T12:21:12.597Z,19.67
2022-12-08T12:23:41.246Z,20.47
2022-12-08T12:26:17.529Z,23.07
2022-12-08T12:28:55.513Z,22.40
2022-12-08T12:31:26.774Z,22.27
2022-12-08T12:34:05.691Z,22.87
2022-12-08T12:36:32.588Z,20.00
2022-12-08T12:39:00.935Z,15.50
2022-12-08T12:41:55.012Z,17.60
2022-12-08T12:44:38.524Z,14.33
2022-12-08T12:47:11.148Z,19.13
2022-12-08T12:49:40.958Z,19.23
2022-12-08T12:52:10.450Z,21.37
2022-12-08T12:55:04.983Z,21.23
2022-12-08T12:57:39.683Z,18.70
2022-12-08T13:00:19.337Z,20.40
2022-12-08T13:02:49.820Z,21.10
2022-12-08T13:05:22.188Z,14.83
2022-12-08T13:08:06.789Z,18.63
2022-12-08T13:10:36.592Z,15.50
2022-12-08T13:13:12.689Z,21.73
2022-12-08T13:16:12.743Z,26.70
2022-12-08T13:18:49.020Z,17.13
2022-12-08T13:21:22.168Z,17.87
2022-12-08T13:23:51.299Z,25.27
2022-12-08T13:26:26.455Z,21.87
2022-12-08T13:28:58.841Z,22.03
2022-12-08T13:31:46.795Z,17.20
2022-12-08T13:34:42.101Z,20.53
2022-12-08T13:37:11.799Z,18.70
2022-12-08T13:39:43.399Z,19.30
2022-12-08T13:42:13.182Z,22.37
2022-12-08T13:45:33.635Z,22.90
2022-12-08T13:48:55.878Z,20.60
2022-12-08T13:55:19.678Z,24.80
2022-12-08T13:57:11.561Z,25.90
2022-12-08T13:59:44.068Z,28.83
2022-12-08T14:02:22.966Z,27.23
2022-12-08T14:07:38.509Z,24.83
2022-12-08T14:10:14.448Z,29.03
2022-12-08T14:12:46.132Z,24.43
2022-12-08T14:15:14.989Z,23.00
2022-12-08T14:17:50.275Z,23.07
2022-12-08T14:20:30.205Z,23.70
2022-12-08T14:22:58.873Z,27.93
2022-12-08T14:25:29.408Z,21.60
2022-12-08T14:28:01.238Z,27.83
2022-12-08T14:30:36.992Z,31.20
2022-12-08T14:33:04.787Z,31.73
2022-12-08T14:35:33.113Z,20.47
2022-12-08T14:38:17.554Z,20.73
2022-12-08T14:40:49.163Z,20.70
2022-12-08T14:43:19.011Z,19.87
2022-12-08T14:45:47.177Z,16.63
2022-12-08T14:48:28.940Z,18.17
2022-12-08T14:51:03.585Z,19.93
2022-12-08T14:53:36.827Z,18.27
2022-12-08T14:56:21.893Z,16.73
2022-12-08T14:58:50.795Z,19.50
2022-12-08T15:01:23.276Z,15.38
2022-12-08T15:03:51.362Z,18.50
2022-12-08T15:06:21.136Z,19.07
2022-12-08T15:08:58.621Z,14.90
2022-12-08T15:11:31.693Z,15.93
2022-12-08T15:13:58.493Z,18.87
2022-12-08T15:16:42.586Z,16.63
2022-12-08T15:19:39.926Z,16.23
2022-12-08T15:22:20.094Z,15.17
2022-12-08T15:24:46.727Z,18.37
2022-12-08T15:27:18.677Z,16.50
2022-12-08T15:29:47.068Z,14.17
2022-12-08T15:32:18.535Z,15.17
2022-12-08T15:34:45.308Z,17.83
2022-12-08T15:37:20.864Z,14.23
2022-12-08T15:39:48.262Z,19.87
2022-12-08T15:42:15.397Z,23.77
2022-12-08T15:44:42.559Z,19.60
2022-12-08T15:47:20.918Z,14.70
2022-12-08T15:49:49.546Z,17.60
2022-12-08T15:52:18.387Z,17.83
2022-12-08T15:54:45.056Z,18.20
2022-12-08T16:00:51.035Z,41.73
2022-12-08T16:03:49.453Z,21.87
2022-12-08T16:09:11.633Z,22.93
2022-12-08T16:12:06.489Z,18.20
2022-12-08T16:15:39.851Z,18.27
2022-12-08T16:17:21.365Z,23.70
2022-12-08T16:19:49.377Z,17.47
2022-12-08T16:25:24.888Z,21.90
2022-12-08T16:28:02.875Z,25.57
2022-12-08T16:30:30.104Z,28.20
2022-12-08T16:32:56.796Z,26.43
2022-12-08T16:35:23.454Z,19.85
2022-12-08T16:37:50.147Z,28.70
2022-12-08T16:40:17.091Z,30.17
2022-12-08T16:42:44.223Z,19.10
2022-12-08T16:45:18.383Z,19.63
2022-12-08T16:47:50.480Z,18.25
2022-12-08T16:50:21.007Z,19.42
2022-12-08T16:52:48.689Z,16.52
2022-12-08T16:55:17.956Z,17.90
2022-12-08T16:57:46.851Z,18.80
2022-12-08T17:00:16.893Z,15.73
2022-12-08T17:02:43.539Z,15.70
2022-12-08T17:05:13.621Z,18.70
2022-12-08T17:07:41.354Z,18.00
2022-12-08T17:10:09.698Z,21.20
2022-12-08T17:12:36.448Z,15.83
2022-12-08T17:15:09.091Z,16.35
2022-12-08T17:17:36.909Z,14.53
2022-12-08T17:20:05.543Z,15.90
2022-12-08T17:22:34.175Z,23.93
2022-12-08T17:25:01.798Z,19.85
2022-12-08T17:27:29.292Z,24.93
2022-12-08T17:29:55.909Z,21.90
2022-12-08T17:32:22.672Z,20.20
2022-12-08T17:34:49.573Z,16.70
2022-12-08T17:37:16.808Z,17.95
2022-12-08T17:39:43.511Z,20.27
2022-12-08T17:42:10.200Z,19.47
2022-12-08T17:44:36.841Z,14.83
2022-12-08T17:47:04.967Z,14.13
2022-12-08T17:49:32.861Z,15.38
2022-12-08T17:52:02.882Z,18.23
2022-12-08T17:54:30.208Z,17.73
2022-12-08T17:57:00.303Z,21.97
2022-12-08T17:59:28.098Z,17.77
2022-12-08T18:01:56.278Z,17.00
2022-12-08T18:04:23.712Z,25.00
2022-12-08T18:06:50.582Z,19.15
2022-12-08T18:09:17.950Z,21.73
2022-12-08T18:11:46.036Z,23.05
2022-12-08T18:14:14.171Z,19.30
2022-12-08T18:16:43.923Z,16.00
2022-12-08T18:19:12.702Z,17.05
2022-12-08T18:21:40.186Z,20.90
2022-12-08T18:24:08.215Z,20.90
2022-12-08T18:26:35.613Z,21.13
2022-12-08T18:29:02.271Z,20.50
2022-12-08T18:31:28.967Z,21.57
2022-12-08T18:33:55.682Z,22.80
2022-12-08T18:36:24.982Z,19.27
2022-12-08T18:38:52.817Z,15.80
2022-12-08T18:41:24.362Z,21.23
2022-12-08T18:43:51.850Z,18.23
2022-12-08T18:46:18.811Z,18.73
2022-12-08T18:48:47.396Z,18.53
2022-12-08T18:51:17.356Z,19.83
2022-12-08T18:53:45.069Z,16.77
2022-12-08T18:56:30.222Z,18.97
2022-12-08T18:59:03.313Z,18.33
2022-12-08T19:01:31.822Z,17.92
2022-12-08T19:04:29.652Z,19.97
2022-12-08T19:06:46.402Z,18.17
2022-12-08T19:09:13.909Z,17.83
2022-12-08T19:11:40.877Z,20.45
2022-12-08T19:14:07.902Z,16.15
2022-12-08T19:16:35.065Z,20.10
2022-12-08T19:19:01.993Z,17.70
2022-12-08T19:21:28.762Z,17.60
2022-12-08T19:23:58.042Z,14.93
2022-12-08T19:26:26.677Z,20.37
2022-12-08T19:28:53.557Z,17.92
2022-12-08T19:31:20.507Z,16.83
2022-12-08T19:33:47.187Z,20.20
2022-12-08T19:36:17.538Z,16.43
2022-12-08T19:39:02.916Z,16.67
2022-12-08T19:41:48.710Z,18.45
2022-12-08T19:44:43.243Z,18.88
2022-12-08T19:47:09.993Z,16.95
2022-12-08T19:49:37.054Z,14.45
2022-12-08T19:52:04.522Z,18.53
2022-12-08T19:54:31.358Z,22.17
2022-12-08T19:56:57.991Z,21.42
2022-12-08T19:59:27.702Z,17.52
2022-12-08T20:01:56.139Z,17.23
2022-12-08T20:04:24.352Z,18.33
2022-12-08T20:06:52.567Z,15.82
2022-12-08T20:09:20.710Z,18.35
2022-12-08T20:11:47.466Z,16.45
2022-12-08T20:14:14.149Z,15.05
2022-12-08T20:16:41.622Z,18.75
2022-12-08T20:19:08.957Z,17.27
2022-12-08T20:21:35.615Z,21.90
2022-12-08T20:24:02.267Z,17.33
2022-12-08T20:26:28.931Z,20.17
2022-12-08T20:28:55.590Z,17.90
2022-12-08T20:31:27.904Z,19.93
2022-12-08T20:33:55.390Z,21.60
2022-12-08T20:36:22.488Z,21.77
2022-12-08T20:38:51.101Z,17.75
2022-12-08T20:41:19.632Z,17.67
2022-12-08T20:43:47.696Z,20.10
2022-12-08T20:46:17.228Z,18.63
2022-12-08T20:48:44.612Z,16.73
2022-12-08T20:51:18.962Z,20.05
2022-12-08T20:53:46.455Z,20.83
2022-12-08T20:56:18.950Z,20.50
2022-12-08T20:58:46.429Z,22.70
2022-12-08T21:01:15.857Z,17.10
2022-12-08T21:03:43.990Z,22.48
2022-12-08T21:06:11.565Z,20.15
2022-12-08T21:08:38.891Z,22.05
2022-12-08T21:11:07.408Z,22.33
2022-12-08T21:13:34.570Z,16.45
2022-12-08T21:16:01.432Z,19.98
2022-12-08T21:18:28.588Z,21.27
2022-12-08T21:21:06.654Z,24.35
2022-12-08T21:23:34.702Z,19.02
2022-12-08T21:26:01.620Z,19.90
2022-12-08T21:28:28.325Z,20.17
2022-12-08T21:30:55.023Z,21.13
2022-12-08T21:33:21.831Z,22.25
2022-12-08T21:35:48.774Z,27.42
2022-12-08T21:38:15.463Z,19.23
2022-12-08T21:40:42.865Z,25.15
2022-12-08T21:43:09.746Z,21.60
2022-12-08T21:45:36.505Z,22.17
2022-12-08T21:48:10.924Z,24.27
2022-12-08T21:50:37.987Z,24.48
2022-12-08T21:53:04.896Z,30.67
2022-12-08T21:55:31.867Z,25.17
2022-12-08T21:58:00.959Z,23.05
2022-12-08T22:00:28.130Z,20.98
2022-12-08T22:02:55.098Z,22.03
2022-12-08T22:05:22.049Z,18.73
2022-12-08T22:07:48.945Z,24.75
2022-12-08T22:10:16.099Z,23.02
2022-12-08T22:12:43.257Z,20.58
2022-12-08T22:15:11.049Z,19.25
2022-12-08T22:17:40.598Z,23.30
2022-12-08T22:20:10.779Z,19.45
2022-12-08T22:22:38.495Z,21.25
2022-12-08T22:25:06.417Z,22.30
2022-12-08T22:27:34.216Z,21.13
2022-12-08T22:30:01.167Z,24.43
2022-12-08T22:32:28.105Z,21.58
2022-12-08T22:34:54.962Z,18.20
2022-12-08T22:37:21.792Z,18.35
2022-12-08T22:39:48.571Z,20.58
2022-12-08T22:42:15.572Z,21.55
2022-12-08T22:44:42.407Z,18.95
2022-12-08T22:47:09.307Z,18.08
2022-12-08T22:49:36.642Z,17.00
2022-12-08T22:52:04.017Z,23.13
2022-12-08T22:54:31.045Z,20.10
2022-12-08T22:56:57.717Z,18.17
2022-12-08T22:59:24.578Z,17.48
2022-12-08T23:01:51.198Z,17.08
2022-12-08T23:04:18.672Z,21.98
2022-12-08T23:06:45.626Z,20.60
2022-12-08T23:09:12.636Z,22.52
2022-12-08T23:11:39.403Z,26.30
2022-12-08T23:14:06.090Z,21.35
2022-12-08T23:16:33.192Z,19.38
2022-12-08T23:19:00.091Z,19.33
2022-12-08T23:21:27.125Z,20.08
2022-12-08T23:23:54.096Z,21.65
2022-12-08T23:26:26.847Z,20.58
2022-12-08T23:28:54.107Z,20.35
2022-12-08T23:31:21.470Z,24.02
2022-12-08T23:33:48.298Z,22.63
2022-12-08T23:36:16.583Z,24.23
2022-12-08T23:38:43.796Z,21.05
2022-12-08T23:41:13.180Z,21.88
2022-12-08T23:43:48.027Z,22.38
2022-12-08T23:46:16.317Z,18.63
2022-12-08T23:48:43.714Z,21.77
2022-12-08T23:51:11.097Z,17.67
2022-12-08T23:53:37.881Z,21.92
2022-12-08T23:56:07.256Z,20.92
2022-12-08T23:58:34.980Z,22.85
