createdAt,value
2018-10-12T00:00:42.846Z,9.74
2018-10-12T00:01:42.856Z,9.61
2018-10-12T00:02:42.869Z,9.65
2018-10-12T00:03:42.888Z,9.74
2018-10-12T00:04:42.900Z,9.69
2018-10-12T00:05:42.919Z,9.68
2018-10-12T00:06:42.930Z,9.79
2018-10-12T00:07:42.946Z,9.74
2018-10-12T00:08:42.960Z,9.79
2018-10-12T00:09:42.972Z,9.75
2018-10-12T00:10:42.987Z,9.76
2018-10-12T00:11:43.012Z,9.74
2018-10-12T00:12:43.018Z,9.78
2018-10-12T00:13:43.035Z,9.81
2018-10-12T00:14:43.046Z,9.72
2018-10-12T00:15:43.061Z,9.76
2018-10-12T00:16:43.078Z,9.76
2018-10-12T00:17:43.090Z,9.71
2018-10-12T00:18:43.106Z,9.61
2018-10-12T00:19:43.126Z,9.64
2018-10-12T00:20:43.139Z,9.64
2018-10-12T00:21:43.149Z,9.61
2018-10-12T00:22:43.164Z,9.64
2018-10-12T00:23:43.179Z,9.58
2018-10-12T00:24:43.194Z,9.65
2018-10-12T00:25:43.208Z,9.65
2018-10-12T00:26:43.221Z,9.58
2018-10-12T00:27:43.237Z,9.68
2018-10-12T00:28:43.252Z,9.65
2018-10-12T00:29:43.266Z,9.65
2018-10-12T00:30:43.281Z,9.71
2018-10-12T00:31:43.296Z,9.64
2018-10-12T00:32:43.310Z,9.72
2018-10-12T00:33:43.326Z,9.69
2018-10-12T00:34:43.340Z,9.81
2018-10-12T00:35:43.354Z,9.78
2018-10-12T00:36:43.369Z,9.84
2018-10-12T00:37:43.384Z,9.74
2018-10-12T00:38:43.398Z,9.86
2018-10-12T00:39:43.414Z,9.90
2018-10-12T00:40:43.427Z,9.99
2018-10-12T00:41:43.445Z,10.04
2018-10-12T00:42:43.454Z,10.02
2018-10-12T00:43:43.472Z,10.12
2018-10-12T00:44:43.485Z,10.01
2018-10-12T00:45:43.502Z,10.04
2018-10-12T00:46:43.515Z,9.96
2018-10-12T00:47:43.530Z,9.86
2018-10-12T00:48:43.546Z,9.75
2018-10-12T00:49:43.580Z,9.79
2018-10-12T00:50:43.574Z,9.75
2018-10-12T00:51:43.588Z,9.79
2018-10-12T00:52:43.601Z,9.71
2018-10-12T00:53:43.617Z,9.68
2018-10-12T00:54:43.630Z,9.74
2018-10-12T00:55:43.644Z,9.76
2018-10-12T00:56:43.658Z,9.81
2018-10-12T00:57:43.674Z,9.79
2018-10-12T00:58:43.687Z,9.72
2018-10-12T00:59:43.701Z,9.78
2018-10-12T01:00:43.720Z,9.74
2018-10-12T01:01:43.733Z,9.76
2018-10-12T01:02:43.749Z,9.72
2018-10-12T01:03:43.759Z,9.83
2018-10-12T01:04:43.774Z,9.79
2018-10-12T01:05:43.790Z,9.96
2018-10-12T01:06:43.892Z,9.84
2018-10-12T01:07:43.818Z,9.93
2018-10-12T01:08:43.830Z,9.99
2018-10-12T01:09:43.846Z,9.91
2018-10-12T01:10:43.861Z,9.91
2018-10-12T01:11:43.875Z,9.93
2018-10-12T01:12:43.889Z,9.94
2018-10-12T01:13:43.903Z,9.91
2018-10-12T01:14:43.919Z,9.87
2018-10-12T01:15:43.932Z,9.87
2018-10-12T01:16:43.945Z,9.87
2018-10-12T01:17:43.960Z,9.87
2018-10-12T01:18:43.972Z,9.84
2018-10-12T01:19:43.988Z,9.86
2018-10-12T01:20:44.001Z,9.76
2018-10-12T01:21:44.017Z,9.78
2018-10-12T01:22:44.029Z,9.89
2018-10-12T01:23:44.043Z,9.83
2018-10-12T01:24:44.060Z,9.83
2018-10-12T01:25:44.072Z,9.84
2018-10-12T01:26:44.085Z,9.78
2018-10-12T01:27:44.102Z,9.86
2018-10-12T01:28:44.114Z,9.81
2018-10-12T01:29:44.128Z,9.75
2018-10-12T01:30:44.143Z,9.75
2018-10-12T01:31:44.158Z,9.71
2018-10-12T01:32:44.171Z,9.61
2018-10-12T01:33:44.188Z,9.72
2018-10-12T01:34:44.204Z,9.66
2018-10-12T01:35:44.214Z,9.60
2018-10-12T01:36:44.228Z,9.66
2018-10-12T01:37:44.248Z,9.60
2018-10-12T01:38:44.261Z,9.60
2018-10-12T01:39:44.270Z,9.61
2018-10-12T01:40:44.287Z,9.65
2018-10-12T01:41:44.301Z,9.71
2018-10-12T01:42:44.313Z,9.76
2018-10-12T01:43:44.335Z,9.68
2018-10-12T01:44:44.342Z,9.76
2018-10-12T01:45:44.358Z,9.76
2018-10-12T01:46:44.372Z,9.74
2018-10-12T01:47:44.384Z,9.72
2018-10-12T01:48:44.399Z,9.74
2018-10-12T01:49:44.414Z,9.64
2018-10-12T01:50:44.431Z,9.60
2018-10-12T01:51:44.442Z,9.72
2018-10-12T01:52:44.456Z,9.60
2018-10-12T01:53:44.474Z,9.66
2018-10-12T01:54:44.486Z,9.65
2018-10-12T01:55:44.502Z,9.66
2018-10-12T01:56:44.518Z,9.60
2018-10-12T01:57:44.529Z,9.69
2018-10-12T01:58:44.543Z,9.58
2018-10-12T01:59:44.557Z,9.66
2018-10-12T02:00:44.572Z,9.66
2018-10-12T02:01:44.591Z,9.56
2018-10-12T02:02:44.600Z,9.66
2018-10-12T02:03:44.614Z,9.65
2018-10-12T02:04:44.632Z,9.48
2018-10-12T02:05:44.646Z,9.64
2018-10-12T02:06:44.657Z,9.65
2018-10-12T02:07:44.672Z,9.64
2018-10-12T02:08:44.687Z,9.65
2018-10-12T02:09:44.706Z,9.53
2018-10-12T02:10:44.715Z,9.58
2018-10-12T02:11:44.735Z,9.69
2018-10-12T02:12:44.746Z,9.58
2018-10-12T02:13:44.761Z,9.56
2018-10-12T02:14:44.772Z,9.54
2018-10-12T02:15:44.793Z,9.57
2018-10-12T02:16:44.805Z,9.54
2018-10-12T02:17:44.823Z,9.43
2018-10-12T02:18:44.832Z,9.39
2018-10-12T02:19:44.845Z,9.39
2018-10-12T02:20:44.864Z,9.40
2018-10-12T02:21:44.876Z,9.46
2018-10-12T02:22:44.888Z,9.35
2018-10-12T02:23:44.903Z,9.35
2018-10-12T02:24:44.918Z,9.36
2018-10-12T02:25:44.932Z,9.35
2018-10-12T02:26:44.947Z,9.38
2018-10-12T02:27:44.962Z,9.36
2018-10-12T02:28:44.981Z,9.35
2018-10-12T02:29:44.990Z,9.32
2018-10-12T02:30:45.007Z,9.23
2018-10-12T02:31:45.021Z,9.26
2018-10-12T02:32:45.034Z,9.35
2018-10-12T02:33:45.048Z,9.26
2018-10-12T02:34:45.064Z,9.26
2018-10-12T02:35:45.076Z,9.26
2018-10-12T02:36:45.093Z,9.20
2018-10-12T02:37:45.107Z,9.20
2018-10-12T02:38:45.119Z,9.17
2018-10-12T02:39:45.139Z,9.24
2018-10-12T02:40:45.152Z,9.21
2018-10-12T02:41:45.165Z,9.15
2018-10-12T02:42:45.178Z,9.17
2018-10-12T02:43:45.192Z,9.29
2018-10-12T02:44:45.209Z,9.18
2018-10-12T02:45:45.225Z,9.21
2018-10-12T02:46:45.235Z,9.23
2018-10-12T02:47:45.249Z,9.21
2018-10-12T02:48:45.264Z,9.29
2018-10-12T02:49:45.281Z,9.21
2018-10-12T02:50:45.295Z,9.24
2018-10-12T02:51:45.308Z,9.29
2018-10-12T02:52:45.322Z,9.26
2018-10-12T02:53:45.336Z,9.21
2018-10-12T02:54:45.351Z,9.20
2018-10-12T02:55:45.367Z,9.28
2018-10-12T02:56:45.381Z,9.24
2018-10-12T02:57:45.408Z,9.26
2018-10-12T02:58:45.416Z,9.15
2018-10-12T02:59:45.421Z,9.29
2018-10-12T03:00:45.436Z,9.29
2018-10-12T03:01:45.451Z,9.15
2018-10-12T03:02:45.467Z,9.17
2018-10-12T03:03:45.478Z,9.17
2018-10-12T03:04:45.494Z,9.17
2018-10-12T03:05:45.508Z,9.18
2018-10-12T03:06:45.520Z,9.15
2018-10-12T03:07:45.536Z,9.23
2018-10-12T03:08:45.551Z,9.26
2018-10-12T03:09:45.566Z,9.17
2018-10-12T03:10:45.577Z,9.20
2018-10-12T03:11:45.593Z,9.20
2018-10-12T03:12:45.608Z,9.17
2018-10-12T03:13:45.623Z,9.20
2018-10-12T03:14:45.635Z,9.20
2018-10-12T03:15:45.649Z,9.11
2018-10-12T03:16:45.664Z,9.13
2018-10-12T03:17:45.678Z,9.14
2018-10-12T03:18:45.692Z,9.04
2018-10-12T03:19:45.707Z,8.96
2018-10-12T03:20:45.724Z,9.11
2018-10-12T03:21:45.738Z,8.95
2018-10-12T03:22:45.753Z,9.11
2018-10-12T03:23:45.766Z,8.98
2018-10-12T03:24:45.778Z,8.98
2018-10-12T03:25:45.793Z,9.04
2018-10-12T03:26:45.809Z,9.14
2018-10-12T03:27:45.820Z,9.13
2018-10-12T03:28:45.835Z,9.04
2018-10-12T03:29:45.850Z,9.08
2018-10-12T03:30:45.940Z,9.13
2018-10-12T03:31:45.878Z,9.10
2018-10-12T03:32:45.891Z,9.10
2018-10-12T03:33:45.907Z,9.04
2018-10-12T03:34:45.923Z,9.11
2018-10-12T03:35:45.933Z,9.04
2018-10-12T03:36:45.948Z,8.91
2018-10-12T03:37:45.962Z,9.02
2018-10-12T03:38:45.985Z,8.94
2018-10-12T03:39:45.992Z,8.86
2018-10-12T03:40:46.004Z,8.83
2018-10-12T03:41:46.020Z,8.81
2018-10-12T03:42:46.033Z,8.87
2018-10-12T03:43:46.047Z,8.77
2018-10-12T03:44:46.064Z,8.79
2018-10-12T03:45:46.076Z,8.91
2018-10-12T03:46:46.090Z,8.84
2018-10-12T03:47:46.103Z,8.77
2018-10-12T03:48:46.117Z,8.70
2018-10-12T03:49:46.133Z,8.74
2018-10-12T03:50:46.145Z,8.68
2018-10-12T03:51:46.208Z,8.70
2018-10-12T03:52:46.173Z,8.70
2018-10-12T03:53:46.186Z,8.76
2018-10-12T03:54:46.201Z,8.76
2018-10-12T03:55:46.215Z,8.70
2018-10-12T03:56:46.231Z,8.76
2018-10-12T03:57:46.242Z,8.73
2018-10-12T03:58:46.255Z,8.74
2018-10-12T03:59:46.269Z,8.68
2018-10-12T04:00:46.289Z,8.70
2018-10-12T04:01:46.296Z,8.66
2018-10-12T04:02:46.324Z,8.65
2018-10-12T04:03:46.329Z,8.61
2018-10-12T04:04:46.340Z,8.58
2018-10-12T04:05:46.355Z,8.53
2018-10-12T04:06:46.367Z,8.53
2018-10-12T04:07:46.385Z,8.52
2018-10-12T04:08:46.397Z,8.53
2018-10-12T04:09:46.410Z,8.50
2018-10-12T04:10:46.423Z,8.48
2018-10-12T04:11:46.441Z,8.50
2018-10-12T04:12:46.459Z,8.44
2018-10-12T04:13:46.464Z,8.52
2018-10-12T04:14:46.477Z,8.47
2018-10-12T04:15:46.491Z,8.47
2018-10-12T04:16:46.506Z,8.50
2018-10-12T04:17:46.521Z,8.41
2018-10-12T04:18:46.530Z,8.52
2018-10-12T04:19:46.545Z,8.48
2018-10-12T04:20:46.559Z,8.55
2018-10-12T04:21:46.574Z,8.52
2018-10-12T04:22:46.587Z,8.55
2018-10-12T04:23:46.601Z,8.50
2018-10-12T04:24:46.613Z,8.56
2018-10-12T04:25:46.628Z,8.58
2018-10-12T04:26:46.640Z,8.58
2018-10-12T04:27:46.654Z,8.58
2018-10-12T04:28:46.669Z,8.53
2018-10-12T04:29:46.682Z,8.58
2018-10-12T04:30:46.696Z,8.52
2018-10-12T04:31:46.713Z,8.48
2018-10-12T04:32:46.727Z,8.59
2018-10-12T04:33:46.739Z,8.58
2018-10-12T04:34:46.751Z,8.56
2018-10-12T04:35:46.767Z,8.62
2018-10-12T04:36:46.779Z,8.58
2018-10-12T04:37:46.791Z,8.61
2018-10-12T04:38:46.804Z,8.65
2018-10-12T04:39:46.818Z,8.68
2018-10-12T04:40:46.837Z,8.70
2018-10-12T04:41:46.845Z,8.62
2018-10-12T04:42:46.857Z,8.59
2018-10-12T04:43:46.896Z,8.55
2018-10-12T04:44:46.887Z,8.56
2018-10-12T04:45:46.899Z,8.65
2018-10-12T04:46:46.912Z,8.59
2018-10-12T04:47:46.927Z,8.59
2018-10-12T04:48:46.940Z,8.61
2018-10-12T04:49:46.959Z,8.62
2018-10-12T04:50:46.970Z,8.62
2018-10-12T04:51:46.982Z,8.63
2018-10-12T04:52:46.997Z,8.53
2018-10-12T04:53:47.109Z,8.56
2018-10-12T04:54:47.023Z,8.59
2018-10-12T04:55:47.036Z,8.62
2018-10-12T04:56:47.049Z,8.58
2018-10-12T04:57:47.064Z,8.52
2018-10-12T04:58:47.078Z,8.59
2018-10-12T04:59:47.091Z,8.58
2018-10-12T05:00:47.175Z,8.59
2018-10-12T05:01:47.122Z,8.56
2018-10-12T05:02:47.132Z,8.65
2018-10-12T05:03:47.147Z,8.62
2018-10-12T05:04:47.160Z,8.62
2018-10-12T05:05:47.173Z,8.58
2018-10-12T05:06:47.187Z,8.62
2018-10-12T05:07:47.236Z,8.53
2018-10-12T05:08:47.213Z,8.61
2018-10-12T05:09:47.227Z,8.65
2018-10-12T05:10:47.242Z,8.65
2018-10-12T05:11:47.254Z,8.63
2018-10-12T05:12:47.273Z,8.56
2018-10-12T05:13:47.282Z,8.59
2018-10-12T05:14:47.296Z,8.56
2018-10-12T05:15:47.309Z,8.62
2018-10-12T05:16:47.321Z,8.58
2018-10-12T05:17:47.336Z,8.68
2018-10-12T05:18:47.348Z,8.63
2018-10-12T05:19:47.362Z,8.63
2018-10-12T05:20:47.382Z,8.55
2018-10-12T05:21:47.390Z,8.68
2018-10-12T05:22:47.403Z,8.61
2018-10-12T05:23:47.417Z,8.58
2018-10-12T05:24:47.432Z,8.71
2018-10-12T05:25:47.445Z,8.70
2018-10-12T05:26:47.460Z,8.71
2018-10-12T05:27:47.476Z,8.59
2018-10-12T05:28:47.504Z,8.61
2018-10-12T05:29:47.501Z,8.63
2018-10-12T05:30:47.512Z,8.66
2018-10-12T05:31:47.527Z,8.63
2018-10-12T05:32:47.543Z,8.61
2018-10-12T05:33:47.554Z,8.62
2018-10-12T05:34:47.567Z,8.63
2018-10-12T05:35:47.584Z,8.63
2018-10-12T05:36:47.595Z,8.63
2018-10-12T05:37:47.608Z,8.58
2018-10-12T05:38:47.624Z,8.63
2018-10-12T05:39:47.636Z,8.63
2018-10-12T05:40:47.648Z,8.59
2018-10-12T05:41:47.662Z,8.62
2018-10-12T05:42:47.747Z,8.65
2018-10-12T05:43:47.795Z,8.56
2018-10-12T05:44:47.706Z,8.52
2018-10-12T05:45:47.728Z,8.55
2018-10-12T05:46:47.732Z,8.58
2018-10-12T05:47:47.744Z,8.59
2018-10-12T05:48:47.827Z,8.62
2018-10-12T05:49:47.776Z,8.61
2018-10-12T05:50:47.786Z,8.63
2018-10-12T05:51:47.804Z,8.61
2018-10-12T05:52:47.813Z,8.61
2018-10-12T05:53:47.826Z,8.61
2018-10-12T05:54:47.841Z,8.52
2018-10-12T05:55:47.908Z,8.70
2018-10-12T05:56:47.867Z,8.63
2018-10-12T05:57:47.881Z,8.74
2018-10-12T05:58:47.894Z,8.61
2018-10-12T05:59:47.908Z,8.63
2018-10-12T06:00:47.922Z,8.62
2018-10-12T06:01:47.937Z,8.62
2018-10-12T06:02:47.949Z,8.61
2018-10-12T06:03:47.964Z,8.62
2018-10-12T06:04:47.978Z,8.63
2018-10-12T06:05:47.991Z,8.68
2018-10-12T06:06:48.004Z,8.66
2018-10-12T06:07:48.016Z,8.71
2018-10-12T06:08:48.036Z,8.66
2018-10-12T06:09:48.249Z,8.73
2018-10-12T06:10:48.059Z,8.71
2018-10-12T06:11:48.073Z,8.70
2018-10-12T06:12:48.158Z,8.62
2018-10-12T06:13:48.100Z,8.66
2018-10-12T06:14:48.113Z,8.63
2018-10-12T06:15:48.193Z,8.61
2018-10-12T06:16:48.141Z,8.65
2018-10-12T06:17:48.155Z,8.62
2018-10-12T06:18:48.169Z,8.65
2018-10-12T06:19:48.181Z,8.65
2018-10-12T06:20:48.195Z,8.66
2018-10-12T06:21:48.211Z,8.59
2018-10-12T06:22:48.223Z,8.63
2018-10-12T06:23:48.239Z,8.59
2018-10-12T06:24:48.252Z,8.63
2018-10-12T06:25:48.269Z,8.62
2018-10-12T06:26:48.376Z,8.63
2018-10-12T06:27:48.293Z,8.65
2018-10-12T06:28:48.306Z,8.76
2018-10-12T06:29:48.322Z,8.73
2018-10-12T06:30:48.343Z,8.80
2018-10-12T06:31:48.348Z,8.71
2018-10-12T06:32:48.413Z,8.83
2018-10-12T06:33:48.377Z,8.79
2018-10-12T06:34:48.389Z,8.83
2018-10-12T06:35:48.401Z,8.83
2018-10-12T06:36:48.417Z,8.94
2018-10-12T06:37:48.434Z,9.02
2018-10-12T06:38:48.442Z,8.99
2018-10-12T06:39:48.455Z,9.04
2018-10-12T06:40:48.527Z,8.99
2018-10-12T06:41:48.649Z,8.99
2018-10-12T06:42:48.497Z,8.99
2018-10-12T06:43:48.511Z,9.10
2018-10-12T06:44:48.526Z,9.10
2018-10-12T06:45:48.539Z,9.01
2018-10-12T06:46:48.690Z,9.08
2018-10-12T06:47:48.567Z,9.10
2018-10-12T06:48:48.580Z,9.05
2018-10-12T06:49:48.594Z,9.14
2018-10-12T06:50:48.607Z,9.11
2018-10-12T06:51:48.621Z,9.15
2018-10-12T06:52:48.635Z,9.13
2018-10-12T06:53:48.702Z,9.08
2018-10-12T06:54:48.664Z,9.13
2018-10-12T06:55:48.677Z,9.13
2018-10-12T06:56:48.691Z,9.17
2018-10-12T06:57:48.705Z,9.15
2018-10-12T06:58:48.719Z,9.17
2018-10-12T06:59:48.760Z,9.28
2018-10-12T07:00:48.747Z,9.26
2018-10-12T07:01:48.761Z,9.23
2018-10-12T07:02:48.773Z,9.24
2018-10-12T07:03:48.788Z,9.20
2018-10-12T07:04:48.807Z,9.21
2018-10-12T07:05:48.934Z,9.20
2018-10-12T07:06:48.833Z,9.20
2018-10-12T07:07:48.843Z,9.21
2018-10-12T07:08:48.859Z,9.18
2018-10-12T07:09:48.872Z,9.26
2018-10-12T07:10:48.885Z,9.18
2018-10-12T07:11:48.900Z,9.24
2018-10-12T07:12:48.914Z,9.24
2018-10-12T07:13:48.958Z,9.21
2018-10-12T07:14:48.944Z,9.20
2018-10-12T07:15:48.957Z,9.24
2018-10-12T07:16:49.305Z,9.23
2018-10-12T07:17:48.985Z,9.35
2018-10-12T07:18:48.999Z,9.20
2018-10-12T07:19:49.011Z,9.33
2018-10-12T07:20:49.026Z,9.33
2018-10-12T07:21:49.041Z,9.38
2018-10-12T07:22:49.053Z,9.39
2018-10-12T07:23:49.068Z,9.42
2018-10-12T07:24:49.085Z,9.51
2018-10-12T07:25:49.109Z,9.58
2018-10-12T07:26:49.112Z,9.79
2018-10-12T07:27:49.126Z,9.72
2018-10-12T07:28:49.140Z,9.90
2018-10-12T07:29:49.155Z,9.99
2018-10-12T07:30:49.168Z,10.09
2018-10-12T07:31:49.183Z,10.25
2018-10-12T07:32:49.198Z,10.33
2018-10-12T07:33:49.214Z,10.52
2018-10-12T07:34:49.227Z,10.61
2018-10-12T07:35:49.240Z,10.66
2018-10-12T07:36:49.255Z,10.74
2018-10-12T07:37:49.273Z,10.94
2018-10-12T07:38:49.287Z,11.04
2018-10-12T07:39:49.301Z,11.18
2018-10-12T07:40:49.316Z,11.28
2018-10-12T07:41:49.328Z,11.43
2018-10-12T07:42:49.342Z,11.51
2018-10-12T07:43:49.357Z,11.69
2018-10-12T07:44:49.370Z,11.67
2018-10-12T07:45:49.386Z,11.76
2018-10-12T07:46:49.398Z,11.94
2018-10-12T07:47:49.414Z,12.19
2018-10-12T07:48:49.429Z,12.17
2018-10-12T07:49:49.445Z,12.31
2018-10-12T07:50:49.461Z,11.99
2018-10-12T07:51:49.479Z,12.13
2018-10-12T07:52:49.488Z,11.98
2018-10-12T07:53:49.502Z,12.17
2018-10-12T07:54:49.518Z,12.07
2018-10-12T07:55:49.531Z,12.29
2018-10-12T07:56:49.546Z,12.46
2018-10-12T07:57:49.563Z,12.50
2018-10-12T07:58:49.578Z,12.53
2018-10-12T07:59:49.592Z,12.53
2018-10-12T08:00:49.812Z,12.52
2018-10-12T08:01:49.624Z,12.57
2018-10-12T08:02:49.636Z,12.53
2018-10-12T08:03:49.652Z,12.41
2018-10-12T08:04:49.673Z,12.23
2018-10-12T08:05:49.682Z,12.20
2018-10-12T08:06:49.786Z,12.12
2018-10-12T08:07:49.711Z,12.17
2018-10-12T08:08:49.729Z,12.17
2018-10-12T08:09:49.744Z,12.49
2018-10-12T08:10:49.756Z,13.14
2018-10-12T08:11:49.774Z,13.14
2018-10-12T08:12:49.789Z,12.89
2018-10-12T08:13:49.901Z,12.62
2018-10-12T08:14:49.817Z,12.70
2018-10-12T08:15:49.832Z,12.75
2018-10-12T08:16:49.848Z,12.59
2018-10-12T08:17:49.862Z,12.56
2018-10-12T08:18:49.879Z,12.56
2018-10-12T08:19:49.894Z,12.62
2018-10-12T08:20:49.917Z,12.71
2018-10-12T08:21:49.925Z,12.90
2018-10-12T08:22:49.940Z,12.93
2018-10-12T08:23:49.953Z,12.85
2018-10-12T08:24:49.974Z,12.79
2018-10-12T08:25:49.986Z,13.03
2018-10-12T08:26:50.052Z,13.29
2018-10-12T08:27:50.016Z,13.41
2018-10-12T08:28:50.034Z,13.46
2018-10-12T08:29:50.047Z,13.66
2018-10-12T08:30:50.062Z,13.89
2018-10-12T08:31:50.078Z,14.00
2018-10-12T08:32:50.097Z,14.17
2018-10-12T08:33:50.112Z,14.33
2018-10-12T08:34:50.126Z,14.47
2018-10-12T08:35:50.141Z,14.43
2018-10-12T08:36:50.157Z,14.62
2018-10-12T08:37:50.174Z,14.70
2018-10-12T08:38:50.189Z,14.64
2018-10-12T08:39:50.204Z,14.57
2018-10-12T08:40:50.220Z,14.45
2018-10-12T08:41:50.276Z,14.22
2018-10-12T08:42:50.251Z,14.09
2018-10-12T08:43:50.269Z,13.84
2018-10-12T08:44:50.283Z,14.02
2018-10-12T08:45:50.301Z,13.91
2018-10-12T08:46:50.317Z,13.99
2018-10-12T08:47:50.333Z,14.12
2018-10-12T08:48:50.350Z,13.88
2018-10-12T08:49:50.364Z,14.17
2018-10-12T08:50:50.380Z,14.22
2018-10-12T08:51:50.396Z,14.10
2018-10-12T08:52:50.413Z,14.21
2018-10-12T08:53:50.433Z,14.43
2018-10-12T08:54:50.445Z,14.69
2018-10-12T08:55:50.462Z,14.61
2018-10-12T08:56:50.479Z,14.57
2018-10-12T08:57:50.495Z,14.25
2018-10-12T08:58:50.510Z,14.43
2018-10-12T08:59:50.526Z,14.65
2018-10-12T09:00:50.544Z,14.75
2018-10-12T09:01:50.560Z,14.65
2018-10-12T09:02:50.638Z,14.68
2018-10-12T09:03:50.594Z,14.73
2018-10-12T09:04:50.610Z,14.27
2018-10-12T09:05:50.630Z,14.14
2018-10-12T09:06:50.642Z,14.35
2018-10-12T09:07:50.660Z,14.73
2018-10-12T09:08:50.676Z,14.75
2018-10-12T09:09:50.753Z,14.51
2018-10-12T09:10:50.708Z,14.21
2018-10-12T09:11:50.726Z,14.62
2018-10-12T09:12:50.744Z,14.80
2018-10-12T09:13:50.760Z,14.58
2018-10-12T09:14:50.779Z,14.54
2018-10-12T09:15:50.793Z,14.65
2018-10-12T09:16:50.811Z,14.96
2018-10-12T09:17:50.828Z,14.81
2018-10-12T09:18:50.843Z,14.98
2018-10-12T09:19:50.860Z,14.94
2018-10-12T09:20:51.033Z,15.01
2018-10-12T09:21:50.963Z,15.25
2018-10-12T09:22:50.910Z,15.44
2018-10-12T09:23:50.928Z,14.94
2018-10-12T09:24:50.944Z,14.47
2018-10-12T09:25:50.961Z,14.51
2018-10-12T09:26:50.977Z,14.18
2018-10-12T09:27:50.995Z,14.45
2018-10-12T09:28:51.015Z,14.61
2018-10-12T09:29:51.030Z,14.73
2018-10-12T09:30:51.046Z,15.09
2018-10-12T09:31:51.065Z,15.25
2018-10-12T09:32:51.083Z,15.38
2018-10-12T09:33:51.100Z,15.64
2018-10-12T09:34:51.117Z,15.64
2018-10-12T09:35:51.134Z,14.80
2018-10-12T09:36:51.217Z,14.86
2018-10-12T09:37:51.171Z,15.09
2018-10-12T09:38:51.186Z,15.11
2018-10-12T09:39:51.206Z,15.36
2018-10-12T09:40:51.220Z,15.21
2018-10-12T09:41:51.243Z,15.29
2018-10-12T09:42:51.263Z,15.46
2018-10-12T09:43:51.274Z,15.67
2018-10-12T09:44:51.292Z,15.69
2018-10-12T09:45:51.311Z,14.95
2018-10-12T09:46:51.329Z,15.16
2018-10-12T09:47:51.347Z,15.03
2018-10-12T09:48:51.365Z,15.35
2018-10-12T09:49:51.384Z,15.27
2018-10-12T09:50:51.400Z,15.46
2018-10-12T09:51:51.418Z,15.89
2018-10-12T09:52:51.438Z,15.96
2018-10-12T09:53:51.464Z,15.97
2018-10-12T09:54:51.472Z,15.60
2018-10-12T09:55:51.561Z,15.89
2018-10-12T09:56:51.509Z,16.12
2018-10-12T09:57:51.527Z,16.46
2018-10-12T09:58:51.544Z,16.85
2018-10-12T09:59:51.562Z,16.82
2018-10-12T10:00:51.583Z,16.89
2018-10-12T10:01:51.656Z,16.64
2018-10-12T10:02:51.618Z,16.20
2018-10-12T10:03:51.638Z,16.23
2018-10-12T10:04:51.660Z,16.35
2018-10-12T10:05:51.676Z,16.42
2018-10-12T10:06:51.694Z,16.61
2018-10-12T10:07:51.856Z,16.66
2018-10-12T10:08:51.736Z,16.53
2018-10-12T10:09:51.750Z,16.45
2018-10-12T10:10:51.767Z,16.57
2018-10-12T10:11:51.787Z,16.73
2018-10-12T10:12:51.806Z,17.31
2018-10-12T10:13:51.846Z,17.04
2018-10-12T10:14:51.842Z,16.31
2018-10-12T10:15:51.864Z,16.49
2018-10-12T10:16:51.880Z,16.91
2018-10-12T10:17:51.902Z,17.18
2018-10-12T10:18:51.919Z,17.01
2018-10-12T10:19:51.940Z,16.81
2018-10-12T10:20:51.961Z,17.04
2018-10-12T10:21:51.975Z,16.91
2018-10-12T10:22:51.995Z,17.07
2018-10-12T10:23:52.015Z,16.97
2018-10-12T10:24:52.095Z,16.75
2018-10-12T10:25:52.054Z,16.45
2018-10-12T10:26:52.071Z,16.41
2018-10-12T10:27:52.094Z,16.49
2018-10-12T10:28:52.110Z,16.52
2018-10-12T10:29:52.131Z,16.45
2018-10-12T10:30:52.148Z,16.61
2018-10-12T10:31:52.169Z,16.27
2018-10-12T10:32:52.188Z,16.38
2018-10-12T10:33:52.208Z,16.28
2018-10-12T10:34:52.226Z,16.46
2018-10-12T10:35:52.246Z,16.68
2018-10-12T10:36:52.269Z,16.31
2018-10-12T10:37:52.288Z,16.14
2018-10-12T10:38:52.342Z,16.39
2018-10-12T10:39:52.325Z,16.86
2018-10-12T10:40:52.344Z,17.06
2018-10-12T10:41:52.364Z,17.31
2018-10-12T10:42:52.381Z,17.68
2018-10-12T10:43:52.401Z,17.90
2018-10-12T10:44:52.424Z,18.10
2018-10-12T10:45:52.441Z,17.74
2018-10-12T10:46:52.459Z,17.79
2018-10-12T10:47:52.481Z,17.15
2018-10-12T10:48:52.499Z,17.58
2018-10-12T10:49:52.519Z,17.74
2018-10-12T10:50:52.539Z,17.97
2018-10-12T10:51:52.559Z,17.77
2018-10-12T10:52:52.579Z,17.44
2018-10-12T10:53:52.600Z,17.44
2018-10-12T10:54:52.619Z,17.54
2018-10-12T10:55:52.638Z,17.40
2018-10-12T10:56:52.661Z,17.30
2018-10-12T10:57:52.678Z,17.08
2018-10-12T10:58:52.698Z,17.58
2018-10-12T10:59:52.719Z,17.51
2018-10-12T11:00:52.814Z,17.52
2018-10-12T11:01:52.758Z,17.08
2018-10-12T11:02:52.779Z,17.15
2018-10-12T11:03:52.797Z,17.22
2018-10-12T11:04:52.817Z,17.18
2018-10-12T11:05:52.837Z,17.21
2018-10-12T11:06:52.858Z,17.30
2018-10-12T11:07:52.880Z,17.25
2018-10-12T11:08:52.897Z,17.66
2018-10-12T11:09:52.918Z,17.89
2018-10-12T11:10:52.938Z,17.97
2018-10-12T11:11:52.958Z,17.87
2018-10-12T11:12:53.148Z,17.92
2018-10-12T11:13:52.998Z,17.68
2018-10-12T11:14:53.018Z,17.55
2018-10-12T11:15:53.039Z,17.58
2018-10-12T11:16:53.059Z,17.68
2018-10-12T11:17:53.080Z,17.41
2018-10-12T11:18:53.100Z,17.74
2018-10-12T11:19:53.123Z,17.03
2018-10-12T11:20:53.141Z,17.58
2018-10-12T11:21:53.161Z,17.52
2018-10-12T11:22:53.180Z,17.51
2018-10-12T11:23:53.204Z,17.51
2018-10-12T11:24:53.221Z,17.92
2018-10-12T11:25:53.241Z,17.54
2018-10-12T11:26:53.365Z,17.03
2018-10-12T11:27:53.283Z,17.03
2018-10-12T11:28:53.301Z,17.15
2018-10-12T11:29:53.322Z,17.58
2018-10-12T11:30:53.348Z,17.71
2018-10-12T11:31:53.364Z,17.58
2018-10-12T11:32:53.410Z,17.75
2018-10-12T11:33:53.405Z,18.07
2018-10-12T11:34:53.424Z,17.90
2018-10-12T11:35:53.450Z,18.26
2018-10-12T11:36:53.466Z,18.02
2018-10-12T11:37:53.489Z,17.66
2018-10-12T11:38:53.506Z,17.25
2018-10-12T11:39:53.533Z,17.31
2018-10-12T11:40:53.547Z,17.48
2018-10-12T11:41:53.567Z,17.28
2018-10-12T11:42:53.588Z,17.79
2018-10-12T11:43:53.610Z,18.08
2018-10-12T11:44:53.634Z,18.00
2018-10-12T11:45:53.653Z,18.00
2018-10-12T11:46:53.672Z,18.18
2018-10-12T11:47:53.694Z,18.17
2018-10-12T11:48:53.712Z,18.47
2018-10-12T11:49:53.736Z,18.27
2018-10-12T11:50:53.753Z,18.35
2018-10-12T11:51:53.773Z,18.08
2018-10-12T11:52:53.795Z,17.58
2018-10-12T11:53:53.816Z,17.49
2018-10-12T11:54:53.837Z,17.87
2018-10-12T11:55:53.858Z,18.18
2018-10-12T11:56:53.880Z,18.33
2018-10-12T11:57:53.901Z,18.35
2018-10-12T11:58:53.922Z,18.35
2018-10-12T11:59:53.944Z,18.82
2018-10-12T12:00:54.057Z,19.23
2018-10-12T12:01:53.984Z,19.66
2018-10-12T12:02:54.005Z,19.78
2018-10-12T12:03:54.024Z,18.92
2018-10-12T12:04:54.045Z,18.72
2018-10-12T12:05:54.068Z,18.95
2018-10-12T12:06:54.089Z,19.02
2018-10-12T12:07:54.110Z,19.06
2018-10-12T12:08:54.132Z,19.62
2018-10-12T12:09:54.154Z,19.77
2018-10-12T12:10:54.174Z,17.74
2018-10-12T12:11:54.195Z,17.90
2018-10-12T12:12:54.218Z,17.78
2018-10-12T12:13:54.368Z,18.35
2018-10-12T12:14:54.258Z,19.13
2018-10-12T12:15:54.280Z,19.56
2018-10-12T12:16:54.302Z,20.03
2018-10-12T12:17:54.324Z,20.02
2018-10-12T12:18:54.344Z,19.77
2018-10-12T12:19:54.367Z,19.86
2018-10-12T12:20:54.388Z,19.99
2018-10-12T12:21:54.411Z,20.02
2018-10-12T12:22:54.433Z,20.28
2018-10-12T12:23:54.454Z,20.29
2018-10-12T12:24:54.481Z,20.16
2018-10-12T12:25:54.497Z,20.48
2018-10-12T12:26:54.519Z,20.54
2018-10-12T12:27:54.541Z,20.08
2018-10-12T12:28:54.562Z,20.54
2018-10-12T12:29:54.586Z,20.58
2018-10-12T12:30:54.607Z,20.66
2018-10-12T12:31:54.635Z,21.12
2018-10-12T12:32:54.653Z,21.17
2018-10-12T12:33:54.678Z,19.48
2018-10-12T12:34:54.800Z,18.25
2018-10-12T12:35:55.142Z,18.50
2018-10-12T12:36:54.742Z,19.29
2018-10-12T12:37:54.764Z,19.31
2018-10-12T12:38:54.790Z,19.77
2018-10-12T12:39:54.817Z,20.11
2018-10-12T12:40:54.834Z,20.18
2018-10-12T12:41:54.854Z,20.42
2018-10-12T12:42:54.876Z,20.55
2018-10-12T12:43:54.900Z,20.67
2018-10-12T12:44:54.920Z,21.25
2018-10-12T12:45:54.943Z,21.35
2018-10-12T12:46:54.964Z,21.72
2018-10-12T12:47:55.180Z,21.62
2018-10-12T12:48:55.518Z,21.64
2018-10-12T12:49:55.044Z,21.35
2018-10-12T12:50:55.058Z,21.56
2018-10-12T12:51:55.080Z,21.25
2018-10-12T12:52:55.102Z,20.84
2018-10-12T12:53:55.208Z,20.39
2018-10-12T12:54:55.148Z,20.92
2018-10-12T12:55:55.172Z,21.37
2018-10-12T12:56:55.195Z,21.24
2018-10-12T12:57:55.219Z,20.33
2018-10-12T12:58:55.242Z,20.66
2018-10-12T12:59:55.264Z,21.10
2018-10-12T13:00:55.288Z,21.27
2018-10-12T13:01:55.313Z,21.14
2018-10-12T13:02:55.337Z,21.31
2018-10-12T13:03:55.359Z,21.40
2018-10-12T13:04:55.382Z,21.53
2018-10-12T13:05:55.407Z,21.80
2018-10-12T13:06:55.429Z,22.17
2018-10-12T13:07:55.451Z,21.82