createdAt,value
2023-05-12T00:02:23.138Z,52.04
2023-05-12T00:07:24.421Z,53.19
2023-05-12T00:12:25.110Z,54.11
2023-05-12T00:17:27.996Z,53.87
2023-05-12T00:22:28.800Z,54.93
2023-05-12T00:27:31.992Z,54.96
2023-05-12T00:32:34.047Z,55.82
2023-05-12T00:37:34.742Z,56.32
2023-05-12T00:42:35.857Z,56.89
2023-05-12T00:47:38.062Z,57.82
2023-05-12T00:52:38.762Z,58.42
2023-05-12T00:57:39.721Z,59.69
2023-05-12T01:02:42.653Z,60.05
2023-05-12T01:07:43.710Z,60.71
2023-05-12T01:12:45.218Z,61.01
2023-05-12T01:17:53.500Z,60.40
2023-05-12T01:22:55.547Z,60.88
2023-05-12T01:27:59.533Z,61.63
2023-05-12T01:33:00.318Z,61.93
2023-05-12T01:38:01.917Z,61.41
2023-05-12T01:43:04.779Z,61.70
2023-05-12T01:48:07.148Z,62.33
2023-05-12T01:53:07.814Z,62.60
2023-05-12T01:58:10.004Z,62.68
2023-05-12T02:03:10.859Z,62.31
2023-05-12T02:08:12.682Z,62.85
2023-05-12T02:13:15.364Z,63.01
2023-05-12T02:18:16.052Z,63.03
2023-05-12T02:23:16.915Z,63.25
2023-05-12T02:28:18.970Z,63.29
2023-05-12T02:33:20.847Z,63.72
2023-05-12T02:38:21.518Z,63.98
2023-05-12T02:43:24.341Z,64.29
2023-05-12T02:48:25.784Z,64.65
2023-05-12T02:53:27.558Z,64.83
2023-05-12T02:58:29.709Z,65.50
2023-05-12T03:03:30.430Z,65.64
2023-05-12T03:08:31.307Z,66.19
2023-05-12T03:13:33.487Z,66.02
2023-05-12T03:18:34.326Z,66.36
2023-05-12T03:23:35.417Z,66.11
2023-05-12T03:28:37.659Z,66.63
2023-05-12T03:33:38.294Z,66.44
2023-05-12T03:38:39.088Z,65.26
2023-05-12T03:43:41.402Z,64.36
2023-05-12T03:48:42.522Z,65.25
2023-05-12T03:53:46.269Z,65.24
2023-05-12T03:58:48.379Z,65.47
2023-05-12T04:03:50.636Z,64.73
2023-05-12T04:08:51.399Z,65.72
2023-05-12T04:13:53.523Z,66.38
2023-05-12T04:18:54.230Z,65.59
2023-05-12T04:23:54.891Z,66.30
2023-05-12T04:29:00.601Z,65.88
2023-05-12T04:34:01.310Z,65.89
2023-05-12T04:39:03.411Z,65.73
2023-05-12T04:44:06.205Z,65.60
2023-05-12T04:49:07.444Z,65.37
2023-05-12T04:54:09.651Z,65.04
2023-05-12T04:59:15.398Z,64.88
2023-05-12T05:04:16.961Z,64.37
2023-05-12T05:09:17.851Z,65.26
2023-05-12T05:14:19.910Z,65.26
2023-05-12T05:19:31.431Z,63.96
2023-05-12T05:24:41.484Z,63.32
2023-05-12T05:29:44.203Z,61.76
2023-05-12T05:34:45.075Z,60.28
2023-05-12T05:39:45.975Z,59.08
2023-05-12T05:44:48.806Z,58.49
2023-05-12T05:49:51.289Z,57.12
2023-05-12T05:54:52.010Z,56.59
2023-05-12T05:59:55.512Z,56.46
2023-05-12T06:04:56.658Z,54.82
2023-05-12T06:09:57.341Z,53.42
2023-05-12T06:14:59.352Z,55.48
2023-05-12T06:20:00.033Z,54.49
2023-05-12T06:25:00.695Z,54.37
2023-05-12T06:30:02.696Z,53.04
2023-05-12T06:35:03.390Z,53.00
2023-05-12T06:40:04.456Z,52.55
2023-05-12T06:45:07.817Z,52.74
2023-05-12T06:50:09.483Z,52.87
2023-05-12T06:55:10.715Z,52.66
2023-05-12T07:00:15.319Z,50.29
2023-05-12T07:05:16.144Z,49.09
2023-05-12T07:10:16.816Z,48.31
2023-05-12T07:15:19.298Z,48.97
2023-05-12T07:20:20.246Z,48.14
2023-05-12T07:25:21.945Z,45.83
2023-05-12T07:30:24.222Z,46.47
2023-05-12T07:35:24.889Z,45.51
2023-05-12T07:40:25.938Z,44.94
2023-05-12T07:45:28.076Z,45.25
2023-05-12T07:50:28.899Z,44.86
2023-05-12T07:55:29.631Z,45.45
2023-05-12T08:00:31.623Z,45.41
2023-05-12T08:05:32.354Z,44.98
2023-05-12T08:10:33.131Z,44.64
2023-05-12T08:15:35.374Z,44.25
2023-05-12T08:20:36.086Z,43.65
2023-05-12T08:25:37.215Z,42.49
2023-05-12T08:30:39.374Z,42.91
2023-05-12T08:35:40.287Z,43.09
2023-05-12T08:40:48.609Z,42.41
2023-05-12T08:45:50.948Z,41.72
2023-05-12T08:50:54.527Z,41.72
2023-05-12T08:57:09.314Z,41.70
2023-05-12T09:01:19.163Z,41.01
2023-05-12T09:06:20.332Z,39.65
2023-05-12T09:11:22.582Z,37.75
2023-05-12T09:16:26.582Z,36.63
2023-05-12T09:21:28.316Z,35.41
2023-05-12T09:26:29.788Z,35.26
2023-05-12T09:31:31.852Z,34.41
2023-05-12T09:36:32.500Z,34.24
2023-05-12T09:41:36.291Z,33.25
2023-05-12T09:46:39.749Z,31.74
2023-05-12T09:51:41.533Z,31.77
2023-05-12T09:56:42.606Z,31.35
2023-05-12T10:01:45.555Z,31.24
2023-05-12T10:06:47.517Z,31.00
2023-05-12T10:11:53.534Z,29.20
2023-05-12T10:16:56.940Z,29.49
2023-05-12T10:21:58.614Z,29.20
2023-05-12T10:26:59.858Z,28.46
2023-05-12T10:32:02.221Z,28.84
2023-05-12T10:37:08.229Z,28.53
2023-05-12T10:42:10.081Z,28.47
2023-05-12T10:47:16.103Z,28.85
2023-05-12T10:52:21.325Z,27.79
2023-05-12T10:57:23.123Z,28.36
2023-05-12T11:02:30.395Z,27.39
2023-05-12T11:07:35.105Z,28.13
2023-05-12T11:12:38.144Z,27.97
2023-05-12T11:17:41.311Z,28.04
2023-05-12T11:22:42.815Z,29.23
2023-05-12T11:27:49.761Z,30.32
2023-05-12T11:33:01.163Z,31.94
2023-05-12T11:38:03.006Z,33.00
2023-05-12T11:43:10.609Z,34.39
2023-05-12T11:48:15.059Z,34.84
2023-05-12T11:53:18.816Z,34.19
2023-05-12T11:58:21.781Z,32.58
2023-05-12T12:03:24.934Z,33.17
2023-05-12T12:08:25.665Z,31.47
2023-05-12T12:13:27.484Z,31.17
2023-05-12T12:18:29.597Z,31.82
2023-05-12T12:23:35.293Z,32.66
2023-05-12T12:28:41.334Z,33.38
2023-05-12T12:33:43.639Z,33.15
2023-05-12T12:38:44.744Z,34.08
2023-05-12T12:43:45.645Z,33.86
2023-05-12T12:48:47.978Z,32.33
2023-05-12T12:53:48.639Z,31.52
2023-05-12T12:58:49.278Z,32.41
2023-05-12T13:03:51.323Z,31.84
2023-05-12T13:08:52.004Z,31.85
2023-05-12T13:13:52.738Z,30.88
2023-05-12T13:18:54.806Z,30.94
2023-05-12T13:23:59.811Z,31.71
2023-05-12T13:29:00.482Z,32.49
2023-05-12T13:34:02.561Z,32.87
2023-05-12T13:39:03.738Z,31.45
2023-05-12T13:44:04.654Z,31.32
2023-05-12T13:49:06.657Z,31.82
2023-05-12T13:54:07.430Z,30.10
2023-05-12T13:59:10.419Z,30.46
2023-05-12T14:04:12.483Z,31.27
2023-05-12T14:09:14.250Z,31.00
2023-05-12T14:14:14.895Z,32.06
2023-05-12T14:19:17.111Z,41.77
2023-05-12T14:24:17.941Z,52.00
2023-05-12T14:29:18.570Z,53.20
2023-05-12T14:34:20.568Z,43.56
2023-05-12T14:39:21.299Z,46.43
2023-05-12T14:44:21.981Z,51.19
2023-05-12T14:49:24.144Z,50.75
2023-05-12T14:54:26.021Z,48.96
2023-05-12T14:59:26.855Z,46.35
2023-05-12T15:04:28.881Z,44.44
2023-05-12T15:09:29.557Z,42.45
2023-05-12T15:14:30.218Z,41.90
2023-05-12T15:19:32.249Z,43.79
2023-05-12T15:24:32.858Z,43.87
2023-05-12T15:29:33.545Z,43.75
2023-05-12T15:34:35.815Z,43.33
2023-05-12T15:39:36.607Z,43.09
2023-05-12T15:44:37.232Z,42.00
2023-05-12T15:49:39.216Z,38.97
2023-05-12T15:54:39.855Z,38.79
2023-05-12T15:59:40.549Z,40.43
2023-05-12T16:04:42.513Z,41.11
2023-05-12T16:09:43.195Z,44.05
2023-05-12T16:14:43.851Z,44.37
2023-05-12T16:19:45.827Z,43.56
2023-05-12T16:24:46.453Z,44.75
2023-05-12T16:29:49.441Z,45.11
2023-05-12T16:34:51.626Z,44.69
2023-05-12T16:39:52.253Z,43.47
2023-05-12T16:44:54.533Z,44.54
2023-05-12T16:49:58.068Z,44.14
2023-05-12T16:54:58.892Z,47.30
2023-05-12T16:59:59.798Z,48.53
2023-05-12T17:05:01.973Z,47.91
2023-05-12T17:10:02.687Z,48.91
2023-05-12T17:15:07.933Z,48.11
2023-05-12T17:20:11.805Z,48.73
2023-05-12T17:25:12.589Z,48.56
2023-05-12T17:30:14.035Z,49.64
2023-05-12T17:35:16.029Z,47.99
2023-05-12T17:40:17.888Z,45.76
2023-05-12T17:45:19.250Z,46.54
2023-05-12T17:50:21.695Z,47.68
2023-05-12T17:55:22.947Z,48.16
2023-05-12T18:00:23.999Z,49.81
2023-05-12T18:05:26.021Z,50.00
2023-05-12T18:10:26.834Z,51.32
2023-05-12T18:15:28.791Z,50.66
2023-05-12T18:20:30.843Z,51.10
2023-05-12T18:25:31.568Z,51.12
2023-05-12T18:30:33.150Z,51.33
2023-05-12T18:35:35.175Z,51.69
2023-05-12T18:40:36.198Z,52.41
2023-05-12T18:45:36.961Z,52.79
2023-05-12T18:50:38.957Z,53.38
2023-05-12T18:55:39.716Z,53.77
2023-05-12T19:00:40.788Z,54.38
2023-05-12T19:05:44.560Z,55.02
2023-05-12T19:10:45.463Z,55.63
2023-05-12T19:15:46.614Z,56.75
2023-05-12T19:20:48.823Z,56.67
2023-05-12T19:25:49.449Z,57.43
2023-05-12T19:30:50.147Z,58.17
2023-05-12T19:35:52.541Z,59.50
2023-05-12T19:40:53.214Z,60.85
2023-05-12T19:45:55.018Z,61.74
2023-05-12T19:50:57.048Z,62.46
2023-05-12T19:55:57.662Z,63.38
2023-05-12T20:00:58.374Z,64.44
2023-05-12T20:06:00.524Z,65.33
2023-05-12T20:11:01.147Z,66.20
2023-05-12T20:16:01.840Z,67.27
2023-05-12T20:21:03.818Z,67.57
2023-05-12T20:26:05.444Z,68.81
2023-05-12T20:31:06.680Z,69.64
2023-05-12T20:36:08.966Z,69.40
2023-05-12T20:41:09.660Z,70.32
2023-05-12T20:46:10.354Z,71.34
2023-05-12T20:51:12.903Z,71.25
2023-05-12T20:56:13.546Z,72.13
2023-05-12T21:01:14.168Z,72.26
2023-05-12T21:06:16.206Z,73.09
2023-05-12T21:11:17.782Z,73.71
2023-05-12T21:16:18.440Z,73.45
2023-05-12T21:21:20.541Z,74.27
2023-05-12T21:26:21.391Z,74.58
2023-05-12T21:31:22.158Z,75.02
2023-05-12T21:36:24.158Z,76.32
2023-05-12T21:41:24.881Z,77.48
2023-05-12T21:46:25.568Z,77.12
2023-05-12T21:51:28.779Z,77.78
2023-05-12T21:56:29.559Z,76.84
2023-05-12T22:01:30.750Z,77.93
2023-05-12T22:06:32.801Z,77.26
2023-05-12T22:11:33.489Z,79.42
2023-05-12T22:16:41.375Z,79.41
2023-05-12T22:21:44.499Z,79.39
2023-05-12T22:26:45.159Z,79.45
2023-05-12T22:31:46.103Z,79.85
2023-05-12T22:36:48.340Z,81.05
2023-05-12T22:41:48.980Z,81.15
2023-05-12T22:46:49.823Z,80.79
2023-05-12T22:51:51.845Z,81.36
2023-05-12T22:56:52.560Z,82.53
2023-05-12T23:01:53.237Z,82.02
2023-05-12T23:06:55.229Z,82.56
2023-05-12T23:11:56.134Z,82.62
2023-05-12T23:16:56.948Z,81.51
2023-05-12T23:21:59.005Z,82.22
2023-05-12T23:26:59.634Z,82.04
2023-05-12T23:32:00.481Z,82.34
2023-05-12T23:37:02.568Z,82.78
2023-05-12T23:42:03.840Z,82.77
2023-05-12T23:47:04.612Z,82.18
2023-05-12T23:52:07.260Z,82.64
2023-05-12T23:57:07.911Z,81.69
