createdAt,value
2018-11-10T00:00:43.078Z,70.40
2018-11-10T00:03:13.473Z,72.80
2018-11-10T00:05:44.061Z,74.27
2018-11-10T00:08:14.425Z,71.03
2018-11-10T00:10:44.857Z,67.13
2018-11-10T00:13:15.138Z,67.90
2018-11-10T00:15:45.580Z,69.83
2018-11-10T00:18:15.329Z,66.37
2018-11-10T00:20:45.635Z,65.97
2018-11-10T00:23:15.875Z,66.40
2018-11-10T00:25:46.382Z,65.77
2018-11-10T00:28:16.659Z,64.97
2018-11-10T00:30:47.004Z,65.67
2018-11-10T00:33:16.702Z,71.10
2018-11-10T00:35:47.015Z,69.63
2018-11-10T00:38:17.295Z,67.13
2018-11-10T00:40:47.945Z,63.03
2018-11-10T00:43:18.191Z,58.33
2018-11-10T00:45:48.631Z,61.83
2018-11-10T00:48:19.116Z,63.40
2018-11-10T00:50:49.449Z,60.00
2018-11-10T00:53:19.809Z,62.23
2018-11-10T00:55:50.239Z,62.13
2018-11-10T00:58:20.768Z,60.23
2018-11-10T01:00:51.129Z,68.53
2018-11-10T01:03:21.525Z,68.27
2018-11-10T01:05:51.730Z,71.10
2018-11-10T01:08:21.941Z,67.17
2018-11-10T01:10:52.533Z,63.77
2018-11-10T01:13:22.955Z,64.80
2018-11-10T01:15:53.644Z,70.17
2018-11-10T01:18:23.985Z,59.37
2018-11-10T01:20:53.775Z,58.83
2018-11-10T01:23:24.017Z,54.87
2018-11-10T01:25:53.732Z,56.10
2018-11-10T01:28:24.115Z,57.20
2018-11-10T01:30:54.569Z,55.70
2018-11-10T01:33:24.873Z,57.23
2018-11-10T01:35:55.127Z,60.67
2018-11-10T01:38:24.865Z,61.97
2018-11-10T01:40:55.186Z,59.07
2018-11-10T01:43:25.577Z,61.40
2018-11-10T01:45:55.635Z,62.57
2018-11-10T01:48:25.927Z,62.63
2018-11-10T01:50:56.255Z,77.00
2018-11-10T01:53:25.955Z,71.80
2018-11-10T01:55:56.296Z,64.13
2018-11-10T01:58:26.671Z,60.70
2018-11-10T02:00:57.062Z,60.70
2018-11-10T02:03:27.488Z,64.73
2018-11-10T02:05:57.904Z,63.80
2018-11-10T02:08:28.304Z,71.20
2018-11-10T02:10:58.119Z,66.40
2018-11-10T02:13:28.441Z,72.87
2018-11-10T02:15:58.903Z,67.23
2018-11-10T02:18:29.176Z,67.00
2018-11-10T02:20:59.712Z,62.80
2018-11-10T02:23:30.348Z,66.97
2018-11-10T02:26:00.538Z,67.43
2018-11-10T02:28:30.768Z,68.97
2018-11-10T02:31:01.140Z,67.20
2018-11-10T02:33:31.519Z,61.97
2018-11-10T02:36:02.025Z,63.97
2018-11-10T02:38:32.335Z,68.57
2018-11-10T02:41:02.816Z,63.17
2018-11-10T02:43:33.228Z,63.47
2018-11-10T02:46:03.849Z,63.37
2018-11-10T02:48:34.212Z,61.90
2018-11-10T02:51:03.949Z,61.23
2018-11-10T02:53:34.370Z,64.00
2018-11-10T02:56:04.677Z,60.03
2018-11-10T02:58:35.126Z,60.73
2018-11-10T03:01:05.658Z,60.90
2018-11-10T03:03:36.101Z,59.37
2018-11-10T03:06:06.682Z,58.00
2018-11-10T03:08:37.008Z,57.63
2018-11-10T03:11:06.804Z,58.30
2018-11-10T03:13:36.527Z,60.00
2018-11-10T03:16:07.327Z,58.80
2018-11-10T03:18:37.897Z,59.43
2018-11-10T03:21:07.639Z,63.73
2018-11-10T03:23:37.836Z,61.67
2018-11-10T03:26:08.153Z,63.20
2018-11-10T03:28:38.596Z,60.27
2018-11-10T03:31:08.927Z,62.37
2018-11-10T03:33:39.469Z,68.67
2018-11-10T03:36:09.723Z,67.73
2018-11-10T03:38:40.077Z,65.73
2018-11-10T03:41:09.780Z,63.30
2018-11-10T03:43:40.092Z,63.70
2018-11-10T03:46:10.424Z,73.90
2018-11-10T03:48:40.171Z,74.17
2018-11-10T03:51:10.468Z,67.60
2018-11-10T03:53:40.499Z,66.40
2018-11-10T03:56:10.712Z,69.53
2018-11-10T03:58:41.000Z,72.77
2018-11-10T04:01:11.383Z,67.60
2018-11-10T04:03:42.001Z,59.87
2018-11-10T04:06:12.480Z,62.87
2018-11-10T04:08:42.819Z,63.13
2018-11-10T04:11:13.059Z,63.03
2018-11-10T04:13:43.102Z,63.40
2018-11-10T04:16:13.343Z,57.67
2018-11-10T04:18:43.953Z,56.63
2018-11-10T04:21:14.280Z,52.90
2018-11-10T04:23:44.649Z,52.20
2018-11-10T04:26:15.074Z,54.10
2018-11-10T04:28:45.341Z,55.53
2018-11-10T04:31:15.774Z,54.87
2018-11-10T04:33:46.103Z,54.03
2018-11-10T04:36:16.468Z,51.77
2018-11-10T04:38:46.873Z,51.93
2018-11-10T04:41:17.424Z,52.83
2018-11-10T04:43:47.905Z,59.40
2018-11-10T04:46:18.201Z,59.73
2018-11-10T04:48:48.615Z,55.07
2018-11-10T04:51:19.032Z,58.60
2018-11-10T04:53:49.512Z,56.43
2018-11-10T04:56:19.838Z,57.13
2018-11-10T04:58:50.120Z,54.53
2018-11-10T05:01:20.566Z,55.23
2018-11-10T05:03:51.413Z,47.60
2018-11-10T05:06:21.853Z,50.47
2018-11-10T05:08:52.147Z,50.40
2018-11-10T05:11:21.834Z,49.70
2018-11-10T05:13:52.048Z,46.67
2018-11-10T05:16:22.392Z,48.47
2018-11-10T05:18:52.769Z,46.33
2018-11-10T05:21:23.384Z,49.47
2018-11-10T05:23:53.892Z,51.00
2018-11-10T05:26:24.305Z,55.50
2018-11-10T05:28:54.857Z,52.70
2018-11-10T05:31:25.164Z,52.53
2018-11-10T05:33:55.649Z,51.30
2018-11-10T05:36:25.944Z,52.70
2018-11-10T05:38:56.452Z,49.67
2018-11-10T05:41:26.852Z,50.67
2018-11-10T05:43:56.508Z,49.30
2018-11-10T05:46:26.692Z,48.23
2018-11-10T05:48:56.964Z,49.23
2018-11-10T05:51:27.437Z,46.73
2018-11-10T05:53:57.864Z,47.47
2018-11-10T05:56:28.399Z,47.33
2018-11-10T05:58:58.243Z,50.27
2018-11-10T06:01:28.641Z,49.17
2018-11-10T06:03:58.200Z,48.93
2018-11-10T06:06:28.407Z,49.10
2018-11-10T06:08:58.831Z,47.73
2018-11-10T06:11:29.043Z,48.80
2018-11-10T06:13:59.348Z,48.33
2018-11-10T06:16:29.660Z,51.23
2018-11-10T06:18:59.540Z,49.03
2018-11-10T06:21:29.867Z,48.10
2018-11-10T06:24:00.284Z,51.23
2018-11-10T06:26:30.801Z,51.23
2018-11-10T06:29:01.193Z,49.20
2018-11-10T06:31:31.428Z,55.57
2018-11-10T06:34:01.753Z,55.57
2018-11-10T06:36:32.144Z,78.83
2018-11-10T06:39:01.929Z,60.70
2018-11-10T06:41:32.268Z,53.90
2018-11-10T06:44:02.725Z,48.37
2018-11-10T06:46:33.103Z,46.40
2018-11-10T06:49:03.508Z,48.43
2018-11-10T06:51:33.876Z,49.00
2018-11-10T06:54:04.302Z,49.87
2018-11-10T06:56:34.635Z,51.83
2018-11-10T06:59:04.482Z,51.53
2018-11-10T07:01:34.913Z,51.93
2018-11-10T07:04:05.332Z,48.07
2018-11-10T07:06:35.603Z,52.23
2018-11-10T07:09:08.401Z,52.97
2018-11-10T07:11:38.700Z,54.60
2018-11-10T07:14:09.307Z,51.70
2018-11-10T07:16:39.791Z,51.40
2018-11-10T07:19:09.483Z,50.63
2018-11-10T07:21:39.691Z,48.30
2018-11-10T07:24:10.271Z,48.10
2018-11-10T07:26:40.561Z,48.87
2018-11-10T07:29:10.419Z,47.33
2018-11-10T07:31:40.640Z,49.37
2018-11-10T07:34:11.149Z,48.60
2018-11-10T07:36:41.704Z,47.80
2018-11-10T07:39:12.609Z,45.47
2018-11-10T07:41:42.298Z,44.80
2018-11-10T07:44:12.957Z,44.67
2018-11-10T07:46:42.667Z,49.20
2018-11-10T07:49:12.963Z,43.83
2018-11-10T07:51:43.276Z,46.10
2018-11-10T07:54:13.576Z,44.83
2018-11-10T07:56:43.844Z,45.97
2018-11-10T07:59:13.656Z,43.70
2018-11-10T08:01:43.819Z,42.87
2018-11-10T08:04:14.313Z,40.97
2018-11-10T08:06:44.660Z,42.17
2018-11-10T08:09:14.935Z,39.20
2018-11-10T08:11:45.088Z,37.67
2018-11-10T08:14:15.520Z,36.40
2018-11-10T08:16:45.771Z,33.87
2018-11-10T08:19:16.032Z,34.37
2018-11-10T08:21:46.468Z,33.47
2018-11-10T08:24:16.314Z,33.70
2018-11-10T08:26:46.741Z,34.90
2018-11-10T08:29:17.677Z,32.17
2018-11-10T08:31:48.052Z,30.57
2018-11-10T08:34:17.711Z,32.50
2018-11-10T08:36:47.876Z,33.97
2018-11-10T08:39:18.431Z,32.47
2018-11-10T08:41:48.784Z,32.10
2018-11-10T08:44:19.316Z,32.87
2018-11-10T08:46:49.675Z,32.27
2018-11-10T08:49:19.976Z,32.17
2018-11-10T08:51:50.229Z,31.63
2018-11-10T08:54:20.864Z,31.77
2018-11-10T08:56:50.404Z,31.83
2018-11-10T08:59:20.945Z,32.37
2018-11-10T09:01:51.246Z,30.03
2018-11-10T09:04:20.986Z,32.17
2018-11-10T09:06:51.309Z,32.17
2018-11-10T09:09:21.692Z,33.27
2018-11-10T09:11:52.000Z,30.67
2018-11-10T09:14:22.360Z,31.50
2018-11-10T09:16:52.956Z,33.27
2018-11-10T09:19:23.608Z,31.03
2018-11-10T09:21:53.411Z,30.47
2018-11-10T09:24:23.100Z,31.17
2018-11-10T09:26:53.334Z,30.50
2018-11-10T09:29:23.802Z,30.80
2018-11-10T09:31:54.179Z,30.00
2018-11-10T09:34:24.719Z,29.00
2018-11-10T09:36:55.068Z,29.23
2018-11-10T09:39:24.965Z,29.33
2018-11-10T09:41:54.706Z,29.60
2018-11-10T09:44:25.298Z,29.57
2018-11-10T09:46:55.845Z,30.50
2018-11-10T09:49:25.762Z,28.90
2018-11-10T09:51:56.319Z,28.53
2018-11-10T09:54:26.848Z,28.00
2018-11-10T09:56:57.133Z,27.77
2018-11-10T09:59:27.142Z,28.00
2018-11-10T10:01:58.024Z,26.13
2018-11-10T10:04:27.481Z,26.67
2018-11-10T10:06:57.203Z,27.07
2018-11-10T10:09:26.965Z,27.90
2018-11-10T10:11:57.139Z,28.10
2018-11-10T10:14:27.242Z,27.23
2018-11-10T10:16:57.584Z,28.63
2018-11-10T10:19:27.323Z,26.83
2018-11-10T10:21:57.706Z,24.70
2018-11-10T10:24:27.992Z,25.47
2018-11-10T10:26:58.572Z,27.20
2018-11-10T10:29:28.476Z,26.53
2018-11-10T10:31:58.092Z,26.13
2018-11-10T10:34:27.873Z,26.80
2018-11-10T10:36:58.200Z,28.30
2018-11-10T10:39:28.578Z,26.13
2018-11-10T10:41:59.067Z,28.17
2018-11-10T10:44:28.895Z,27.73
2018-11-10T10:46:59.281Z,26.30
2018-11-10T10:49:29.649Z,26.40
2018-11-10T10:51:59.543Z,28.07
2018-11-10T10:54:29.181Z,26.60
2018-11-10T10:56:59.415Z,27.50
2018-11-10T10:59:29.910Z,24.87
2018-11-10T11:02:04.953Z,28.20
2018-11-10T11:04:40.220Z,25.77
2018-11-10T11:07:10.658Z,27.10
2018-11-10T11:09:41.250Z,29.10
2018-11-10T11:12:11.860Z,25.23
2018-11-10T11:14:42.438Z,25.90
2018-11-10T11:17:12.866Z,26.30
2018-11-10T11:19:43.272Z,27.77
2018-11-10T11:22:13.408Z,24.80
2018-11-10T11:24:43.826Z,25.60
2018-11-10T11:27:14.282Z,21.10
2018-11-10T11:29:44.800Z,19.77
2018-11-10T11:32:15.212Z,23.20
2018-11-10T11:34:45.335Z,20.23
2018-11-10T11:37:15.732Z,19.43
2018-11-10T11:39:45.435Z,18.17
2018-11-10T11:42:15.180Z,18.07
2018-11-10T11:44:45.461Z,18.40
2018-11-10T11:47:15.892Z,18.20
2018-11-10T11:49:46.417Z,18.80
2018-11-10T11:52:16.983Z,19.57
2018-11-10T11:54:47.348Z,21.07
2018-11-10T11:57:17.940Z,20.87
2018-11-10T11:59:48.279Z,19.70
2018-11-10T12:02:18.754Z,23.87
2018-11-10T12:04:49.060Z,18.23
2018-11-10T12:07:19.589Z,17.43
2018-11-10T12:09:49.851Z,19.07
2018-11-10T12:12:20.340Z,21.30
2018-11-10T12:14:50.663Z,20.00
2018-11-10T12:17:21.192Z,20.83
2018-11-10T12:19:51.592Z,22.93
2018-11-10T12:22:21.901Z,18.97
2018-11-10T12:24:52.168Z,17.13
2018-11-10T12:27:22.564Z,16.97
2018-11-10T12:29:52.999Z,19.03
2018-11-10T12:32:23.401Z,17.97
2018-11-10T12:34:53.676Z,18.80
2018-11-10T12:37:23.493Z,25.10
2018-11-10T12:39:53.260Z,21.43
2018-11-10T12:42:23.546Z,26.23
2018-11-10T12:44:53.961Z,20.30
2018-11-10T12:47:23.825Z,20.80
2018-11-10T12:49:54.047Z,20.20
2018-11-10T12:52:24.415Z,21.83
2018-11-10T12:54:54.607Z,24.80
2018-11-10T12:57:25.179Z,23.03
2018-11-10T12:59:54.939Z,20.03
2018-11-10T13:02:25.336Z,22.97
2018-11-10T13:04:55.852Z,20.10
2018-11-10T13:07:25.636Z,21.57
2018-11-10T13:09:55.873Z,20.63
2018-11-10T13:12:25.651Z,23.70
2018-11-10T13:14:55.864Z,20.03
2018-11-10T13:17:26.748Z,22.20
2018-11-10T13:19:57.331Z,21.60
2018-11-10T13:22:27.908Z,23.80
2018-11-10T13:24:58.332Z,22.53
2018-11-10T13:27:28.146Z,22.10
2018-11-10T13:29:58.519Z,24.13
2018-11-10T13:32:29.138Z,21.27
2018-11-10T13:34:59.737Z,20.70
2018-11-10T13:37:30.119Z,24.77
2018-11-10T13:40:00.725Z,22.63
2018-11-10T13:42:31.440Z,22.87
2018-11-10T13:45:01.829Z,25.10
2018-11-10T13:47:31.946Z,23.00
2018-11-10T13:50:02.342Z,24.93
2018-11-10T13:52:33.142Z,21.90
2018-11-10T13:55:03.227Z,20.70
2018-11-10T13:57:33.868Z,21.57
2018-11-10T14:00:03.615Z,21.27
2018-11-10T14:02:34.122Z,20.53
2018-11-10T14:05:04.524Z,19.60
2018-11-10T14:07:35.100Z,19.43
2018-11-10T14:10:05.934Z,20.47
2018-11-10T14:12:36.492Z,20.90
2018-11-10T14:15:07.121Z,20.03
2018-11-10T14:17:37.627Z,20.83
2018-11-10T14:20:10.273Z,22.40
2018-11-10T14:22:40.070Z,21.90
2018-11-10T14:25:11.667Z,23.47
2018-11-10T14:27:42.923Z,23.80
2018-11-10T14:30:14.848Z,27.83
2018-11-10T14:32:44.947Z,26.80
2018-11-10T14:35:14.751Z,26.93
2018-11-10T14:37:44.583Z,27.23
2018-11-10T14:40:16.244Z,26.13
2018-11-10T14:42:47.163Z,24.83
2018-11-10T14:45:18.992Z,24.53
2018-11-10T14:47:49.648Z,26.67
2018-11-10T14:50:20.153Z,31.17
2018-11-10T14:52:50.827Z,36.27
2018-11-10T14:55:21.191Z,32.87
2018-11-10T14:57:51.693Z,32.50
2018-11-10T15:00:29.410Z,34.07
2018-11-10T15:02:59.855Z,31.83
2018-11-10T15:05:30.372Z,34.90
2018-11-10T15:08:00.863Z,38.23
2018-11-10T15:10:30.673Z,28.37
2018-11-10T15:13:00.943Z,23.67
2018-11-10T15:15:31.493Z,23.87
2018-11-10T15:18:01.930Z,24.60
2018-11-10T15:20:32.384Z,28.03
2018-11-10T15:23:02.120Z,24.73
2018-11-10T15:25:32.444Z,24.90
2018-11-10T15:28:02.973Z,30.60
2018-11-10T15:30:33.603Z,34.70
2018-11-10T15:33:03.909Z,30.50
2018-11-10T15:35:34.380Z,29.87
2018-11-10T15:38:04.840Z,27.33
2018-11-10T15:40:35.191Z,26.07
2018-11-10T15:43:05.633Z,29.57
2018-11-10T15:45:36.013Z,29.73
2018-11-10T15:48:06.644Z,31.07
2018-11-10T15:50:37.477Z,29.57
2018-11-10T15:53:07.118Z,34.23
2018-11-10T15:55:37.454Z,33.27
2018-11-10T15:58:07.703Z,32.43
2018-11-10T16:00:38.275Z,33.80
2018-11-10T16:03:08.658Z,36.07
2018-11-10T16:05:39.128Z,48.20
2018-11-10T16:08:08.872Z,52.40
2018-11-10T16:10:39.318Z,52.97
2018-11-10T16:13:09.624Z,37.67
2018-11-10T16:15:40.125Z,35.93
2018-11-10T16:18:10.685Z,34.93
2018-11-10T16:20:41.388Z,30.50
2018-11-10T16:23:11.860Z,32.10
2018-11-10T16:25:42.378Z,27.20
2018-11-10T16:28:12.947Z,27.83
2018-11-10T16:30:43.422Z,29.33
2018-11-10T16:33:13.880Z,30.67
2018-11-10T16:35:44.404Z,30.00
2018-11-10T16:38:14.868Z,28.27
2018-11-10T16:40:44.671Z,27.70
2018-11-10T16:43:14.912Z,28.07
2018-11-10T16:45:44.892Z,29.50
2018-11-10T16:48:15.286Z,34.60
2018-11-10T16:50:45.911Z,35.20
2018-11-10T16:53:16.277Z,34.63
2018-11-10T16:55:46.764Z,37.60
2018-11-10T16:58:17.275Z,39.33
2018-11-10T17:00:47.863Z,37.10
2018-11-10T17:03:18.322Z,34.80
2018-11-10T17:05:52.827Z,32.90
2018-11-10T17:08:23.233Z,32.60
2018-11-10T17:10:53.845Z,31.90
2018-11-10T17:13:24.503Z,32.53
2018-11-10T17:15:54.993Z,33.23
2018-11-10T17:18:25.568Z,34.47
2018-11-10T17:20:55.789Z,34.83
2018-11-10T17:23:26.216Z,33.27
2018-11-10T17:25:56.801Z,34.80
2018-11-10T17:28:27.495Z,38.30
2018-11-10T17:30:57.368Z,39.67
2018-11-10T17:33:27.715Z,41.93
2018-11-10T17:35:58.513Z,39.67
2018-11-10T17:38:28.663Z,41.93
2018-11-10T17:40:59.110Z,47.90
2018-11-10T17:43:28.822Z,47.87
2018-11-10T17:45:58.756Z,57.37
2018-11-10T17:48:29.082Z,64.33
2018-11-10T17:50:59.600Z,59.80
2018-11-10T17:53:29.412Z,70.20
2018-11-10T17:55:59.533Z,73.07
2018-11-10T17:58:29.420Z,64.10
2018-11-10T18:00:59.880Z,60.53
2018-11-10T18:03:30.053Z,53.73
2018-11-10T18:06:00.221Z,65.43
2018-11-10T18:08:29.749Z,57.83
2018-11-10T18:11:00.242Z,60.17
2018-11-10T18:13:30.089Z,57.57
2018-11-10T18:16:00.473Z,54.87
2018-11-10T18:18:30.406Z,57.30
2018-11-10T18:21:00.856Z,64.87
2018-11-10T18:23:31.182Z,67.93
2018-11-10T18:26:01.817Z,56.73
2018-11-10T18:28:32.197Z,50.13
2018-11-10T18:31:02.486Z,51.13
2018-11-10T18:33:33.052Z,52.27
2018-11-10T18:36:03.553Z,61.13
2018-11-10T18:38:33.956Z,70.27
2018-11-10T18:41:04.350Z,67.30
2018-11-10T18:43:34.870Z,67.20
2018-11-10T18:46:04.944Z,64.60
2018-11-10T18:48:35.709Z,61.23
2018-11-10T18:51:06.416Z,57.40
2018-11-10T18:53:36.989Z,74.83
2018-11-10T18:56:07.484Z,71.07
2018-11-10T18:58:37.957Z,68.60
2018-11-10T19:01:08.472Z,75.77
2018-11-10T19:03:38.386Z,71.23
2018-11-10T19:06:08.750Z,57.63
2018-11-10T19:08:39.755Z,62.20
2018-11-10T19:11:09.484Z,57.70
2018-11-10T19:13:39.811Z,67.03
2018-11-10T19:16:10.589Z,64.03
2018-11-10T19:18:40.948Z,67.63
2018-11-10T19:21:11.132Z,60.53
2018-11-10T19:23:41.541Z,61.10
2018-11-10T19:26:11.802Z,59.57
2018-11-10T19:28:41.673Z,52.53
2018-11-10T19:31:11.874Z,59.23
2018-11-10T19:33:42.369Z,63.43
2018-11-10T19:36:12.185Z,60.17
2018-11-10T19:38:42.513Z,58.30
2018-11-10T19:41:12.865Z,57.40
2018-11-10T19:43:43.482Z,57.33
2018-11-10T19:46:13.907Z,52.57
2018-11-10T19:48:44.130Z,49.60
2018-11-10T19:51:15.720Z,47.17
2018-11-10T19:53:45.606Z,51.27
2018-11-10T19:56:16.040Z,48.47
2018-11-10T19:58:47.033Z,42.83
2018-11-10T20:01:17.612Z,42.87
2018-11-10T20:03:47.800Z,42.77
2018-11-10T20:06:17.977Z,42.07
2018-11-10T20:08:48.432Z,43.50
2018-11-10T20:11:18.838Z,43.20
2018-11-10T20:13:49.474Z,43.30
2018-11-10T20:16:19.980Z,44.73
2018-11-10T20:18:50.678Z,48.40
2018-11-10T20:21:21.359Z,45.67
2018-11-10T20:23:51.896Z,41.17
2018-11-10T20:26:22.442Z,40.97
2018-11-10T20:28:52.861Z,40.73
2018-11-10T20:31:23.249Z,39.53
2018-11-10T20:33:53.744Z,40.87
2018-11-10T20:36:24.198Z,42.43
2018-11-10T20:38:54.748Z,42.40
2018-11-10T20:41:25.325Z,43.87
2018-11-10T20:43:55.944Z,43.40
2018-11-10T20:46:25.724Z,42.13
2018-11-10T20:48:56.054Z,42.27
2018-11-10T20:51:26.611Z,42.43
2018-11-10T20:53:57.061Z,39.43
2018-11-10T20:56:27.525Z,41.53
2018-11-10T20:58:57.948Z,39.57
2018-11-10T21:01:28.363Z,40.83
2018-11-10T21:03:58.754Z,41.17
2018-11-10T21:06:29.165Z,39.60
2018-11-10T21:08:59.893Z,39.97
2018-11-10T21:11:29.644Z,41.13
2018-11-10T21:13:59.925Z,41.47
2018-11-10T21:16:30.362Z,39.47
2018-11-10T21:19:00.694Z,49.00
2018-11-10T21:21:31.281Z,51.63
2018-11-10T21:24:01.806Z,51.87
2018-11-10T21:26:32.218Z,49.13
2018-11-10T21:29:02.885Z,48.77
2018-11-10T21:31:33.160Z,45.93
2018-11-10T21:34:03.394Z,46.57
2018-11-10T21:36:33.806Z,41.27
2018-11-10T21:39:04.813Z,44.63
2018-11-10T21:41:34.871Z,40.87
2018-11-10T21:44:05.397Z,40.57
2018-11-10T21:46:35.884Z,40.70
2018-11-10T21:49:06.606Z,40.50
2018-11-10T21:51:36.944Z,38.97
2018-11-10T21:54:07.399Z,39.13
2018-11-10T21:56:37.896Z,53.37
2018-11-10T21:59:07.815Z,49.53
2018-11-10T22:01:38.293Z,43.87
2018-11-10T22:04:08.777Z,50.00
2018-11-10T22:06:39.453Z,49.93
2018-11-10T22:09:11.819Z,60.87
2018-11-10T22:11:43.593Z,60.90
2018-11-10T22:14:13.840Z,57.93
2018-11-10T22:16:44.500Z,54.13
2018-11-10T22:19:14.414Z,55.20
2018-11-10T22:21:47.255Z,55.80
2018-11-10T22:24:17.436Z,52.93
2018-11-10T22:26:47.858Z,52.77
2018-11-10T22:29:18.308Z,51.60
2018-11-10T22:31:49.003Z,52.97
2018-11-10T22:34:19.688Z,48.60
2018-11-10T22:36:50.076Z,47.93
2018-11-10T22:39:20.415Z,47.07
2018-11-10T22:41:50.774Z,47.83
2018-11-10T22:44:21.215Z,48.17
2018-11-10T22:46:51.606Z,48.23
2018-11-10T22:49:22.237Z,50.00
2018-11-10T22:51:52.825Z,52.97
2018-11-10T22:54:23.295Z,52.27
2018-11-10T22:56:53.907Z,50.10
2018-11-10T22:59:24.138Z,52.87
2018-11-10T23:01:55.715Z,52.00
2018-11-10T23:04:26.131Z,51.53
2018-11-10T23:06:56.540Z,48.20
2018-11-10T23:09:26.868Z,47.33
2018-11-10T23:11:58.037Z,49.73
2018-11-10T23:14:28.361Z,49.00
2018-11-10T23:16:58.708Z,49.43
2018-11-10T23:19:28.553Z,47.47
2018-11-10T23:21:58.947Z,48.93
2018-11-10T23:24:29.276Z,49.53
2018-11-10T23:26:58.983Z,48.17
2018-11-10T23:29:29.447Z,49.47
2018-11-10T23:32:00.043Z,49.50
2018-11-10T23:34:29.723Z,52.30
2018-11-10T23:37:00.218Z,51.70
2018-11-10T23:39:30.547Z,54.77
2018-11-10T23:42:00.907Z,57.73
2018-11-10T23:44:31.195Z,67.80
2018-11-10T23:47:01.652Z,70.37
2018-11-10T23:49:32.031Z,75.10
2018-11-10T23:52:02.587Z,61.03
2018-11-10T23:54:32.940Z,55.57
2018-11-10T23:57:03.523Z,54.93
2018-11-10T23:59:34.125Z,56.20
