createdAt,value
2019-02-28T00:00:34.050Z,8.94
2019-02-28T00:03:02.462Z,8.92
2019-02-28T00:05:30.939Z,8.88
2019-02-28T00:07:59.368Z,8.86
2019-02-28T00:10:28.135Z,8.80
2019-02-28T00:12:57.954Z,8.78
2019-02-28T00:15:29.657Z,8.74
2019-02-28T00:17:56.556Z,8.74
2019-02-28T00:20:24.991Z,8.69
2019-02-28T00:22:53.458Z,8.65
2019-02-28T00:25:21.878Z,8.60
2019-02-28T00:27:52.736Z,8.58
2019-02-28T00:30:20.461Z,8.53
2019-02-28T00:32:48.906Z,8.53
2019-02-28T00:35:17.341Z,8.48
2019-02-28T00:37:45.793Z,8.46
2019-02-28T00:40:14.317Z,8.42
2019-02-28T00:42:42.818Z,8.39
2019-02-28T00:45:13.584Z,8.37
2019-02-28T00:47:42.177Z,8.32
2019-02-28T00:50:11.140Z,8.28
2019-02-28T00:52:39.590Z,8.25
2019-02-28T00:55:11.052Z,8.20
2019-02-28T00:57:39.520Z,8.22
2019-02-28T01:00:21.670Z,8.19
2019-02-28T01:02:53.469Z,8.17
2019-02-28T01:05:20.273Z,8.17
2019-02-28T01:07:49.066Z,8.18
2019-02-28T01:10:17.605Z,8.17
2019-02-28T01:12:46.062Z,8.15
2019-02-28T01:15:16.217Z,8.18
2019-02-28T01:17:44.814Z,8.11
2019-02-28T01:20:16.292Z,8.13
2019-02-28T01:22:43.758Z,8.16
2019-02-28T01:25:17.224Z,8.15
2019-02-28T01:27:45.647Z,8.13
2019-02-28T01:30:16.493Z,8.11
2019-02-28T01:32:49.805Z,8.12
2019-02-28T01:35:16.007Z,8.10
2019-02-28T01:37:44.533Z,8.06
2019-02-28T01:40:15.145Z,8.03
2019-02-28T01:42:43.709Z,7.96
2019-02-28T01:45:13.705Z,7.93
2019-02-28T01:47:42.220Z,7.90
2019-02-28T01:50:12.778Z,7.88
2019-02-28T01:52:45.666Z,7.80
2019-02-28T01:55:11.877Z,7.75
2019-02-28T01:57:44.026Z,7.72
2019-02-28T02:00:16.247Z,7.68
2019-02-28T02:02:44.659Z,7.65
2019-02-28T02:05:17.053Z,7.57
2019-02-28T02:07:43.724Z,7.56
2019-02-28T02:10:21.796Z,7.54
2019-02-28T02:12:51.635Z,7.52
2019-02-28T02:15:20.985Z,7.51
2019-02-28T02:17:49.528Z,7.48
2019-02-28T02:20:18.028Z,7.45
2019-02-28T02:22:46.545Z,7.42
2019-02-28T02:25:15.092Z,7.40
2019-02-28T02:27:43.671Z,7.36
2019-02-28T02:30:21.059Z,7.25
2019-02-28T02:32:49.475Z,7.24
2019-02-28T02:35:17.994Z,7.23
2019-02-28T02:37:46.601Z,7.14
2019-02-28T02:40:16.803Z,7.15
2019-02-28T02:42:48.517Z,7.12
2019-02-28T02:45:15.829Z,7.08
2019-02-28T02:47:44.756Z,7.05
2019-02-28T02:50:15.087Z,7.02
2019-02-28T02:52:43.682Z,7.02
2019-02-28T02:55:12.540Z,6.96
2019-02-28T02:57:40.994Z,6.95
2019-02-28T03:00:13.732Z,6.91
2019-02-28T03:02:43.201Z,6.87
2019-02-28T03:05:12.122Z,6.83
2019-02-28T03:07:40.601Z,6.75
2019-02-28T03:10:12.049Z,6.69
2019-02-28T03:12:40.519Z,6.58
2019-02-28T03:15:12.190Z,6.58
2019-02-28T03:17:46.480Z,6.64
2019-02-28T03:20:12.459Z,6.66
2019-02-28T03:22:40.891Z,6.65
2019-02-28T03:25:14.273Z,6.65
2019-02-28T03:27:42.737Z,6.68
2019-02-28T03:30:27.836Z,6.67
2019-02-28T03:32:49.597Z,6.67
2019-02-28T03:35:18.032Z,6.61
2019-02-28T03:37:46.428Z,6.64
2019-02-28T03:40:15.523Z,6.63
2019-02-28T03:42:44.421Z,6.61
2019-02-28T03:45:16.677Z,6.60
2019-02-28T03:47:45.209Z,6.59
2019-02-28T03:50:13.933Z,6.53
2019-02-28T03:52:44.313Z,6.52
2019-02-28T03:55:14.439Z,6.50
2019-02-28T03:57:42.967Z,6.52
2019-02-28T04:00:22.628Z,6.46
2019-02-28T04:02:57.063Z,6.41
2019-02-28T04:05:26.709Z,6.39
2019-02-28T04:07:53.534Z,6.39
2019-02-28T04:10:22.549Z,6.45
2019-02-28T04:12:51.416Z,6.39
2019-02-28T04:15:20.615Z,6.36
2019-02-28T04:17:49.009Z,6.41
2019-02-28T04:20:17.582Z,6.46
2019-02-28T04:22:46.702Z,6.46
2019-02-28T04:25:15.146Z,6.55
2019-02-28T04:27:43.654Z,6.54
2019-02-28T04:30:13.945Z,6.67
2019-02-28T04:32:42.443Z,6.60
2019-02-28T04:35:11.029Z,6.67
2019-02-28T04:37:44.954Z,6.71
2019-02-28T04:40:11.745Z,6.71
2019-02-28T04:42:40.184Z,6.71
2019-02-28T04:45:11.943Z,6.68
2019-02-28T04:47:41.573Z,6.69
2019-02-28T04:50:14.272Z,6.74
2019-02-28T04:52:48.050Z,6.75
2019-02-28T04:55:13.913Z,6.75
2019-02-28T04:57:42.723Z,6.71
2019-02-28T05:00:13.811Z,6.71
2019-02-28T05:02:42.339Z,6.73
2019-02-28T05:05:12.624Z,6.72
2019-02-28T05:07:41.217Z,6.69
2019-02-28T05:10:10.948Z,6.75
2019-02-28T05:12:39.926Z,6.73
2019-02-28T05:15:12.146Z,6.67
2019-02-28T05:17:40.551Z,6.65
2019-02-28T05:20:12.099Z,6.65
2019-02-28T05:22:41.336Z,6.61
2019-02-28T05:25:14.641Z,6.55
2019-02-28T05:27:41.637Z,6.52
2019-02-28T05:30:19.316Z,6.50
2019-02-28T05:32:47.810Z,6.50
2019-02-28T05:35:16.400Z,6.47
2019-02-28T05:37:48.199Z,6.44
2019-02-28T05:40:16.392Z,6.37
2019-02-28T05:42:44.865Z,6.39
2019-02-28T05:45:14.670Z,6.33
2019-02-28T05:47:46.912Z,6.29
2019-02-28T05:50:16.965Z,6.28
2019-02-28T05:52:46.211Z,6.31
2019-02-28T05:55:14.634Z,6.29
2019-02-28T05:57:44.395Z,6.28
2019-02-28T06:00:17.227Z,6.22
2019-02-28T06:02:45.667Z,6.20
2019-02-28T06:05:14.250Z,6.22
2019-02-28T06:07:42.836Z,6.17
2019-02-28T06:10:15.592Z,6.16
2019-02-28T06:12:44.958Z,6.16
2019-02-28T06:15:17.824Z,6.07
2019-02-28T06:17:46.493Z,6.11
2019-02-28T06:20:16.906Z,6.05
2019-02-28T06:22:46.766Z,6.06
2019-02-28T06:25:23.973Z,6.06
2019-02-28T06:27:50.486Z,6.06
2019-02-28T06:30:18.101Z,6.10
2019-02-28T06:32:46.538Z,6.09
2019-02-28T06:35:17.268Z,6.17
2019-02-28T06:37:46.228Z,6.22
2019-02-28T06:40:16.056Z,6.24
2019-02-28T06:42:46.682Z,6.33
2019-02-28T06:45:17.160Z,6.38
2019-02-28T06:47:49.655Z,6.43
2019-02-28T06:50:16.579Z,6.47
2019-02-28T06:52:45.088Z,6.52
2019-02-28T06:55:15.295Z,6.62
2019-02-28T06:57:43.720Z,6.79
2019-02-28T07:00:18.650Z,6.90
2019-02-28T07:02:47.753Z,6.98
2019-02-28T07:05:16.261Z,7.11
2019-02-28T07:07:45.763Z,7.23
2019-02-28T07:10:16.558Z,7.35
2019-02-28T07:12:45.062Z,7.57
2019-02-28T07:15:14.456Z,7.51
2019-02-28T07:17:46.557Z,7.69
2019-02-28T07:20:17.726Z,7.75
2019-02-28T07:22:46.191Z,7.71
2019-02-28T07:25:14.688Z,7.74
2019-02-28T07:27:43.123Z,7.75
2019-02-28T07:30:19.717Z,7.81
2019-02-28T07:32:48.466Z,7.93
2019-02-28T07:35:17.015Z,8.06
2019-02-28T07:37:45.635Z,8.17
2019-02-28T07:40:18.273Z,8.34
2019-02-28T07:42:47.210Z,8.51
2019-02-28T07:45:16.611Z,8.48
2019-02-28T07:47:45.119Z,8.52
2019-02-28T07:50:16.707Z,8.63
2019-02-28T07:52:45.323Z,8.46
2019-02-28T07:55:18.554Z,8.55
2019-02-28T07:57:51.157Z,8.57
2019-02-28T08:00:19.221Z,8.76
2019-02-28T08:02:47.936Z,8.84
2019-02-28T08:05:16.721Z,8.91
2019-02-28T08:07:52.135Z,9.29
2019-02-28T08:10:23.135Z,9.54
2019-02-28T08:12:51.743Z,9.45
2019-02-28T08:15:24.778Z,9.49
2019-02-28T08:17:53.295Z,9.95
2019-02-28T08:20:21.770Z,10.33
2019-02-28T08:22:50.456Z,10.56
2019-02-28T08:25:18.914Z,10.52
2019-02-28T08:27:47.400Z,10.57
2019-02-28T08:30:27.873Z,10.74
2019-02-28T08:32:56.301Z,10.82
2019-02-28T08:35:24.748Z,10.53
2019-02-28T08:37:56.938Z,10.76
2019-02-28T08:40:26.720Z,10.66
2019-02-28T08:42:55.558Z,10.46
2019-02-28T08:45:24.145Z,10.24
2019-02-28T08:47:55.797Z,10.47
2019-02-28T08:50:24.055Z,10.42
2019-02-28T08:53:01.286Z,10.55
2019-02-28T08:55:29.819Z,11.45
2019-02-28T08:58:05.050Z,11.26
2019-02-28T09:00:32.853Z,11.76
2019-02-28T09:03:00.894Z,11.59
2019-02-28T09:05:30.188Z,11.84
2019-02-28T09:07:59.122Z,11.48
2019-02-28T09:10:34.434Z,11.14
2019-02-28T09:13:07.763Z,11.39
2019-02-28T09:15:33.277Z,11.25
2019-02-28T09:18:01.942Z,11.19
2019-02-28T09:20:30.403Z,11.21
2019-02-28T09:23:02.165Z,11.04
2019-02-28T09:25:29.070Z,10.99
2019-02-28T09:27:57.507Z,10.79
2019-02-28T09:30:31.801Z,10.54
2019-02-28T09:33:00.354Z,10.76
2019-02-28T09:35:28.797Z,10.59
2019-02-28T09:37:57.354Z,10.50
2019-02-28T09:40:29.385Z,10.63
2019-02-28T09:42:56.019Z,10.74
2019-02-28T09:45:26.725Z,10.80
2019-02-28T09:48:00.712Z,10.80
2019-02-28T09:50:25.520Z,11.07
2019-02-28T09:52:53.977Z,11.01
2019-02-28T09:55:22.534Z,11.31
2019-02-28T09:57:54.823Z,11.59
2019-02-28T10:00:27.532Z,11.69
2019-02-28T10:02:56.259Z,11.72
2019-02-28T10:05:25.604Z,11.76
2019-02-28T10:07:54.049Z,11.71
2019-02-28T10:10:27.016Z,11.82
2019-02-28T10:12:56.844Z,11.79
2019-02-28T10:15:26.129Z,12.18
2019-02-28T10:17:54.558Z,12.07
2019-02-28T10:20:28.556Z,11.95
2019-02-28T10:22:57.574Z,12.12
2019-02-28T10:25:26.093Z,12.00
2019-02-28T10:27:55.017Z,12.07
2019-02-28T10:30:32.204Z,12.16
2019-02-28T10:32:58.145Z,12.19
2019-02-28T10:35:26.708Z,12.40
2019-02-28T10:37:58.458Z,12.15
2019-02-28T10:40:27.298Z,12.35
2019-02-28T10:42:55.892Z,12.41
2019-02-28T10:45:25.291Z,12.30
2019-02-28T10:47:53.760Z,12.26
2019-02-28T10:50:34.019Z,12.47
2019-02-28T10:53:05.374Z,12.36
2019-02-28T10:55:33.948Z,12.46
2019-02-28T10:58:03.038Z,12.41
2019-02-28T11:00:35.111Z,12.54
2019-02-28T11:03:03.879Z,12.66
2019-02-28T11:05:34.789Z,12.66
2019-02-28T11:08:04.660Z,12.48
2019-02-28T11:10:37.245Z,12.45
2019-02-28T11:13:08.232Z,12.41
2019-02-28T11:15:36.805Z,12.56
2019-02-28T11:18:09.631Z,12.60
2019-02-28T11:20:38.970Z,12.50
2019-02-28T11:23:07.851Z,12.38
2019-02-28T11:25:36.637Z,12.60
2019-02-28T11:28:05.694Z,12.73
2019-02-28T11:30:36.090Z,12.81
2019-02-28T11:33:05.712Z,12.63
2019-02-28T11:35:34.300Z,12.55
2019-02-28T11:38:04.838Z,12.65
2019-02-28T11:40:33.772Z,12.80
2019-02-28T11:43:04.284Z,12.89
2019-02-28T11:45:35.271Z,13.00
2019-02-28T11:48:06.461Z,13.05
2019-02-28T11:50:34.944Z,12.89
2019-02-28T11:53:05.913Z,12.77
2019-02-28T11:55:33.721Z,12.88
2019-02-28T11:58:02.323Z,13.10
2019-02-28T12:00:36.777Z,13.30
2019-02-28T12:03:05.882Z,13.21
2019-02-28T12:05:34.707Z,13.19
2019-02-28T12:08:03.176Z,12.90
2019-02-28T12:10:31.644Z,12.96
2019-02-28T12:13:00.183Z,13.16
2019-02-28T12:15:38.220Z,13.29
2019-02-28T12:18:06.563Z,13.33
2019-02-28T12:20:35.051Z,13.37
2019-02-28T12:23:03.669Z,13.27
2019-02-28T12:25:32.207Z,13.37
2019-02-28T12:28:06.533Z,13.48
2019-02-28T12:30:36.396Z,13.42
2019-02-28T12:33:05.400Z,13.47
2019-02-28T12:35:40.089Z,13.14
2019-02-28T12:38:04.358Z,13.37
2019-02-28T12:40:38.222Z,13.31
2019-02-28T12:43:09.695Z,13.41
2019-02-28T12:45:47.386Z,13.32
2019-02-28T12:48:35.024Z,13.53
2019-02-28T12:51:05.391Z,13.54
2019-02-28T12:53:33.689Z,13.55
2019-02-28T12:56:02.101Z,13.55
2019-02-28T12:58:38.910Z,13.66
2019-02-28T13:01:00.852Z,13.60
2019-02-28T13:03:32.283Z,13.63
2019-02-28T13:06:00.737Z,13.32
2019-02-28T13:08:29.177Z,13.27
2019-02-28T13:11:03.122Z,13.38
2019-02-28T13:13:28.963Z,13.48
2019-02-28T13:15:57.651Z,13.29
2019-02-28T13:18:26.182Z,13.20
2019-02-28T13:20:54.753Z,13.21
2019-02-28T13:23:23.190Z,13.18
2019-02-28T13:25:51.660Z,12.98
2019-02-28T13:28:22.539Z,12.93
2019-02-28T13:30:52.189Z,12.95
2019-02-28T13:33:20.540Z,12.87
2019-02-28T13:35:49.127Z,12.66
2019-02-28T13:38:19.312Z,12.55
2019-02-28T13:40:48.129Z,12.63
2019-02-28T13:43:21.131Z,12.65
2019-02-28T13:45:50.887Z,12.63
2019-02-28T13:48:25.663Z,12.55
2019-02-28T13:50:47.051Z,12.58
2019-02-28T13:53:17.847Z,12.45
2019-02-28T13:55:45.775Z,12.59
2019-02-28T13:58:17.750Z,12.54
2019-02-28T14:00:45.964Z,12.50
2019-02-28T14:03:17.032Z,12.45
2019-02-28T14:05:45.795Z,12.37
2019-02-28T14:08:15.198Z,12.35
2019-02-28T14:10:44.378Z,12.28
2019-02-28T14:13:12.920Z,12.34
2019-02-28T14:15:47.860Z,12.36
2019-02-28T14:18:17.075Z,12.21
2019-02-28T14:20:46.160Z,12.21
2019-02-28T14:23:20.160Z,12.20
2019-02-28T14:25:44.970Z,12.20
2019-02-28T14:28:13.408Z,12.16
2019-02-28T14:30:41.971Z,12.11
2019-02-28T14:33:10.416Z,12.13
2019-02-28T14:35:38.970Z,12.12
2019-02-28T14:38:07.561Z,12.11
2019-02-28T14:40:36.056Z,12.07
2019-02-28T14:43:04.665Z,12.07
2019-02-28T14:45:46.937Z,12.10
2019-02-28T14:48:15.486Z,12.10
2019-02-28T14:50:43.954Z,12.12
2019-02-28T14:53:14.391Z,12.06
2019-02-28T14:55:42.724Z,12.08
2019-02-28T14:58:11.083Z,12.09
2019-02-28T15:00:42.129Z,12.10
2019-02-28T15:03:10.716Z,12.18
2019-02-28T15:05:41.368Z,12.16
2019-02-28T15:08:11.784Z,12.18
2019-02-28T15:10:40.256Z,12.12
2019-02-28T15:13:08.826Z,12.12
2019-02-28T15:15:37.359Z,12.08
2019-02-28T15:18:05.920Z,12.03
2019-02-28T15:20:34.433Z,11.98
2019-02-28T15:23:02.944Z,12.02
2019-02-28T15:25:31.967Z,12.00
2019-02-28T15:28:00.729Z,11.95
2019-02-28T15:30:35.111Z,11.94
2019-02-28T15:33:03.711Z,11.91
2019-02-28T15:35:32.215Z,11.91
2019-02-28T15:38:00.680Z,11.91
2019-02-28T15:40:40.843Z,11.91
2019-02-28T15:43:09.431Z,11.84
2019-02-28T15:45:38.036Z,11.78
2019-02-28T15:48:14.917Z,11.79
2019-02-28T15:54:10.748Z,11.70
2019-02-28T15:56:39.207Z,11.64
2019-02-28T15:59:07.664Z,11.61
2019-02-28T16:01:36.086Z,11.60
2019-02-28T16:04:04.598Z,11.51
2019-02-28T16:06:33.073Z,11.49
2019-02-28T16:09:01.516Z,11.45
2019-02-28T16:11:29.953Z,11.42
2019-02-28T16:14:00.478Z,11.43
2019-02-28T16:16:28.686Z,11.39
2019-02-28T16:18:57.112Z,11.34
2019-02-28T16:21:26.031Z,11.30
2019-02-28T16:23:54.592Z,11.29
2019-02-28T16:26:23.003Z,11.26
2019-02-28T16:28:51.456Z,11.25
2019-02-28T16:31:19.928Z,11.18
2019-02-28T16:33:48.400Z,11.17
2019-02-28T16:36:16.872Z,11.11
2019-02-28T16:38:45.850Z,11.13
2019-02-28T16:41:14.582Z,11.13
2019-02-28T16:43:43.063Z,11.05
2019-02-28T16:46:12.365Z,11.00
2019-02-28T16:48:41.676Z,10.98
2019-02-28T16:51:10.139Z,10.94
2019-02-28T16:53:38.574Z,10.91
2019-02-28T16:56:07.183Z,10.85
2019-02-28T16:58:35.701Z,10.80
2019-02-28T17:01:04.200Z,10.77
2019-02-28T17:03:32.659Z,10.78
2019-02-28T17:06:01.567Z,10.73
2019-02-28T17:08:32.717Z,10.68
2019-02-28T17:11:01.153Z,10.64
2019-02-28T17:13:35.586Z,10.58
2019-02-28T17:16:11.706Z,10.57
2019-02-28T17:18:41.487Z,10.61
2019-02-28T17:21:16.689Z,10.47
2019-02-28T17:23:40.697Z,10.48
2019-02-28T17:26:09.213Z,10.46
2019-02-28T17:28:39.336Z,10.38
2019-02-28T17:31:21.705Z,10.37
2019-02-28T17:33:50.368Z,10.36
2019-02-28T17:36:20.479Z,10.27
2019-02-28T17:38:48.991Z,10.26
2019-02-28T17:41:17.449Z,10.34
2019-02-28T17:44:05.264Z,10.35
2019-02-28T17:46:33.688Z,10.28
2019-02-28T17:49:26.343Z,10.22
2019-02-28T17:51:58.495Z,10.19
2019-02-28T17:54:57.333Z,10.18
2019-02-28T17:57:38.547Z,10.10
2019-02-28T18:00:25.026Z,10.02
2019-02-28T18:03:06.431Z,9.98
2019-02-28T18:05:55.990Z,9.98
2019-02-28T18:08:38.738Z,9.90
2019-02-28T18:11:16.180Z,9.88
2019-02-28T18:13:59.382Z,9.97
2019-02-28T18:17:01.338Z,9.82
2019-02-28T18:19:47.570Z,9.72
2019-02-28T18:22:37.565Z,9.70
2019-02-28T18:25:17.334Z,9.75
2019-02-28T18:27:54.762Z,9.76
2019-02-28T18:30:35.035Z,9.61
2019-02-28T18:33:06.620Z,9.62
2019-02-28T18:35:33.786Z,9.54
2019-02-28T18:38:03.220Z,9.50
2019-02-28T18:40:32.054Z,9.46
2019-02-28T18:43:00.572Z,9.46
2019-02-28T18:45:29.509Z,9.46
2019-02-28T18:47:58.096Z,9.43
2019-02-28T18:50:26.585Z,9.38
2019-02-28T18:52:55.015Z,9.39
2019-02-28T18:55:24.625Z,9.48
2019-02-28T18:57:53.043Z,9.45
2019-02-28T19:00:23.268Z,9.41
2019-02-28T19:02:51.719Z,9.37
2019-02-28T19:05:20.159Z,9.34
2019-02-28T19:07:48.682Z,9.34
2019-02-28T19:10:18.675Z,9.30
2019-02-28T19:12:47.436Z,9.35
2019-02-28T19:15:16.153Z,9.28
2019-02-28T19:17:44.690Z,9.29
2019-02-28T19:20:13.202Z,9.16
2019-02-28T19:22:41.616Z,9.16
2019-02-28T19:25:12.006Z,9.12
2019-02-28T19:27:40.462Z,9.03
2019-02-28T19:30:12.262Z,8.97
2019-02-28T19:32:40.738Z,9.07
2019-02-28T19:35:09.181Z,8.98
2019-02-28T19:37:37.780Z,8.95
2019-02-28T19:40:09.235Z,8.92
2019-02-28T19:42:37.658Z,8.95
2019-02-28T19:45:12.095Z,8.93
2019-02-28T19:47:40.590Z,8.83
2019-02-28T19:50:10.849Z,8.92
2019-02-28T19:52:39.331Z,8.91
2019-02-28T19:55:11.041Z,8.91
2019-02-28T19:57:39.530Z,8.89
2019-02-28T20:00:13.593Z,8.94
2019-02-28T20:02:41.999Z,8.92
2019-02-28T20:05:11.590Z,8.97
2019-02-28T20:07:40.040Z,8.99
2019-02-28T20:10:14.312Z,9.00
2019-02-28T20:12:44.401Z,8.95
2019-02-28T20:15:15.293Z,8.93
2019-02-28T20:17:44.110Z,8.92
2019-02-28T20:20:18.988Z,8.92
2019-02-28T20:22:47.415Z,8.70
2019-02-28T20:25:16.622Z,8.69
2019-02-28T20:27:45.065Z,8.70
2019-02-28T20:30:16.552Z,8.75
2019-02-28T20:32:45.059Z,8.79
2019-02-28T20:35:13.560Z,8.73
2019-02-28T20:37:42.061Z,8.68
2019-02-28T20:40:14.115Z,8.66
2019-02-28T20:42:42.958Z,8.72
2019-02-28T20:45:12.853Z,8.77
2019-02-28T20:47:41.331Z,8.72
2019-02-28T20:50:27.805Z,8.70
2019-02-28T20:52:56.244Z,8.70
2019-02-28T20:55:24.668Z,8.62
2019-02-28T20:57:53.115Z,8.66
2019-02-28T21:00:23.231Z,8.72
2019-02-28T21:02:51.678Z,8.77
2019-02-28T21:05:20.250Z,8.75
2019-02-28T21:07:49.516Z,8.80
2019-02-28T21:10:18.148Z,8.87
2019-02-28T21:12:46.778Z,8.90
2019-02-28T21:15:15.324Z,8.87
2019-02-28T21:17:43.813Z,8.89
2019-02-28T21:20:14.639Z,8.93
2019-02-28T21:22:43.048Z,8.92
2019-02-28T21:25:14.546Z,8.88
2019-02-28T21:27:43.027Z,8.91
2019-02-28T21:30:14.863Z,8.95
2019-02-28T21:32:43.356Z,8.96
2019-02-28T21:35:11.951Z,8.96
2019-02-28T21:37:40.566Z,8.95
2019-02-28T21:40:11.857Z,8.99
2019-02-28T21:42:40.353Z,8.98
2019-02-28T21:45:20.243Z,8.99
2019-02-28T21:47:49.095Z,9.00
2019-02-28T21:50:17.999Z,9.04
2019-02-28T21:52:46.796Z,9.00
2019-02-28T21:55:16.627Z,8.96
2019-02-28T21:57:45.149Z,8.94
2019-02-28T22:00:21.496Z,8.86
2019-02-28T22:02:50.017Z,8.94
2019-02-28T22:05:18.520Z,8.96
2019-02-28T22:07:48.525Z,8.98
2019-02-28T22:10:17.666Z,8.91
2019-02-28T22:12:46.120Z,8.92
2019-02-28T22:15:25.014Z,8.96
2019-02-28T22:17:53.456Z,8.95
2019-02-28T22:20:21.972Z,8.95
2019-02-28T22:22:50.454Z,8.97
2019-02-28T22:25:19.058Z,8.98
2019-02-28T22:27:47.558Z,9.01
2019-02-28T22:30:43.745Z,8.96
2019-02-28T22:33:13.816Z,8.99
2019-02-28T22:36:02.173Z,9.03
2019-02-28T22:38:30.599Z,9.04
2019-02-28T22:40:59.052Z,9.01
2019-02-28T22:43:27.494Z,9.03
2019-02-28T22:45:55.907Z,9.03
2019-02-28T22:48:24.360Z,9.01
2019-02-28T22:50:52.809Z,9.03
2019-02-28T22:53:23.093Z,9.04
2019-02-28T22:55:51.538Z,9.08
2019-02-28T22:58:20.007Z,9.03
2019-02-28T23:01:07.512Z,9.01
2019-02-28T23:03:37.016Z,9.04
2019-02-28T23:06:06.331Z,9.04
2019-02-28T23:08:34.838Z,9.01
2019-02-28T23:11:03.294Z,8.99
2019-02-28T23:13:31.734Z,9.03
2019-02-28T23:16:00.261Z,8.94
2019-02-28T23:18:28.769Z,8.93
2019-02-28T23:20:57.283Z,8.96
2019-02-28T23:23:25.705Z,8.96
2019-02-28T23:25:54.147Z,8.99
2019-02-28T23:28:25.100Z,8.99
2019-02-28T23:31:13.293Z,8.99
2019-02-28T23:33:41.699Z,9.01
2019-02-28T23:36:10.236Z,9.01
2019-02-28T23:38:38.690Z,9.05
2019-02-28T23:41:07.146Z,9.06
2019-02-28T23:43:35.663Z,9.06
2019-02-28T23:46:04.169Z,9.07
2019-02-28T23:48:32.648Z,9.08
2019-02-28T23:51:01.121Z,9.09
2019-02-28T23:53:29.550Z,9.11
2019-02-28T23:55:58.037Z,9.09
2019-02-28T23:58:26.467Z,9.10
