createdAt,value
2022-08-29T00:03:20.050Z,99.90
2022-08-29T00:08:25.688Z,99.90
2022-08-29T00:13:31.039Z,99.90
2022-08-29T00:18:36.773Z,99.90
2022-08-29T00:23:44.414Z,99.90
2022-08-29T00:28:49.747Z,99.90
2022-08-29T00:33:56.916Z,99.90
2022-08-29T00:39:03.142Z,99.90
2022-08-29T00:44:09.140Z,99.90
2022-08-29T00:49:34.134Z,99.90
2022-08-29T00:54:42.523Z,99.90
2022-08-29T00:59:49.361Z,99.90
2022-08-29T01:04:55.134Z,99.90
2022-08-29T01:10:00.563Z,99.90
2022-08-29T01:15:10.885Z,99.90
2022-08-29T01:20:36.950Z,99.90
2022-08-29T01:25:45.468Z,99.90
2022-08-29T01:31:05.769Z,99.90
2022-08-29T01:36:14.243Z,99.90
2022-08-29T01:41:20.824Z,99.90
2022-08-29T01:46:34.782Z,99.90
2022-08-29T01:51:40.314Z,99.90
2022-08-29T01:56:48.944Z,99.90
2022-08-29T02:01:57.729Z,99.90
2022-08-29T02:07:03.662Z,99.90
2022-08-29T02:12:09.527Z,99.90
2022-08-29T02:17:15.386Z,99.90
2022-08-29T02:22:20.409Z,99.90
2022-08-29T02:27:27.588Z,99.90
2022-08-29T02:32:33.422Z,99.90
2022-08-29T02:37:39.996Z,99.90
2022-08-29T02:42:45.516Z,99.90
2022-08-29T02:47:52.331Z,99.90
2022-08-29T02:52:57.786Z,99.90
2022-08-29T02:58:03.550Z,99.90
2022-08-29T03:03:09.437Z,99.90
2022-08-29T03:08:15.697Z,99.90
2022-08-29T03:13:20.760Z,99.90
2022-08-29T03:18:25.932Z,99.90
2022-08-29T03:23:31.576Z,99.90
2022-08-29T03:28:37.366Z,99.90
2022-08-29T03:33:42.908Z,99.90
2022-08-29T03:38:48.826Z,99.90
2022-08-29T03:43:55.859Z,99.90
2022-08-29T03:49:00.866Z,99.90
2022-08-29T03:54:08.004Z,99.90
2022-08-29T03:59:14.638Z,99.90
2022-08-29T04:04:39.141Z,99.90
2022-08-29T04:09:45.408Z,99.90
2022-08-29T04:14:50.430Z,99.90
2022-08-29T04:19:56.047Z,99.90
2022-08-29T04:25:01.355Z,99.90
2022-08-29T04:30:09.648Z,99.90
2022-08-29T04:35:16.653Z,99.90
2022-08-29T04:40:23.072Z,99.90
2022-08-29T04:45:29.352Z,99.90
2022-08-29T04:50:34.887Z,99.90
2022-08-29T04:55:40.222Z,99.90
2022-08-29T05:00:47.586Z,99.90
2022-08-29T05:06:04.494Z,99.90
2022-08-29T05:11:13.292Z,99.90
2022-08-29T05:16:19.541Z,99.90
2022-08-29T05:21:27.099Z,99.90
2022-08-29T05:26:38.301Z,99.90
2022-08-29T05:31:44.542Z,99.90
2022-08-29T05:36:50.823Z,99.90
2022-08-29T05:41:57.851Z,99.90
2022-08-29T05:47:08.351Z,99.90
2022-08-29T05:52:16.036Z,99.90
2022-08-29T05:57:23.557Z,99.90
2022-08-29T06:02:29.774Z,99.90
2022-08-29T06:07:35.808Z,99.90
2022-08-29T06:12:40.693Z,99.90
2022-08-29T06:17:46.021Z,99.90
2022-08-29T06:22:51.075Z,99.90
2022-08-29T06:27:56.890Z,99.90
2022-08-29T06:33:03.221Z,99.90
2022-08-29T06:38:12.092Z,99.90
2022-08-29T06:43:16.232Z,99.90
2022-08-29T06:48:21.524Z,99.90
2022-08-29T06:53:32.320Z,99.90
2022-08-29T06:58:35.558Z,93.90
2022-08-29T07:03:42.257Z,26.20
2022-08-29T07:08:54.942Z,1.00
2022-08-29T07:13:59.261Z,1.00
2022-08-29T07:19:06.808Z,1.00
2022-08-29T07:24:12.478Z,99.90
2022-08-29T07:29:21.550Z,99.90
2022-08-29T07:34:27.282Z,99.90
2022-08-29T07:39:33.159Z,99.90
2022-08-29T07:44:37.749Z,83.70
2022-08-29T07:49:43.260Z,99.90
2022-08-29T07:54:49.522Z,99.20
2022-08-29T07:59:55.267Z,1.00
2022-08-29T08:05:00.765Z,1.00
2022-08-29T08:10:07.599Z,1.00
2022-08-29T08:15:14.508Z,1.00
2022-08-29T08:20:20.125Z,1.00
2022-08-29T08:25:26.265Z,1.00
2022-08-29T08:30:35.504Z,1.00
2022-08-29T08:35:42.302Z,1.00
2022-08-29T08:40:50.972Z,1.00
2022-08-29T08:45:57.354Z,1.00
2022-08-29T08:51:05.830Z,1.00
2022-08-29T08:56:16.833Z,1.00
2022-08-29T09:01:34.643Z,1.00
2022-08-29T09:07:04.058Z,99.90
2022-08-29T09:12:25.113Z,1.00
2022-08-29T09:17:37.198Z,1.00
2022-08-29T09:22:46.150Z,99.90
2022-08-29T09:27:52.242Z,1.00
2022-08-29T09:33:04.416Z,99.90
2022-08-29T09:38:23.505Z,33.20
2022-08-29T09:43:45.121Z,1.00
2022-08-29T09:49:02.521Z,1.00
2022-08-29T09:54:20.490Z,99.90
2022-08-29T09:59:32.107Z,1.00
2022-08-29T10:04:42.960Z,1.00
2022-08-29T10:10:09.983Z,1.00
2022-08-29T10:15:39.543Z,99.90
2022-08-29T10:20:29.046Z,99.90
2022-08-29T10:25:41.602Z,99.90
2022-08-29T10:31:02.700Z,99.90
2022-08-29T10:36:11.368Z,1.00
2022-08-29T10:41:19.549Z,1.00
2022-08-29T10:46:51.432Z,1.00
2022-08-29T10:52:19.431Z,1.00
2022-08-29T10:57:39.926Z,99.90
2022-08-29T11:03:01.248Z,99.90
2022-08-29T11:08:13.913Z,99.90
2022-08-29T11:13:25.935Z,99.90
2022-08-29T11:18:34.920Z,1.00
2022-08-29T11:23:44.196Z,1.00
2022-08-29T11:28:53.039Z,1.00
2022-08-29T11:34:05.707Z,99.90
2022-08-29T11:39:26.330Z,99.90
2022-08-29T11:44:41.854Z,99.90
2022-08-29T11:49:50.476Z,1.00
2022-08-29T11:55:16.413Z,99.90
2022-08-29T12:00:39.962Z,99.90
2022-08-29T12:05:51.176Z,1.00
2022-08-29T12:10:58.851Z,99.90
2022-08-29T12:16:12.249Z,1.00
2022-08-29T12:21:40.261Z,1.00
2022-08-29T12:26:47.426Z,1.00
2022-08-29T12:32:18.090Z,1.00
2022-08-29T12:37:11.091Z,1.00
2022-08-29T12:42:40.500Z,1.00
2022-08-29T12:47:52.220Z,1.00
2022-08-29T12:53:04.015Z,1.00
2022-08-29T12:58:13.317Z,1.00
2022-08-29T13:03:23.068Z,1.00
2022-08-29T13:08:32.573Z,1.00
2022-08-29T13:13:38.506Z,1.00
2022-08-29T13:19:00.601Z,1.00
2022-08-29T13:24:04.993Z,1.00
2022-08-29T13:29:13.921Z,1.00
2022-08-29T13:34:20.967Z,1.00
2022-08-29T13:39:41.472Z,1.00
2022-08-29T13:44:49.293Z,1.00
2022-08-29T13:50:00.785Z,1.00
2022-08-29T13:55:13.362Z,1.00
2022-08-29T14:00:32.465Z,1.00
2022-08-29T14:05:28.820Z,1.00
2022-08-29T14:10:36.235Z,1.00
2022-08-29T14:15:43.019Z,1.00
2022-08-29T14:20:48.824Z,1.00
2022-08-29T14:25:56.187Z,1.00
2022-08-29T14:31:03.329Z,1.00
2022-08-29T14:36:09.934Z,1.00
2022-08-29T14:41:16.032Z,1.00
2022-08-29T14:46:22.810Z,1.00
2022-08-29T14:51:29.245Z,1.00
2022-08-29T14:56:51.426Z,1.00
2022-08-29T15:01:44.487Z,1.00
2022-08-29T15:06:51.474Z,1.00
2022-08-29T15:11:56.927Z,1.00
2022-08-29T15:17:02.456Z,1.00
2022-08-29T15:22:08.481Z,1.00
2022-08-29T15:27:15.392Z,1.00
2022-08-29T15:32:20.649Z,1.00
2022-08-29T15:37:26.742Z,1.00
2022-08-29T15:42:33.319Z,1.00
2022-08-29T15:47:39.473Z,99.90
2022-08-29T15:52:44.528Z,99.90
2022-08-29T15:57:52.442Z,99.90
2022-08-29T16:02:57.808Z,1.00
2022-08-29T16:08:03.142Z,99.90
2022-08-29T16:13:08.651Z,99.90
2022-08-29T16:18:14.990Z,99.90
2022-08-29T16:23:21.047Z,82.70
2022-08-29T16:28:28.870Z,1.00
2022-08-29T16:33:34.472Z,1.00
2022-08-29T16:38:40.439Z,99.90
2022-08-29T16:43:47.077Z,92.40
2022-08-29T16:48:53.133Z,1.00
2022-08-29T16:53:59.650Z,1.00
2022-08-29T16:59:05.820Z,1.00
2022-08-29T17:04:14.733Z,1.00
2022-08-29T17:09:22.887Z,99.90
2022-08-29T17:14:28.403Z,99.90
2022-08-29T17:19:34.720Z,99.90
2022-08-29T17:24:40.630Z,1.00
2022-08-29T17:29:47.271Z,99.90
2022-08-29T17:34:52.798Z,1.00
2022-08-29T17:39:59.031Z,1.00
2022-08-29T17:45:06.003Z,99.90
2022-08-29T17:50:11.710Z,1.00
2022-08-29T17:55:18.364Z,99.90
2022-08-29T18:00:25.767Z,99.90
2022-08-29T18:05:31.477Z,99.90
2022-08-29T18:10:38.477Z,1.00
2022-08-29T18:15:43.713Z,1.00
2022-08-29T18:20:49.146Z,1.00
2022-08-29T18:25:54.721Z,1.00
2022-08-29T18:31:00.803Z,1.00
2022-08-29T18:36:10.520Z,1.00
2022-08-29T18:41:15.790Z,1.00
2022-08-29T18:46:21.495Z,1.00
2022-08-29T18:51:27.635Z,1.00
2022-08-29T18:56:34.652Z,1.00
2022-08-29T19:01:42.634Z,1.00
2022-08-29T19:06:48.969Z,1.00
2022-08-29T19:11:56.268Z,1.00
2022-08-29T19:17:02.968Z,1.00
2022-08-29T19:22:10.958Z,1.00
2022-08-29T19:27:39.712Z,1.00
2022-08-29T19:32:23.967Z,1.00
2022-08-29T19:37:31.796Z,1.00
2022-08-29T19:42:41.773Z,1.00
2022-08-29T19:47:50.441Z,1.00
2022-08-29T19:52:56.774Z,1.00
2022-08-29T19:58:02.996Z,1.00
2022-08-29T20:03:09.733Z,1.00
2022-08-29T20:08:15.775Z,1.00
2022-08-29T20:13:22.760Z,1.00
2022-08-29T20:18:29.153Z,1.00
2022-08-29T20:23:36.224Z,1.00
2022-08-29T20:28:43.647Z,1.00
2022-08-29T20:33:50.237Z,1.00
2022-08-29T20:38:54.843Z,1.00
2022-08-29T20:44:03.393Z,72.60
2022-08-29T20:49:11.615Z,1.00
2022-08-29T20:54:20.687Z,1.00
2022-08-29T20:59:26.915Z,1.00
2022-08-29T21:04:51.394Z,1.00
2022-08-29T21:09:57.396Z,1.00
2022-08-29T21:15:03.631Z,1.00
2022-08-29T21:20:10.100Z,1.00
2022-08-29T21:25:16.604Z,1.00
2022-08-29T21:30:23.472Z,1.00
2022-08-29T21:35:29.501Z,1.00
2022-08-29T21:40:35.561Z,1.00
2022-08-29T21:45:42.758Z,1.00
2022-08-29T21:50:51.668Z,1.00
2022-08-29T21:55:57.588Z,1.00
2022-08-29T22:01:01.766Z,1.00
2022-08-29T22:06:09.143Z,1.00
2022-08-29T22:11:18.942Z,1.00
2022-08-29T22:16:30.278Z,1.00
2022-08-29T22:21:41.887Z,1.00
2022-08-29T22:26:48.634Z,1.00
2022-08-29T22:31:56.633Z,1.00
2022-08-29T22:37:02.013Z,1.00
2022-08-29T22:42:07.074Z,1.00
2022-08-29T22:47:12.787Z,1.00
2022-08-29T22:52:19.429Z,1.00
2022-08-29T22:57:24.758Z,99.90
2022-08-29T23:02:30.441Z,99.90
2022-08-29T23:07:36.605Z,26.40
2022-08-29T23:12:42.365Z,1.00
2022-08-29T23:17:49.039Z,99.90
2022-08-29T23:22:56.489Z,99.90
2022-08-29T23:28:02.651Z,99.90
2022-08-29T23:33:07.644Z,99.90
2022-08-29T23:38:15.778Z,99.90
2022-08-29T23:43:22.708Z,91.60
2022-08-29T23:48:27.882Z,99.90
2022-08-29T23:53:34.906Z,99.90
2022-08-29T23:58:40.998Z,99.90
