createdAt,value
2023-03-31T00:00:54.199Z,0.93
2023-03-31T00:03:24.096Z,1.13
2023-03-31T00:05:58.095Z,1.13
2023-03-31T00:08:30.121Z,1.10
2023-03-31T00:11:00.876Z,1.03
2023-03-31T00:13:29.526Z,1.50
2023-03-31T00:16:01.942Z,1.10
2023-03-31T00:18:29.882Z,1.37
2023-03-31T00:21:08.085Z,1.50
2023-03-31T00:23:37.339Z,1.30
2023-03-31T00:26:06.158Z,1.10
2023-03-31T00:28:34.485Z,1.10
2023-03-31T00:31:03.044Z,1.10
2023-03-31T00:33:31.210Z,1.40
2023-03-31T00:36:01.919Z,1.40
2023-03-31T00:38:30.195Z,1.20
2023-03-31T00:40:59.708Z,1.07
2023-03-31T00:43:32.922Z,0.93
2023-03-31T00:46:15.287Z,1.00
2023-03-31T00:48:50.081Z,1.00
2023-03-31T00:51:19.877Z,1.00
2023-03-31T00:53:51.792Z,1.00
2023-03-31T00:56:20.924Z,1.10
2023-03-31T00:58:49.797Z,1.30
2023-03-31T01:01:20.492Z,1.20
2023-03-31T01:03:50.439Z,1.10
2023-03-31T01:06:20.523Z,1.20
2023-03-31T01:08:51.042Z,1.40
2023-03-31T01:11:22.842Z,1.00
2023-03-31T01:13:52.644Z,1.00
2023-03-31T01:16:20.535Z,1.10
2023-03-31T01:18:49.470Z,1.20
2023-03-31T01:21:53.720Z,1.27
2023-03-31T01:25:06.799Z,1.23
2023-03-31T01:27:50.771Z,1.40
2023-03-31T01:31:06.561Z,0.97
2023-03-31T01:34:01.164Z,1.00
2023-03-31T01:36:56.099Z,1.00
2023-03-31T01:39:55.654Z,1.10
2023-03-31T01:42:31.062Z,1.20
2023-03-31T01:45:07.995Z,1.00
2023-03-31T01:47:40.665Z,1.33
2023-03-31T01:50:18.353Z,1.17
2023-03-31T01:52:50.922Z,1.20
2023-03-31T01:55:24.336Z,1.30
2023-03-31T01:57:55.141Z,1.23
2023-03-31T02:00:29.355Z,1.50
2023-03-31T02:03:02.673Z,1.20
2023-03-31T02:05:36.242Z,1.70
2023-03-31T02:08:07.833Z,1.30
2023-03-31T02:10:37.558Z,1.80
2023-03-31T02:13:07.834Z,1.50
2023-03-31T02:15:39.194Z,1.40
2023-03-31T02:18:11.277Z,1.50
2023-03-31T02:20:42.685Z,1.50
2023-03-31T02:23:13.453Z,1.30
2023-03-31T02:25:48.147Z,1.33
2023-03-31T02:28:21.512Z,1.40
2023-03-31T02:30:56.138Z,1.40
2023-03-31T02:33:23.944Z,1.43
2023-03-31T02:35:51.987Z,1.20
2023-03-31T02:38:20.413Z,1.73
2023-03-31T02:40:49.583Z,1.30
2023-03-31T02:43:17.424Z,1.23
2023-03-31T02:45:47.411Z,1.40
2023-03-31T02:48:19.400Z,0.90
2023-03-31T02:51:01.667Z,1.40
2023-03-31T02:53:40.603Z,1.10
2023-03-31T02:56:22.060Z,1.27
2023-03-31T02:59:04.596Z,1.33
2023-03-31T03:01:44.774Z,1.60
2023-03-31T03:04:29.650Z,1.90
2023-03-31T03:07:04.614Z,1.40
2023-03-31T03:09:38.999Z,1.40
2023-03-31T03:12:16.374Z,1.40
2023-03-31T03:14:50.918Z,1.37
2023-03-31T03:17:24.648Z,1.47
2023-03-31T03:19:55.522Z,1.40
2023-03-31T03:22:23.987Z,1.43
2023-03-31T03:24:52.451Z,1.50
2023-03-31T03:27:23.065Z,1.03
2023-03-31T03:29:51.063Z,1.40
2023-03-31T03:32:18.831Z,1.77
2023-03-31T03:34:46.593Z,1.20
2023-03-31T03:37:14.328Z,1.10
2023-03-31T03:39:42.116Z,1.03
2023-03-31T03:42:09.923Z,1.20
2023-03-31T03:44:39.011Z,1.67
2023-03-31T03:47:07.207Z,1.30
2023-03-31T03:49:35.030Z,1.33
2023-03-31T03:52:02.815Z,1.30
2023-03-31T03:54:30.737Z,1.37
2023-03-31T03:56:58.599Z,1.33
2023-03-31T03:59:26.390Z,1.40
2023-03-31T04:01:55.554Z,1.10
2023-03-31T04:04:23.532Z,1.30
2023-03-31T04:06:51.581Z,1.30
2023-03-31T04:09:19.439Z,1.10
2023-03-31T04:11:47.211Z,1.57
2023-03-31T04:14:15.118Z,1.47
2023-03-31T04:16:42.986Z,1.17
2023-03-31T04:19:13.210Z,1.10
2023-03-31T04:21:45.506Z,1.37
2023-03-31T04:24:15.976Z,1.80
2023-03-31T04:26:43.764Z,1.70
2023-03-31T04:29:13.584Z,1.67
2023-03-31T04:31:43.292Z,1.40
2023-03-31T04:34:14.377Z,1.30
2023-03-31T04:36:47.076Z,1.80
2023-03-31T04:39:15.706Z,1.73
2023-03-31T04:41:43.470Z,1.07
2023-03-31T04:44:11.381Z,1.50
2023-03-31T04:46:39.122Z,1.70
2023-03-31T04:49:06.925Z,1.50
2023-03-31T04:51:36.027Z,1.70
2023-03-31T04:54:04.007Z,1.67
2023-03-31T04:56:31.953Z,1.80
2023-03-31T04:59:03.729Z,2.10
2023-03-31T05:01:33.435Z,1.70
2023-03-31T05:04:01.356Z,1.57
2023-03-31T05:06:29.325Z,1.53
2023-03-31T05:08:58.425Z,1.47
2023-03-31T05:11:26.313Z,1.70
2023-03-31T05:13:54.183Z,1.70
2023-03-31T05:16:22.085Z,1.67
2023-03-31T05:18:49.842Z,2.10
2023-03-31T05:21:19.006Z,2.10
2023-03-31T05:23:47.248Z,1.27
2023-03-31T05:26:17.045Z,1.50
2023-03-31T05:28:44.892Z,1.53
2023-03-31T05:31:14.189Z,1.30
2023-03-31T05:33:42.526Z,1.50
2023-03-31T05:36:11.757Z,1.70
2023-03-31T05:38:39.856Z,1.77
2023-03-31T05:41:09.129Z,1.50
2023-03-31T05:43:39.195Z,2.10
2023-03-31T05:46:07.794Z,1.70
2023-03-31T05:48:37.262Z,1.67
2023-03-31T05:51:05.460Z,1.83
2023-03-31T05:53:33.986Z,2.07
2023-03-31T05:56:03.490Z,1.97
2023-03-31T05:58:31.668Z,2.00
2023-03-31T06:01:08.253Z,2.20
2023-03-31T06:03:37.924Z,2.50
2023-03-31T06:06:08.000Z,2.33
2023-03-31T06:08:36.244Z,1.83
2023-03-31T06:11:06.632Z,1.70
2023-03-31T06:13:35.018Z,2.30
2023-03-31T06:16:04.968Z,2.00
2023-03-31T06:18:35.753Z,1.63
2023-03-31T06:21:04.648Z,1.97
2023-03-31T06:23:33.053Z,1.60
2023-03-31T06:26:03.281Z,1.47
2023-03-31T06:28:31.434Z,1.27
2023-03-31T06:31:06.234Z,1.60
2023-03-31T06:33:35.026Z,1.90
2023-03-31T06:36:05.317Z,1.80
2023-03-31T06:38:33.846Z,2.50
2023-03-31T06:41:01.668Z,2.20
2023-03-31T06:43:29.781Z,2.77
2023-03-31T06:45:57.980Z,2.30
2023-03-31T06:48:27.892Z,2.23
2023-03-31T06:50:56.216Z,2.43
2023-03-31T06:53:23.984Z,2.00
2023-03-31T06:55:51.949Z,1.97
2023-03-31T06:58:19.817Z,1.80
2023-03-31T07:00:47.606Z,2.40
2023-03-31T07:03:18.594Z,1.90
2023-03-31T07:05:51.133Z,2.30
2023-03-31T07:08:19.229Z,1.90
2023-03-31T07:10:48.700Z,2.10
2023-03-31T07:13:17.038Z,2.00
2023-03-31T07:15:45.789Z,2.90
2023-03-31T07:18:15.382Z,2.83
2023-03-31T07:20:43.501Z,2.47
2023-03-31T07:23:12.606Z,2.90
2023-03-31T07:25:40.396Z,2.47
2023-03-31T07:28:08.184Z,3.07
2023-03-31T07:30:36.216Z,3.40
2023-03-31T07:33:04.215Z,2.70
2023-03-31T07:35:32.130Z,2.30
2023-03-31T07:38:00.207Z,2.60
2023-03-31T07:40:30.502Z,2.87
2023-03-31T07:42:58.256Z,3.17
2023-03-31T07:45:28.182Z,2.87
2023-03-31T07:47:56.263Z,2.80
2023-03-31T07:50:24.613Z,3.13
2023-03-31T07:52:52.937Z,2.60
2023-03-31T07:55:21.163Z,3.53
2023-03-31T07:57:51.240Z,3.17
2023-03-31T08:00:20.207Z,3.50
2023-03-31T08:02:48.126Z,3.00
2023-03-31T08:05:18.232Z,3.23
2023-03-31T08:07:48.012Z,3.77
2023-03-31T08:10:18.202Z,3.00
2023-03-31T08:12:46.133Z,3.20
2023-03-31T08:15:15.405Z,3.50
2023-03-31T08:17:43.269Z,3.10
2023-03-31T08:20:12.397Z,3.80
2023-03-31T08:22:41.692Z,3.43
2023-03-31T08:25:10.327Z,3.73
2023-03-31T08:27:40.280Z,4.60
2023-03-31T08:30:11.393Z,4.77
2023-03-31T08:32:40.766Z,4.40
2023-03-31T08:35:09.767Z,4.70
2023-03-31T08:37:37.756Z,3.90
2023-03-31T08:40:09.329Z,4.37
2023-03-31T08:42:40.451Z,4.33
2023-03-31T08:45:16.736Z,3.87
2023-03-31T08:47:49.914Z,4.00
2023-03-31T08:50:22.305Z,4.30
2023-03-31T08:52:55.877Z,3.10
2023-03-31T08:55:28.501Z,3.70
2023-03-31T08:58:04.663Z,3.23
2023-03-31T09:00:41.160Z,3.67
2023-03-31T09:03:19.441Z,3.87
2023-03-31T09:05:59.664Z,4.87
2023-03-31T09:08:36.001Z,4.57
2023-03-31T09:11:25.818Z,6.10
2023-03-31T09:14:16.113Z,7.23
2023-03-31T09:16:49.602Z,4.83
2023-03-31T09:19:34.437Z,4.10
2023-03-31T09:22:03.798Z,3.80
2023-03-31T09:24:35.192Z,4.37
2023-03-31T09:27:06.497Z,3.57
2023-03-31T09:29:43.038Z,3.67
2023-03-31T09:32:16.733Z,3.33
2023-03-31T09:34:47.752Z,3.70
2023-03-31T09:37:15.740Z,3.90
2023-03-31T09:39:44.001Z,3.73
2023-03-31T09:42:13.808Z,3.60
2023-03-31T09:44:44.009Z,3.70
2023-03-31T09:47:17.520Z,3.20
2023-03-31T09:49:54.191Z,2.40
2023-03-31T09:52:29.087Z,3.47
2023-03-31T09:55:01.227Z,3.40
2023-03-31T09:57:33.551Z,3.47
2023-03-31T10:00:14.466Z,2.77
2023-03-31T10:02:45.648Z,3.07
2023-03-31T10:05:29.746Z,3.03
2023-03-31T10:08:24.818Z,2.73
2023-03-31T10:10:54.735Z,2.20
2023-03-31T10:13:25.664Z,2.43
2023-03-31T10:15:54.722Z,2.63
2023-03-31T10:18:33.120Z,2.43
2023-03-31T10:21:05.082Z,3.10
2023-03-31T10:23:34.978Z,2.13
2023-03-31T10:26:05.535Z,2.50
2023-03-31T10:28:35.883Z,2.20
2023-03-31T10:31:04.187Z,2.43
2023-03-31T10:33:35.100Z,2.10
2023-03-31T10:36:09.961Z,2.10
2023-03-31T10:38:40.511Z,1.87
2023-03-31T10:41:08.692Z,1.90
2023-03-31T10:43:41.281Z,1.87
2023-03-31T10:46:10.324Z,1.80
2023-03-31T10:48:41.285Z,2.50
2023-03-31T10:51:17.795Z,4.10
2023-03-31T10:53:47.727Z,3.53
2023-03-31T10:56:39.130Z,2.30
2023-03-31T10:59:30.771Z,1.93
2023-03-31T11:02:14.711Z,2.10
2023-03-31T11:04:50.366Z,1.43
2023-03-31T11:07:36.791Z,2.47
2023-03-31T11:10:18.631Z,2.17
2023-03-31T11:12:53.410Z,1.53
2023-03-31T11:15:26.530Z,1.03
2023-03-31T11:18:04.946Z,1.20
2023-03-31T11:20:40.770Z,1.33
2023-03-31T11:23:18.303Z,1.40
2023-03-31T11:25:52.439Z,1.10
2023-03-31T11:28:34.109Z,1.10
2023-03-31T11:31:15.488Z,1.20
2023-03-31T11:33:59.925Z,1.00
2023-03-31T11:36:44.455Z,0.77
2023-03-31T11:39:27.102Z,1.07
2023-03-31T11:41:58.942Z,0.97
2023-03-31T11:44:31.368Z,1.17
2023-03-31T11:47:03.281Z,0.90
2023-03-31T11:49:38.084Z,1.23
2023-03-31T11:52:10.841Z,1.10
2023-03-31T11:54:43.820Z,1.27
2023-03-31T11:57:17.354Z,1.00
2023-03-31T11:59:48.214Z,0.80
2023-03-31T12:02:20.434Z,0.97
2023-03-31T12:04:52.290Z,0.90
2023-03-31T12:07:27.519Z,1.27
2023-03-31T12:10:05.580Z,1.00
2023-03-31T12:12:36.707Z,0.80
2023-03-31T12:15:15.358Z,0.80
2023-03-31T12:17:46.506Z,0.80
2023-03-31T12:20:23.592Z,0.50
2023-03-31T12:22:51.607Z,0.40
2023-03-31T12:25:25.980Z,0.50
2023-03-31T12:27:54.760Z,0.60
2023-03-31T12:30:30.971Z,0.50
2023-03-31T12:33:05.103Z,0.40
2023-03-31T12:35:47.797Z,0.50
2023-03-31T12:38:26.296Z,0.40
2023-03-31T12:41:07.490Z,0.63
2023-03-31T12:43:59.532Z,0.53
2023-03-31T12:46:57.840Z,0.30
2023-03-31T12:49:50.185Z,0.60
2023-03-31T12:52:22.922Z,0.60
2023-03-31T12:55:16.974Z,0.30
2023-03-31T12:57:46.094Z,0.50
2023-03-31T13:00:23.490Z,0.57
2023-03-31T13:02:52.160Z,0.47
2023-03-31T13:05:46.813Z,0.57
2023-03-31T13:08:54.535Z,0.40
2023-03-31T13:11:34.930Z,0.57
2023-03-31T13:14:06.476Z,0.50
2023-03-31T13:16:36.411Z,0.60
2023-03-31T13:19:06.876Z,0.50
2023-03-31T13:21:54.347Z,0.63
2023-03-31T13:24:23.749Z,0.40
2023-03-31T13:26:54.089Z,0.63
2023-03-31T13:29:26.778Z,0.90
2023-03-31T13:32:11.026Z,0.87
2023-03-31T13:34:44.555Z,0.60
2023-03-31T13:37:23.304Z,0.60
2023-03-31T13:40:45.401Z,0.60
2023-03-31T13:43:37.889Z,0.47
2023-03-31T13:46:48.681Z,0.53
2023-03-31T13:49:57.717Z,0.53
2023-03-31T13:52:48.370Z,0.60
2023-03-31T13:55:52.423Z,0.43
2023-03-31T13:58:34.352Z,0.47
2023-03-31T14:01:41.040Z,0.60
2023-03-31T14:04:47.574Z,0.73
2023-03-31T14:07:21.052Z,0.50
2023-03-31T14:09:53.922Z,0.50
2023-03-31T14:12:23.863Z,0.53
2023-03-31T14:14:54.251Z,0.53
2023-03-31T14:17:24.527Z,0.60
2023-03-31T14:20:08.806Z,0.60
2023-03-31T14:22:48.823Z,0.63
2023-03-31T14:25:27.653Z,0.40
2023-03-31T14:28:05.019Z,0.70
2023-03-31T14:30:42.576Z,0.40
2023-03-31T14:33:26.730Z,0.50
2023-03-31T14:35:59.276Z,0.60
2023-03-31T14:38:29.878Z,0.77
2023-03-31T14:41:00.931Z,0.60
2023-03-31T14:43:33.410Z,0.80
2023-03-31T14:46:02.321Z,0.70
2023-03-31T14:48:34.033Z,1.20
2023-03-31T14:51:03.786Z,1.30
2023-03-31T14:53:31.544Z,0.77
2023-03-31T14:56:04.220Z,1.20
2023-03-31T14:58:35.308Z,1.43
2023-03-31T15:01:06.674Z,1.30
2023-03-31T15:03:37.323Z,1.27
2023-03-31T15:06:06.487Z,1.33
2023-03-31T15:08:36.727Z,1.13
2023-03-31T15:13:49.545Z,1.40
2023-03-31T15:16:32.741Z,1.57
2023-03-31T15:19:06.066Z,0.93
2023-03-31T15:21:38.845Z,1.17
2023-03-31T15:24:07.813Z,2.00
2023-03-31T15:26:41.451Z,2.73
2023-03-31T15:29:14.081Z,2.97
2023-03-31T15:31:42.110Z,1.33
2023-03-31T15:34:16.831Z,1.47
2023-03-31T15:36:44.729Z,1.50
2023-03-31T15:39:14.471Z,1.67
2023-03-31T15:41:43.240Z,1.30
2023-03-31T15:44:30.982Z,1.10
2023-03-31T15:47:01.521Z,1.00
2023-03-31T15:49:30.805Z,1.20
2023-03-31T15:52:00.451Z,1.13
2023-03-31T15:54:34.818Z,0.80
2023-03-31T15:57:04.762Z,0.97
2023-03-31T15:59:54.551Z,0.93
2023-03-31T16:02:26.212Z,0.70
2023-03-31T16:04:58.275Z,0.83
2023-03-31T16:07:28.029Z,0.90
2023-03-31T16:10:00.168Z,1.00
2023-03-31T16:12:31.492Z,0.70
2023-03-31T16:15:03.625Z,1.20
2023-03-31T16:17:37.719Z,0.73
2023-03-31T16:20:11.021Z,0.70
2023-03-31T16:22:44.282Z,0.80
2023-03-31T16:25:14.162Z,1.33
2023-03-31T16:27:44.297Z,0.80
2023-03-31T16:30:15.386Z,1.20
2023-03-31T16:33:03.010Z,1.23
2023-03-31T16:35:33.749Z,1.53
2023-03-31T16:38:02.632Z,1.07
2023-03-31T16:40:32.706Z,1.30
2023-03-31T16:43:11.998Z,1.30
2023-03-31T16:45:40.024Z,1.20
2023-03-31T16:48:16.386Z,1.10
2023-03-31T16:50:47.723Z,1.30
2023-03-31T16:53:16.588Z,1.00
2023-03-31T16:55:44.534Z,1.10
2023-03-31T16:58:12.481Z,1.30
2023-03-31T17:00:41.738Z,0.83
2023-03-31T17:03:10.981Z,1.00
2023-03-31T17:05:41.112Z,0.70
2023-03-31T17:08:11.056Z,0.53
2023-03-31T17:10:40.646Z,0.53
2023-03-31T17:13:09.411Z,0.63
2023-03-31T17:15:37.586Z,0.70
2023-03-31T17:18:07.143Z,0.90
2023-03-31T17:20:35.380Z,0.70
2023-03-31T17:23:04.183Z,0.60
2023-03-31T17:25:34.440Z,0.73
2023-03-31T17:28:02.251Z,0.90
2023-03-31T17:30:30.170Z,0.67
2023-03-31T17:32:58.253Z,0.70
2023-03-31T17:35:26.677Z,0.60
2023-03-31T17:37:55.168Z,0.80
2023-03-31T17:40:24.682Z,1.23
2023-03-31T17:42:54.337Z,0.80
2023-03-31T17:45:22.116Z,0.80
2023-03-31T17:47:49.914Z,0.87
2023-03-31T17:50:18.128Z,1.27
2023-03-31T17:52:46.391Z,0.90
2023-03-31T17:55:14.625Z,1.20
2023-03-31T17:57:42.385Z,1.27
2023-03-31T18:00:15.024Z,0.70
2023-03-31T18:02:43.231Z,1.00
2023-03-31T18:05:11.953Z,0.67
2023-03-31T18:07:39.809Z,0.80
2023-03-31T18:10:09.897Z,0.67
2023-03-31T18:12:37.724Z,0.70
2023-03-31T18:15:06.994Z,0.60
2023-03-31T18:17:36.413Z,0.50
2023-03-31T18:20:05.371Z,0.80
2023-03-31T18:22:33.526Z,0.60
2023-03-31T18:25:01.267Z,0.50
2023-03-31T18:27:29.006Z,0.67
2023-03-31T18:29:56.728Z,0.47
2023-03-31T18:32:24.576Z,0.60
2023-03-31T18:34:53.703Z,1.10
2023-03-31T18:37:21.541Z,0.73
2023-03-31T18:39:49.302Z,1.50
2023-03-31T18:42:18.352Z,1.80
2023-03-31T18:44:46.329Z,1.23
2023-03-31T18:47:16.449Z,1.70
2023-03-31T18:49:44.201Z,1.50
2023-03-31T18:52:13.284Z,1.10
2023-03-31T18:54:41.340Z,0.80
2023-03-31T18:57:09.162Z,0.70
2023-03-31T18:59:37.167Z,0.40
2023-03-31T19:02:05.096Z,0.80
2023-03-31T19:04:32.955Z,0.50
2023-03-31T19:07:00.717Z,2.00
2023-03-31T19:09:29.785Z,1.90
2023-03-31T19:11:58.178Z,0.97
2023-03-31T19:14:25.930Z,1.07
2023-03-31T19:16:53.754Z,0.63
2023-03-31T19:19:21.577Z,0.70
2023-03-31T19:21:50.619Z,0.60
2023-03-31T19:24:18.386Z,0.50
2023-03-31T19:26:47.551Z,0.57
2023-03-31T19:29:15.296Z,0.77
2023-03-31T19:31:44.886Z,0.60
2023-03-31T19:34:12.737Z,0.77
2023-03-31T19:36:40.633Z,0.60
2023-03-31T19:39:08.362Z,0.70
2023-03-31T19:41:36.740Z,0.60
2023-03-31T19:44:05.987Z,0.80
2023-03-31T19:46:34.060Z,0.60
2023-03-31T19:49:01.902Z,0.60
2023-03-31T19:51:29.732Z,0.70
2023-03-31T19:53:58.390Z,0.80
2023-03-31T19:56:26.860Z,0.60
2023-03-31T19:58:54.904Z,0.93
2023-03-31T20:01:26.205Z,0.70
2023-03-31T20:03:55.844Z,1.00
2023-03-31T20:06:25.487Z,0.80
2023-03-31T20:08:54.095Z,0.70
2023-03-31T20:11:22.063Z,0.90
2023-03-31T20:13:50.366Z,0.63
2023-03-31T20:16:19.834Z,0.97
2023-03-31T20:18:53.056Z,0.57
2023-03-31T20:21:22.807Z,0.70
2023-03-31T20:23:50.984Z,0.70
2023-03-31T20:26:21.435Z,0.40
2023-03-31T20:28:51.658Z,1.07
2023-03-31T20:31:21.135Z,0.60
2023-03-31T20:33:51.959Z,0.40
2023-03-31T20:36:21.600Z,0.70
2023-03-31T20:38:52.101Z,0.83
2023-03-31T20:41:21.570Z,0.60
2023-03-31T20:43:50.401Z,0.50
2023-03-31T20:46:18.799Z,0.50
2023-03-31T20:48:48.134Z,0.27
2023-03-31T20:51:19.030Z,0.50
2023-03-31T20:53:48.684Z,0.50
2023-03-31T20:56:18.212Z,0.40
2023-03-31T20:58:46.577Z,0.30
2023-03-31T21:01:15.248Z,0.50
2023-03-31T21:03:43.449Z,0.50
2023-03-31T21:06:13.595Z,0.30
2023-03-31T21:08:45.337Z,0.50
2023-03-31T21:11:13.738Z,0.50
2023-03-31T21:13:41.565Z,0.40
2023-03-31T21:16:09.385Z,0.30
2023-03-31T21:18:37.546Z,0.50
2023-03-31T21:21:07.910Z,0.40
2023-03-31T21:23:36.213Z,0.20
2023-03-31T21:26:06.576Z,0.20
2023-03-31T21:28:37.640Z,0.20
2023-03-31T21:31:07.262Z,0.30
2023-03-31T21:33:37.566Z,0.50
2023-03-31T21:36:07.882Z,0.40
2023-03-31T21:38:36.102Z,0.30
2023-03-31T21:41:07.817Z,0.37
2023-03-31T21:43:35.821Z,0.30
2023-03-31T21:46:03.909Z,0.60
2023-03-31T21:48:31.923Z,0.40
2023-03-31T21:51:00.581Z,0.40
2023-03-31T21:53:30.029Z,0.40
2023-03-31T21:55:58.513Z,0.50
2023-03-31T21:58:29.742Z,0.40
2023-03-31T22:00:58.970Z,0.43
2023-03-31T22:03:28.675Z,0.40
2023-03-31T22:05:57.042Z,0.40
2023-03-31T22:08:25.021Z,0.60
2023-03-31T22:10:53.808Z,0.63
2023-03-31T22:13:22.391Z,0.30
2023-03-31T22:15:52.036Z,0.50
2023-03-31T22:18:20.179Z,0.30
2023-03-31T22:20:48.391Z,0.40
2023-03-31T22:23:17.064Z,0.50
2023-03-31T22:25:44.822Z,0.60
2023-03-31T22:28:13.363Z,0.80
2023-03-31T22:30:41.747Z,0.60
2023-03-31T22:33:11.236Z,1.00
2023-03-31T22:35:39.150Z,0.60
2023-03-31T22:38:08.510Z,1.00
2023-03-31T22:40:37.067Z,0.70
2023-03-31T22:43:04.840Z,0.70
2023-03-31T22:45:32.735Z,0.63
2023-03-31T22:48:00.810Z,0.70
2023-03-31T22:50:30.898Z,0.33
2023-03-31T22:52:58.648Z,0.60
2023-03-31T22:55:26.391Z,0.63
2023-03-31T22:57:54.330Z,0.60
2023-03-31T23:00:22.458Z,0.63
2023-03-31T23:02:50.665Z,0.60
2023-03-31T23:05:18.677Z,0.43
2023-03-31T23:07:47.950Z,0.57
2023-03-31T23:10:16.019Z,0.40
2023-03-31T23:12:44.081Z,0.63
2023-03-31T23:15:11.954Z,0.80
2023-03-31T23:17:39.833Z,0.40
2023-03-31T23:20:08.683Z,0.80
2023-03-31T23:22:36.430Z,0.70
2023-03-31T23:25:06.292Z,0.90
2023-03-31T23:27:34.065Z,0.63
2023-03-31T23:30:01.836Z,0.70
2023-03-31T23:32:29.577Z,0.60
2023-03-31T23:34:57.290Z,0.53
2023-03-31T23:37:25.124Z,0.70
2023-03-31T23:39:52.957Z,0.60
2023-03-31T23:42:22.105Z,0.60
2023-03-31T23:44:49.881Z,0.40
2023-03-31T23:47:17.661Z,0.70
2023-03-31T23:49:45.407Z,0.67
2023-03-31T23:52:13.983Z,0.70
2023-03-31T23:54:42.127Z,0.60
2023-03-31T23:57:10.061Z,0.67
2023-03-31T23:59:39.272Z,0.57
