createdAt,value
2023-03-01T00:01:58.432Z,-2.19
2023-03-01T00:04:29.018Z,-2.26
2023-03-01T00:06:57.100Z,-2.21
2023-03-01T00:09:26.662Z,-2.21
2023-03-01T00:11:55.887Z,-2.24
2023-03-01T00:14:25.288Z,-2.27
2023-03-01T00:16:53.639Z,-2.30
2023-03-01T00:19:23.692Z,-2.40
2023-03-01T00:21:52.211Z,-2.42
2023-03-01T00:24:21.440Z,-2.39
2023-03-01T00:26:49.995Z,-2.37
2023-03-01T00:29:18.717Z,-2.38
2023-03-01T00:31:46.996Z,-2.46
2023-03-01T00:34:15.652Z,-2.44
2023-03-01T00:36:44.707Z,-2.52
2023-03-01T00:39:23.902Z,-2.56
2023-03-01T00:42:00.130Z,-2.52
2023-03-01T00:44:29.583Z,-2.48
2023-03-01T00:46:57.692Z,-2.47
2023-03-01T00:49:29.058Z,-2.52
2023-03-01T00:51:57.248Z,-2.47
2023-03-01T00:54:25.659Z,-2.45
2023-03-01T00:56:53.644Z,-2.49
2023-03-01T00:59:21.770Z,-2.48
2023-03-01T01:01:50.797Z,-2.49
2023-03-01T01:04:19.053Z,-2.52
2023-03-01T01:06:48.299Z,-2.53
2023-03-01T01:09:21.723Z,-2.60
2023-03-01T01:11:51.852Z,-2.56
2023-03-01T01:14:20.845Z,-2.55
2023-03-01T01:16:49.261Z,-2.52
2023-03-01T01:19:23.269Z,-2.51
2023-03-01T01:21:52.808Z,-2.55
2023-03-01T01:24:20.780Z,-2.52
2023-03-01T01:26:49.211Z,-2.57
2023-03-01T01:29:17.804Z,-2.59
2023-03-01T01:31:46.779Z,-2.59
2023-03-01T01:34:18.205Z,-2.59
2023-03-01T01:36:52.601Z,-2.64
2023-03-01T01:39:22.190Z,-2.63
2023-03-01T01:41:50.468Z,-2.67
2023-03-01T01:44:27.656Z,-2.61
2023-03-01T01:47:05.104Z,-2.60
2023-03-01T01:49:49.082Z,-2.54
2023-03-01T01:52:26.802Z,-2.49
2023-03-01T01:54:59.756Z,-2.50
2023-03-01T01:58:03.744Z,-2.53
2023-03-01T02:00:33.379Z,-2.49
2023-03-01T02:03:05.563Z,-2.55
2023-03-01T02:05:47.229Z,-2.59
2023-03-01T02:08:21.255Z,-2.62
2023-03-01T02:10:51.568Z,-2.62
2023-03-01T02:13:21.441Z,-2.58
2023-03-01T02:15:50.836Z,-2.60
2023-03-01T02:18:23.470Z,-2.57
2023-03-01T02:21:06.860Z,-2.62
2023-03-01T02:23:35.711Z,-2.60
2023-03-01T02:26:46.656Z,-2.58
2023-03-01T02:29:14.941Z,-2.56
2023-03-01T02:31:43.641Z,-2.65
2023-03-01T02:34:23.375Z,-2.74
2023-03-01T02:37:05.946Z,-2.75
2023-03-01T02:39:49.645Z,-2.77
2023-03-01T02:42:27.279Z,-2.77
2023-03-01T02:44:57.861Z,-2.81
2023-03-01T02:47:26.185Z,-2.81
2023-03-01T02:49:57.730Z,-2.80
2023-03-01T02:52:54.323Z,-2.79
2023-03-01T02:55:26.232Z,-2.77
2023-03-01T02:57:55.364Z,-2.82
2023-03-01T03:00:28.708Z,-2.83
2023-03-01T03:02:59.574Z,-2.82
2023-03-01T03:05:30.539Z,-2.84
2023-03-01T03:08:02.699Z,-2.89
2023-03-01T03:10:33.530Z,-2.94
2023-03-01T03:13:08.492Z,-3.01
2023-03-01T03:15:37.457Z,-3.02
2023-03-01T03:18:15.281Z,-3.07
2023-03-01T03:20:47.304Z,-3.07
2023-03-01T03:23:15.634Z,-3.06
2023-03-01T03:25:44.345Z,-3.17
2023-03-01T03:28:13.029Z,-3.22
2023-03-01T03:30:42.894Z,-3.18
2023-03-01T03:33:15.354Z,-3.23
2023-03-01T03:35:47.595Z,-3.26
2023-03-01T03:38:18.387Z,-3.28
2023-03-01T03:41:03.670Z,-3.28
2023-03-01T03:43:36.084Z,-3.33
2023-03-01T03:46:11.769Z,-3.33
2023-03-01T03:48:45.617Z,-3.33
2023-03-01T03:51:19.651Z,-3.38
2023-03-01T03:53:47.803Z,-3.31
2023-03-01T03:56:16.382Z,-3.35
2023-03-01T03:58:45.156Z,-3.40
2023-03-01T04:01:13.304Z,-3.44
2023-03-01T04:03:43.137Z,-3.47
2023-03-01T04:06:11.342Z,-3.51
2023-03-01T04:08:39.541Z,-3.50
2023-03-01T04:11:26.782Z,-3.41
2023-03-01T04:14:00.430Z,-3.31
2023-03-01T04:16:38.226Z,-3.29
2023-03-01T04:19:07.981Z,-3.27
2023-03-01T04:21:37.490Z,-3.32
2023-03-01T04:24:06.380Z,-3.28
2023-03-01T04:26:35.670Z,-3.29
2023-03-01T04:29:03.953Z,-3.31
2023-03-01T04:31:35.965Z,-3.25
2023-03-01T04:34:04.657Z,-3.22
2023-03-01T04:36:33.118Z,-3.19
2023-03-01T04:39:13.649Z,-3.13
2023-03-01T04:41:42.173Z,-3.03
2023-03-01T04:44:10.506Z,-2.90
2023-03-01T04:46:39.326Z,-2.78
2023-03-01T04:49:07.845Z,-2.60
2023-03-01T04:51:37.425Z,-1.46
2023-03-01T04:54:13.066Z,0.33
2023-03-01T04:56:41.731Z,2.03
2023-03-01T04:59:11.332Z,3.25
2023-03-01T05:01:40.142Z,4.11
2023-03-01T05:04:08.835Z,4.91
2023-03-01T05:06:37.415Z,5.74
2023-03-01T05:09:08.574Z,6.60
2023-03-01T05:11:37.292Z,7.19
2023-03-01T05:14:09.436Z,7.68
2023-03-01T05:16:38.413Z,8.02
2023-03-01T05:19:13.109Z,7.97
2023-03-01T05:22:01.306Z,6.33
2023-03-01T05:24:30.980Z,4.58
2023-03-01T05:27:02.286Z,3.37
2023-03-01T05:29:32.752Z,2.44
2023-03-01T05:32:02.393Z,1.68
2023-03-01T05:34:32.962Z,1.21
2023-03-01T05:37:01.561Z,0.93
2023-03-01T05:39:33.656Z,0.67
2023-03-01T05:42:03.981Z,0.57
2023-03-01T05:44:32.191Z,0.42
2023-03-01T05:47:00.396Z,0.36
2023-03-01T05:49:29.031Z,0.27
2023-03-01T05:51:58.843Z,0.21
2023-03-01T05:54:26.958Z,0.28
2023-03-01T05:56:58.370Z,0.29
2023-03-01T05:59:26.779Z,0.30
2023-03-01T06:01:57.123Z,0.32
2023-03-01T06:04:25.198Z,0.40
2023-03-01T06:06:57.673Z,0.44
2023-03-01T06:09:27.399Z,0.46
2023-03-01T06:11:55.649Z,0.48
2023-03-01T06:14:23.678Z,0.54
2023-03-01T06:16:51.963Z,0.66
2023-03-01T06:19:20.620Z,0.66
2023-03-01T06:21:48.693Z,0.75
2023-03-01T06:24:16.778Z,0.87
2023-03-01T06:26:45.234Z,0.98
2023-03-01T06:29:13.310Z,1.09
2023-03-01T06:31:41.722Z,1.14
2023-03-01T06:34:09.708Z,1.23
2023-03-01T06:36:43.445Z,1.32
2023-03-01T06:39:18.143Z,1.39
2023-03-01T06:41:46.333Z,1.48
2023-03-01T06:44:15.122Z,1.55
2023-03-01T06:46:46.111Z,1.68
2023-03-01T06:49:17.742Z,1.80
2023-03-01T06:51:46.346Z,1.85
2023-03-01T06:54:14.857Z,1.69
2023-03-01T06:56:46.134Z,1.68
2023-03-01T06:59:16.949Z,1.78
2023-03-01T07:01:45.541Z,1.81
2023-03-01T07:04:16.001Z,1.95
2023-03-01T07:06:44.331Z,2.09
2023-03-01T07:09:12.529Z,2.20
2023-03-01T07:11:41.110Z,2.24
2023-03-01T07:14:17.030Z,2.33
2023-03-01T07:16:46.796Z,2.44
2023-03-01T07:19:14.698Z,2.55
2023-03-01T07:21:44.254Z,2.64
2023-03-01T07:24:12.724Z,2.73
2023-03-01T07:26:51.287Z,2.77
2023-03-01T07:29:19.635Z,2.81
2023-03-01T07:31:47.732Z,2.81
2023-03-01T07:34:15.754Z,2.86
2023-03-01T07:36:46.748Z,2.99
2023-03-01T07:39:15.106Z,3.08
2023-03-01T07:41:43.246Z,3.11
2023-03-01T07:44:11.218Z,3.20
2023-03-01T07:46:40.746Z,3.23
2023-03-01T07:49:09.287Z,3.37
2023-03-01T07:51:38.327Z,3.48
2023-03-01T07:54:09.923Z,3.50
2023-03-01T07:56:38.673Z,3.52
2023-03-01T07:59:08.952Z,3.56
2023-03-01T08:01:37.211Z,3.55
2023-03-01T08:04:08.374Z,3.59
2023-03-01T08:06:38.840Z,3.70
2023-03-01T08:09:08.107Z,3.73
2023-03-01T08:11:39.031Z,3.98
2023-03-01T08:14:27.558Z,4.13
2023-03-01T08:16:56.637Z,4.37
2023-03-01T08:19:29.802Z,4.42
2023-03-01T08:21:59.491Z,4.62
2023-03-01T08:24:32.230Z,4.81
2023-03-01T08:27:00.816Z,5.04
2023-03-01T08:29:29.377Z,5.62
2023-03-01T08:32:00.622Z,6.32
2023-03-01T08:34:29.628Z,6.56
2023-03-01T08:37:16.461Z,6.68
2023-03-01T08:39:44.741Z,6.57
2023-03-01T08:42:12.977Z,6.25
2023-03-01T08:44:47.058Z,6.18
2023-03-01T08:47:15.823Z,6.26
2023-03-01T08:49:44.148Z,6.63
2023-03-01T08:52:13.419Z,6.88
2023-03-01T08:54:41.528Z,7.13
2023-03-01T08:57:14.108Z,7.46
2023-03-01T08:59:42.801Z,7.83
2023-03-01T09:02:16.787Z,7.96
2023-03-01T09:04:45.683Z,7.95
2023-03-01T09:07:17.844Z,7.57
2023-03-01T09:09:48.108Z,7.62
2023-03-01T09:12:16.635Z,7.77
2023-03-01T09:14:45.240Z,7.63
2023-03-01T09:17:13.755Z,7.50
2023-03-01T09:19:42.138Z,7.38
2023-03-01T09:22:10.247Z,7.20
2023-03-01T09:24:42.258Z,6.63
2023-03-01T09:27:11.376Z,6.32
2023-03-01T09:29:41.106Z,6.15
2023-03-01T09:32:18.963Z,6.12
2023-03-01T09:35:05.465Z,6.04
2023-03-01T09:37:35.061Z,6.00
2023-03-01T09:40:05.408Z,5.91
2023-03-01T09:42:38.387Z,5.85
2023-03-01T09:45:13.716Z,5.79
2023-03-01T09:47:44.323Z,5.75
2023-03-01T09:50:22.475Z,5.83
2023-03-01T09:53:06.039Z,5.88
2023-03-01T09:55:40.281Z,6.17
2023-03-01T09:58:17.492Z,6.54
2023-03-01T10:00:49.231Z,6.81
2023-03-01T10:03:27.866Z,6.96
2023-03-01T10:06:05.067Z,7.24
2023-03-01T10:08:58.528Z,7.28
2023-03-01T10:11:54.265Z,7.20
2023-03-01T10:14:30.555Z,7.28
2023-03-01T10:17:34.443Z,7.62
2023-03-01T10:20:20.388Z,7.72
2023-03-01T10:22:53.725Z,7.96
2023-03-01T10:25:42.561Z,7.99
2023-03-01T10:28:33.152Z,8.19
2023-03-01T10:31:05.937Z,8.50
2023-03-01T10:33:38.663Z,8.79
2023-03-01T10:36:07.500Z,8.97
2023-03-01T10:38:55.943Z,8.94
2023-03-01T10:41:26.783Z,8.97
2023-03-01T10:43:58.102Z,8.82
2023-03-01T10:46:37.773Z,8.78
2023-03-01T10:49:16.621Z,8.70
2023-03-01T10:51:47.674Z,8.31
2023-03-01T10:54:21.839Z,8.09
2023-03-01T10:56:54.340Z,8.34
2023-03-01T10:59:42.681Z,8.36
2023-03-01T11:02:27.980Z,8.25
2023-03-01T11:05:32.944Z,8.23
2023-03-01T11:08:04.491Z,8.07
2023-03-01T11:10:36.533Z,8.08
2023-03-01T11:13:20.336Z,7.73
2023-03-01T11:16:02.500Z,7.61
2023-03-01T11:18:46.299Z,7.53
2023-03-01T11:21:17.308Z,7.43
2023-03-01T11:23:47.252Z,7.15
2023-03-01T11:26:16.880Z,6.75
2023-03-01T11:28:52.481Z,6.55
2023-03-01T11:31:21.283Z,6.41
2023-03-01T11:34:46.147Z,6.52
2023-03-01T11:37:36.791Z,6.65
2023-03-01T11:40:19.442Z,6.90
2023-03-01T11:43:26.766Z,7.19
2023-03-01T11:46:35.176Z,7.49
2023-03-01T11:49:28.522Z,7.80
2023-03-01T11:52:12.009Z,8.00
2023-03-01T11:55:15.711Z,8.18
2023-03-01T11:58:08.819Z,7.80
2023-03-01T12:01:09.450Z,7.72
2023-03-01T12:03:53.152Z,7.51
2023-03-01T12:06:33.282Z,7.24
2023-03-01T12:09:33.526Z,7.15
2023-03-01T12:12:54.009Z,7.50
2023-03-01T12:15:32.315Z,7.62
2023-03-01T12:18:44.754Z,7.57
2023-03-01T12:21:31.595Z,7.54
2023-03-01T12:24:30.478Z,7.57
2023-03-01T12:27:35.419Z,7.61
2023-03-01T12:30:35.291Z,7.27
2023-03-01T12:33:06.707Z,7.00
2023-03-01T12:35:45.086Z,6.82
2023-03-01T12:38:27.264Z,6.59
2023-03-01T12:41:20.653Z,6.31
2023-03-01T12:44:07.400Z,5.95
2023-03-01T12:46:54.017Z,5.83
2023-03-01T12:49:36.218Z,5.81
2023-03-01T12:52:22.098Z,5.60
2023-03-01T12:54:52.900Z,5.47
2023-03-01T12:57:44.547Z,5.42
2023-03-01T13:00:34.605Z,5.51
2023-03-01T13:03:40.565Z,5.42
2023-03-01T13:06:32.296Z,5.33
2023-03-01T13:09:41.183Z,5.23
2023-03-01T13:13:00.034Z,4.98
2023-03-01T13:15:39.271Z,4.94
2023-03-01T13:18:17.542Z,4.93
2023-03-01T13:20:45.814Z,4.82
2023-03-01T13:23:29.043Z,4.69
2023-03-01T13:26:00.711Z,4.71
2023-03-01T13:28:42.572Z,4.76
2023-03-01T13:31:16.759Z,4.83
2023-03-01T13:33:54.977Z,4.87
2023-03-01T13:36:30.655Z,4.89
2023-03-01T13:39:00.437Z,4.89
2023-03-01T13:41:44.880Z,4.69
2023-03-01T13:44:28.551Z,4.63
2023-03-01T13:47:16.664Z,4.61
2023-03-01T13:50:04.198Z,4.57
2023-03-01T13:52:41.918Z,4.63
2023-03-01T13:55:20.703Z,4.64
2023-03-01T13:57:54.984Z,4.60
2023-03-01T14:00:36.842Z,4.62
2023-03-01T14:03:21.710Z,4.38
2023-03-01T14:06:17.758Z,4.30
2023-03-01T14:08:49.896Z,4.07
2023-03-01T14:11:29.164Z,4.06
2023-03-01T14:14:29.119Z,3.99
2023-03-01T14:17:09.248Z,4.05
2023-03-01T14:19:37.625Z,4.01
2023-03-01T14:22:20.832Z,3.96
2023-03-01T14:24:57.907Z,3.96
2023-03-01T14:27:42.824Z,3.90
2023-03-01T14:30:21.887Z,3.77
2023-03-01T14:33:08.079Z,3.55
2023-03-01T14:35:37.870Z,3.50
2023-03-01T14:38:06.461Z,3.44
2023-03-01T14:40:37.885Z,3.33
2023-03-01T14:43:13.885Z,3.28
2023-03-01T14:45:48.836Z,3.24
2023-03-01T14:48:17.776Z,3.14
2023-03-01T14:50:47.248Z,3.08
2023-03-01T14:53:26.275Z,3.05
2023-03-01T14:56:05.974Z,3.11
2023-03-01T14:58:37.878Z,3.15
2023-03-01T15:01:06.482Z,3.08
2023-03-01T15:03:42.441Z,3.05
2023-03-01T15:06:11.677Z,2.90
2023-03-01T15:08:44.382Z,2.69
2023-03-01T15:11:19.001Z,2.74
2023-03-01T15:13:48.615Z,2.79
2023-03-01T15:16:26.829Z,2.81
2023-03-01T15:19:07.541Z,2.81
2023-03-01T15:21:38.666Z,2.83
2023-03-01T15:24:20.913Z,2.75
2023-03-01T15:27:03.640Z,2.85
2023-03-01T15:29:34.827Z,2.89
2023-03-01T15:32:08.252Z,2.93
2023-03-01T15:34:39.195Z,2.91
2023-03-01T15:38:01.921Z,2.93
2023-03-01T15:40:34.349Z,2.95
2023-03-01T15:43:05.536Z,2.94
2023-03-01T15:45:35.516Z,2.95
2023-03-01T15:48:27.787Z,2.99
2023-03-01T15:50:58.339Z,3.00
2023-03-01T15:53:28.973Z,3.03
2023-03-01T15:55:57.250Z,3.05
2023-03-01T15:58:27.562Z,2.99
2023-03-01T16:01:01.242Z,2.96
2023-03-01T16:03:30.374Z,2.88
2023-03-01T16:06:02.522Z,2.94
2023-03-01T16:08:31.065Z,2.96
2023-03-01T16:10:59.550Z,2.97
2023-03-01T16:13:29.603Z,2.91
2023-03-01T16:16:05.564Z,2.78
2023-03-01T16:18:34.481Z,2.73
2023-03-01T16:21:06.864Z,2.68
2023-03-01T16:23:35.842Z,2.63
2023-03-01T16:26:04.653Z,2.58
2023-03-01T16:28:33.204Z,2.57
2023-03-01T16:31:02.985Z,2.48
2023-03-01T16:33:37.566Z,2.46
2023-03-01T16:36:11.754Z,2.42
2023-03-01T16:38:40.038Z,2.38
2023-03-01T16:41:16.217Z,2.37
2023-03-01T16:43:44.890Z,2.35
2023-03-01T16:46:15.521Z,2.34
2023-03-01T16:48:44.096Z,2.30
2023-03-01T16:51:15.300Z,2.25
2023-03-01T16:53:48.482Z,2.26
2023-03-01T16:56:20.433Z,2.22
2023-03-01T16:58:49.513Z,2.21
2023-03-01T17:01:25.898Z,2.18
2023-03-01T17:03:54.859Z,2.16
2023-03-01T17:06:24.924Z,2.15
2023-03-01T17:08:54.002Z,2.12
2023-03-01T17:11:25.184Z,2.09
2023-03-01T17:13:57.141Z,2.05
2023-03-01T17:16:26.088Z,2.08
2023-03-01T17:18:54.476Z,2.06
2023-03-01T17:21:22.487Z,2.00
2023-03-01T17:23:50.726Z,1.95
2023-03-01T17:26:20.313Z,1.94
2023-03-01T17:28:52.599Z,1.94
2023-03-01T17:31:21.609Z,1.95
2023-03-01T17:33:50.493Z,1.92
2023-03-01T17:36:19.297Z,1.92
2023-03-01T17:38:47.644Z,1.95
2023-03-01T17:41:19.165Z,1.95
2023-03-01T17:43:48.212Z,1.96
2023-03-01T17:46:17.379Z,2.03
2023-03-01T17:48:50.029Z,2.10
2023-03-01T17:51:43.816Z,2.20
2023-03-01T17:54:12.381Z,2.27
2023-03-01T17:56:42.707Z,2.37
2023-03-01T17:59:18.108Z,2.43
2023-03-01T18:01:47.074Z,2.47
2023-03-01T18:04:15.603Z,2.52
2023-03-01T18:06:46.747Z,2.56
2023-03-01T18:09:15.328Z,2.61
2023-03-01T18:11:46.666Z,2.68
2023-03-01T18:14:16.476Z,2.73
2023-03-01T18:16:44.403Z,2.69
2023-03-01T18:19:13.520Z,2.72
2023-03-01T18:21:44.343Z,2.72
2023-03-01T18:24:13.012Z,2.73
2023-03-01T18:26:42.562Z,2.68
2023-03-01T18:29:10.975Z,2.69
2023-03-01T18:31:45.916Z,2.66
2023-03-01T18:34:19.272Z,2.65
2023-03-01T18:37:10.225Z,2.65
2023-03-01T18:39:39.081Z,2.66
2023-03-01T18:42:09.000Z,2.67
2023-03-01T18:44:38.949Z,2.67
2023-03-01T18:47:07.046Z,2.69
2023-03-01T18:49:38.139Z,2.67
2023-03-01T18:52:06.336Z,2.67
2023-03-01T18:54:36.592Z,2.65
2023-03-01T18:57:05.653Z,2.62
2023-03-01T18:59:38.775Z,2.75
2023-03-01T19:02:07.250Z,2.73
2023-03-01T19:04:35.296Z,2.70
2023-03-01T19:07:03.912Z,2.59
2023-03-01T19:09:37.180Z,2.58
2023-03-01T19:12:06.726Z,2.60
2023-03-01T19:14:35.481Z,2.55
2023-03-01T19:17:05.241Z,2.57
2023-03-01T19:19:33.749Z,2.56
2023-03-01T19:22:06.208Z,2.56
2023-03-01T19:24:35.806Z,2.52
2023-03-01T19:27:03.775Z,2.53
2023-03-01T19:29:36.880Z,2.52
2023-03-01T19:32:05.364Z,2.48
2023-03-01T19:34:34.059Z,2.46
2023-03-01T19:37:05.234Z,2.44
2023-03-01T19:39:37.483Z,2.46
2023-03-01T19:42:08.281Z,2.47
2023-03-01T19:44:40.520Z,2.47
2023-03-01T19:47:08.801Z,2.47
2023-03-01T19:49:38.497Z,2.46
2023-03-01T19:52:07.231Z,2.49
2023-03-01T19:54:36.520Z,2.47
2023-03-01T19:57:06.031Z,2.47
2023-03-01T19:59:34.791Z,2.46
2023-03-01T20:02:04.085Z,2.44
2023-03-01T20:04:33.733Z,2.47
2023-03-01T20:07:01.998Z,2.48
2023-03-01T20:09:30.822Z,2.50
2023-03-01T20:11:59.442Z,2.48
2023-03-01T20:14:27.864Z,2.47
2023-03-01T20:16:56.377Z,2.48
2023-03-01T20:19:25.198Z,2.52
2023-03-01T20:21:54.579Z,2.54
2023-03-01T20:24:24.987Z,2.53
2023-03-01T20:26:53.954Z,2.51
2023-03-01T20:29:22.328Z,2.49
2023-03-01T20:31:50.783Z,2.50
2023-03-01T20:34:19.163Z,2.45
2023-03-01T20:36:48.147Z,2.44
2023-03-01T20:39:16.691Z,2.45
2023-03-01T20:41:46.844Z,2.44
2023-03-01T20:44:20.873Z,2.42
2023-03-01T20:46:50.015Z,2.40
2023-03-01T20:49:22.136Z,2.43
2023-03-01T20:51:50.344Z,2.45
2023-03-01T20:54:18.704Z,2.43
2023-03-01T20:56:48.141Z,2.42
2023-03-01T20:59:16.783Z,2.44
2023-03-01T21:01:45.335Z,2.42
2023-03-01T21:04:14.642Z,2.40
2023-03-01T21:06:46.123Z,2.39
2023-03-01T21:09:14.997Z,2.40
2023-03-01T21:11:45.681Z,2.37
2023-03-01T21:14:17.221Z,2.35
2023-03-01T21:16:47.277Z,2.36
2023-03-01T21:19:19.294Z,2.37
2023-03-01T21:21:50.401Z,2.35
2023-03-01T21:24:23.686Z,2.31
2023-03-01T21:26:52.962Z,2.32
2023-03-01T21:29:21.390Z,2.30
2023-03-01T21:31:52.459Z,2.27
2023-03-01T21:34:20.536Z,2.25
2023-03-01T21:36:48.400Z,2.22
2023-03-01T21:39:17.694Z,2.21
2023-03-01T21:41:46.091Z,2.17
2023-03-01T21:44:14.557Z,2.16
2023-03-01T21:46:42.911Z,2.10
2023-03-01T21:49:11.452Z,2.09
2023-03-01T21:51:43.026Z,2.06
2023-03-01T21:54:13.688Z,2.04
2023-03-01T21:56:44.015Z,2.06
2023-03-01T21:59:20.278Z,2.10
2023-03-01T22:01:49.435Z,2.08
2023-03-01T22:04:18.492Z,2.10
2023-03-01T22:06:47.532Z,2.12
2023-03-01T22:09:23.618Z,2.14
2023-03-01T22:12:02.875Z,2.11
2023-03-01T22:14:32.851Z,2.10
2023-03-01T22:17:03.428Z,2.08
2023-03-01T22:19:33.617Z,2.08
2023-03-01T22:22:02.252Z,2.06
2023-03-01T22:24:33.400Z,2.04
2023-03-01T22:27:01.928Z,2.01
2023-03-01T22:29:33.300Z,2.02
2023-03-01T22:32:02.059Z,2.01
2023-03-01T22:34:31.245Z,2.04
2023-03-01T22:37:02.963Z,2.07
2023-03-01T22:39:31.258Z,2.07
2023-03-01T22:42:00.972Z,2.05
2023-03-01T22:44:29.919Z,2.05
2023-03-01T22:46:59.078Z,2.05
2023-03-01T22:49:27.590Z,2.00
2023-03-01T22:52:01.969Z,2.00
2023-03-01T22:54:32.709Z,1.99
2023-03-01T22:57:04.398Z,1.96
2023-03-01T22:59:34.067Z,1.95
2023-03-01T23:02:03.760Z,1.93
2023-03-01T23:04:31.922Z,1.91
2023-03-01T23:07:00.017Z,1.87
2023-03-01T23:09:34.631Z,1.83
2023-03-01T23:12:07.044Z,1.82
2023-03-01T23:14:38.480Z,1.74
2023-03-01T23:17:08.861Z,1.66
2023-03-01T23:19:37.221Z,1.57
2023-03-01T23:22:06.040Z,1.50
2023-03-01T23:24:35.237Z,1.40
2023-03-01T23:27:09.942Z,1.29
2023-03-01T23:29:39.201Z,1.19
2023-03-01T23:32:11.629Z,1.15
2023-03-01T23:34:44.361Z,1.13
2023-03-01T23:37:12.700Z,1.10
2023-03-01T23:39:41.128Z,1.05
2023-03-01T23:42:09.380Z,1.01
2023-03-01T23:44:39.203Z,0.98
2023-03-01T23:47:07.438Z,0.97
2023-03-01T23:49:35.353Z,0.96
2023-03-01T23:52:05.534Z,0.95
2023-03-01T23:54:34.915Z,1.02
2023-03-01T23:57:03.343Z,0.99
2023-03-01T23:59:31.348Z,0.94
