createdAt,value
2023-03-22T00:02:04.714Z,70.21
2023-03-22T00:07:07.565Z,70.18
2023-03-22T00:12:12.745Z,70.37
2023-03-22T00:17:16.012Z,70.18
2023-03-22T00:22:37.468Z,70.40
2023-03-22T00:27:40.194Z,70.04
2023-03-22T00:32:43.136Z,70.27
2023-03-22T00:37:45.853Z,70.10
2023-03-22T00:42:48.560Z,70.09
2023-03-22T00:47:51.450Z,70.06
2023-03-22T00:52:54.482Z,70.13
2023-03-22T00:57:57.572Z,69.96
2023-03-22T01:03:04.518Z,69.92
2023-03-22T01:08:08.836Z,70.09
2023-03-22T01:13:12.696Z,69.92
2023-03-22T01:18:15.627Z,69.45
2023-03-22T01:23:18.465Z,69.41
2023-03-22T01:28:21.186Z,69.49
2023-03-22T01:33:23.961Z,68.85
2023-03-22T01:38:27.509Z,69.40
2023-03-22T01:43:34.174Z,69.05
2023-03-22T01:48:46.411Z,68.92
2023-03-22T01:53:58.178Z,68.54
2023-03-22T01:59:05.879Z,68.37
2023-03-22T02:04:34.696Z,67.67
2023-03-22T02:09:41.915Z,67.23
2023-03-22T02:15:07.221Z,66.85
2023-03-22T02:20:34.189Z,66.89
2023-03-22T02:25:41.675Z,66.37
2023-03-22T02:30:59.581Z,66.60
2023-03-22T02:36:25.061Z,65.61
2023-03-22T02:41:50.946Z,65.48
2023-03-22T02:47:26.955Z,64.95
2023-03-22T02:52:39.649Z,64.43
2023-03-22T02:57:53.061Z,64.08
2023-03-22T03:03:00.468Z,63.16
2023-03-22T03:08:03.739Z,63.30
2023-03-22T03:13:16.637Z,63.04
2023-03-22T03:18:23.749Z,62.97
2023-03-22T03:23:38.089Z,62.92
2023-03-22T03:28:59.276Z,62.63
2023-03-22T03:34:20.031Z,62.36
2023-03-22T03:39:25.128Z,61.94
2023-03-22T03:44:28.469Z,61.58
2023-03-22T03:49:31.532Z,61.62
2023-03-22T03:54:34.425Z,61.34
2023-03-22T03:59:39.398Z,61.32
2023-03-22T04:04:51.839Z,61.17
2023-03-22T04:09:55.984Z,60.85
2023-03-22T04:15:03.290Z,60.71
2023-03-22T04:20:11.417Z,60.57
2023-03-22T04:25:18.469Z,60.23
2023-03-22T04:30:36.573Z,59.40
2023-03-22T04:35:59.832Z,59.28
2023-03-22T04:41:10.787Z,59.03
2023-03-22T04:46:18.644Z,58.53
2023-03-22T04:51:28.425Z,58.13
2023-03-22T04:56:45.663Z,58.10
2023-03-22T05:01:51.816Z,58.00
2023-03-22T05:06:59.662Z,57.63
2023-03-22T05:12:11.497Z,57.19
2023-03-22T05:17:26.478Z,57.22
2023-03-22T05:22:34.882Z,57.15
2023-03-22T05:27:39.296Z,56.84
2023-03-22T05:33:04.769Z,55.82
2023-03-22T05:38:13.278Z,55.77
2023-03-22T05:43:21.269Z,55.39
2023-03-22T05:48:26.124Z,55.34
2023-03-22T05:53:29.882Z,55.36
2023-03-22T05:58:37.578Z,55.50
2023-03-22T06:03:41.076Z,54.58
2023-03-22T06:09:07.251Z,54.09
2023-03-22T06:14:19.448Z,54.32
2023-03-22T06:19:51.406Z,54.11
2023-03-22T06:24:55.705Z,53.53
2023-03-22T06:30:08.861Z,53.51
2023-03-22T06:35:25.277Z,53.25
2023-03-22T06:40:28.359Z,53.65
2023-03-22T06:45:33.760Z,52.96
2023-03-22T06:50:41.236Z,52.39
2023-03-22T06:55:48.530Z,51.89
2023-03-22T07:00:58.594Z,50.89
2023-03-22T07:06:08.501Z,50.89
2023-03-22T07:11:14.555Z,50.72
2023-03-22T07:16:20.161Z,50.18
2023-03-22T07:21:33.624Z,49.72
2023-03-22T07:26:41.531Z,49.04
2023-03-22T07:31:47.536Z,49.41
2023-03-22T07:37:04.366Z,49.66
2023-03-22T07:42:07.755Z,49.75
2023-03-22T07:47:45.852Z,48.82
2023-03-22T07:52:48.557Z,49.75
2023-03-22T07:57:51.649Z,49.10
2023-03-22T08:02:54.958Z,48.81
2023-03-22T08:08:14.645Z,48.61
2023-03-22T08:13:17.656Z,48.54
2023-03-22T08:18:20.587Z,48.81
2023-03-22T08:23:38.493Z,48.32
2023-03-22T08:29:00.086Z,47.87
2023-03-22T08:34:06.258Z,47.66
2023-03-22T08:39:09.939Z,47.48
2023-03-22T08:44:35.288Z,47.43
2023-03-22T08:49:39.650Z,48.14
2023-03-22T08:54:52.876Z,47.91
2023-03-22T09:00:17.796Z,47.52
2023-03-22T09:05:29.364Z,47.80
2023-03-22T09:10:32.969Z,47.74
2023-03-22T09:15:36.214Z,47.77
2023-03-22T09:20:52.912Z,47.04
2023-03-22T09:26:05.512Z,46.26
2023-03-22T09:31:10.192Z,46.48
2023-03-22T09:36:14.724Z,46.23
2023-03-22T09:41:25.939Z,45.85
2023-03-22T09:46:37.263Z,45.85
2023-03-22T09:51:43.199Z,45.42
2023-03-22T09:56:51.939Z,45.65
2023-03-22T10:01:58.141Z,45.33
2023-03-22T10:07:08.349Z,45.78
2023-03-22T10:12:37.206Z,45.76
2023-03-22T10:17:43.175Z,45.63
2023-03-22T10:22:46.679Z,45.35
2023-03-22T10:27:51.287Z,45.47
2023-03-22T10:33:05.229Z,46.12
2023-03-22T10:38:13.851Z,46.47
2023-03-22T10:43:23.455Z,46.02
2023-03-22T10:48:30.438Z,46.26
2023-03-22T10:53:41.731Z,46.69
2023-03-22T10:58:44.699Z,46.52
2023-03-22T11:03:52.760Z,47.00
2023-03-22T11:08:59.063Z,46.60
2023-03-22T11:14:37.222Z,47.07
2023-03-22T11:19:42.112Z,47.16
2023-03-22T11:24:47.411Z,47.35
2023-03-22T11:30:09.298Z,47.90
2023-03-22T11:35:19.062Z,47.99
2023-03-22T11:40:30.109Z,48.22
2023-03-22T11:45:36.628Z,49.07
2023-03-22T11:50:41.120Z,49.46
2023-03-22T11:55:45.369Z,49.12
2023-03-22T12:00:54.077Z,49.49
2023-03-22T12:06:06.088Z,49.25
2023-03-22T12:11:28.317Z,49.27
2023-03-22T12:16:41.839Z,50.26
2023-03-22T12:21:46.260Z,50.51
2023-03-22T12:26:53.343Z,51.10
2023-03-22T12:32:03.782Z,51.13
2023-03-22T12:37:12.437Z,51.28
2023-03-22T12:42:25.779Z,51.52
2023-03-22T12:47:35.708Z,51.38
2023-03-22T12:52:57.118Z,51.65
2023-03-22T12:58:00.791Z,52.09
2023-03-22T13:03:10.560Z,52.66
2023-03-22T13:08:14.201Z,52.79
2023-03-22T13:13:23.340Z,52.66
2023-03-22T13:18:53.030Z,53.25
2023-03-22T13:24:15.755Z,53.09
2023-03-22T13:29:24.795Z,53.21
2023-03-22T13:34:45.114Z,53.26
2023-03-22T13:39:54.876Z,53.21
2023-03-22T13:45:02.738Z,53.60
2023-03-22T13:50:19.260Z,53.51
2023-03-22T13:55:42.738Z,53.59
2023-03-22T14:00:50.282Z,53.91
2023-03-22T14:06:18.890Z,53.68
2023-03-22T14:11:26.589Z,54.22
2023-03-22T14:16:50.378Z,54.08
