createdAt,value
2022-08-02T00:00:11.363Z,75.3
2022-08-02T00:05:11.433Z,75.4
2022-08-02T00:10:11.420Z,75.5
2022-08-02T00:15:16.338Z,75.6
2022-08-02T00:20:11.490Z,75.7
2022-08-02T00:25:11.421Z,75.7
2022-08-02T00:30:11.991Z,75.9
2022-08-02T00:35:11.376Z,76.0
2022-08-02T00:40:11.383Z,76.1
2022-08-02T00:45:11.419Z,76.2
2022-08-02T00:50:11.521Z,76.3
2022-08-02T00:55:11.380Z,76.4
2022-08-02T01:00:11.259Z,76.5
2022-08-02T01:05:11.323Z,76.6
2022-08-02T01:10:11.198Z,76.6
2022-08-02T01:15:11.201Z,76.7
2022-08-02T01:20:11.215Z,76.7
2022-08-02T01:25:11.241Z,76.8
2022-08-02T01:30:11.216Z,76.8
2022-08-02T01:35:11.156Z,76.8
2022-08-02T01:40:11.201Z,76.9
2022-08-02T01:45:11.197Z,77.0
2022-08-02T01:50:11.183Z,77.1
2022-08-02T01:55:18.429Z,77.3
2022-08-02T02:00:11.376Z,77.3
2022-08-02T02:05:11.243Z,77.4
2022-08-02T02:10:11.248Z,77.4
2022-08-02T02:15:11.112Z,77.5
2022-08-02T02:20:11.106Z,77.5
2022-08-02T02:25:11.414Z,77.5
2022-08-02T02:30:11.095Z,77.6
2022-08-02T02:35:11.111Z,77.6
2022-08-02T02:40:11.072Z,77.7
2022-08-02T02:45:11.085Z,77.7
2022-08-02T02:50:11.116Z,77.8
2022-08-02T02:55:11.052Z,77.8
2022-08-02T03:00:11.190Z,77.8
2022-08-02T03:05:11.022Z,77.9
2022-08-02T03:10:11.084Z,77.9
2022-08-02T03:15:11.018Z,78.0
2022-08-02T03:20:11.012Z,78.0
2022-08-02T03:25:10.983Z,78.0
2022-08-02T03:30:11.022Z,78.1
2022-08-02T03:35:11.002Z,78.1
2022-08-02T03:40:11.036Z,78.2
2022-08-02T03:45:10.988Z,78.2
2022-08-02T03:50:10.958Z,78.3
2022-08-02T03:55:10.948Z,78.3
2022-08-02T04:00:11.026Z,78.4
2022-08-02T04:05:11.244Z,78.4
2022-08-02T04:10:11.278Z,78.4
2022-08-02T04:15:10.876Z,78.5
2022-08-02T04:20:10.980Z,78.5
2022-08-02T04:25:17.261Z,78.5
2022-08-02T04:30:10.972Z,78.6
2022-08-02T04:35:19.296Z,78.6
2022-08-02T04:40:11.027Z,78.7
2022-08-02T04:45:10.964Z,78.8
2022-08-02T04:50:10.922Z,78.8
2022-08-02T04:55:10.897Z,78.8
2022-08-02T05:00:10.994Z,78.8
2022-08-02T05:05:10.916Z,78.8
2022-08-02T05:10:11.084Z,78.9
2022-08-02T05:15:12.689Z,78.8
2022-08-02T05:20:10.931Z,78.8
2022-08-02T05:25:10.993Z,78.9
2022-08-02T05:30:10.840Z,78.8
2022-08-02T05:35:10.855Z,78.9
2022-08-02T05:40:13.227Z,78.8
2022-08-02T05:45:10.877Z,78.8
2022-08-02T05:50:10.793Z,78.9
2022-08-02T05:55:10.783Z,78.8
2022-08-02T06:00:10.780Z,78.9
2022-08-02T06:05:10.677Z,78.9
2022-08-02T06:10:10.753Z,78.8
2022-08-02T06:15:10.895Z,78.7
2022-08-02T06:20:10.782Z,78.6
2022-08-02T06:25:11.858Z,78.6
2022-08-02T06:30:10.721Z,78.6
2022-08-02T06:35:10.725Z,78.6
2022-08-02T06:40:10.734Z,78.6
2022-08-02T06:45:10.675Z,78.5
2022-08-02T06:50:10.718Z,78.5
2022-08-02T06:55:10.738Z,78.5
2022-08-02T07:00:10.712Z,78.5
2022-08-02T07:05:10.619Z,78.4
2022-08-02T07:10:10.690Z,78.4
2022-08-02T07:15:10.700Z,78.3
2022-08-02T07:20:10.734Z,78.2
2022-08-02T07:25:10.717Z,78.2
2022-08-02T07:30:10.643Z,78.4
2022-08-02T07:35:10.621Z,78.2
2022-08-02T07:40:14.622Z,77.8
2022-08-02T07:45:10.625Z,77.7
2022-08-02T07:50:10.767Z,77.6
2022-08-02T07:55:10.660Z,77.6
2022-08-02T08:00:10.613Z,77.7
2022-08-02T08:05:10.678Z,77.6
2022-08-02T08:10:10.545Z,77.3
2022-08-02T08:15:10.706Z,77.3
2022-08-02T08:20:15.395Z,77.3
2022-08-02T08:25:10.548Z,77.0
2022-08-02T08:30:10.579Z,76.9
2022-08-02T08:35:10.602Z,76.6
2022-08-02T08:40:10.597Z,76.8
2022-08-02T08:45:10.673Z,76.7
2022-08-02T08:50:17.818Z,76.4
2022-08-02T08:55:10.965Z,76.3
2022-08-02T09:00:10.497Z,76.2
2022-08-02T09:05:10.635Z,76.0
2022-08-02T09:10:10.501Z,75.9
2022-08-02T09:15:15.629Z,75.6
2022-08-02T09:20:10.391Z,75.6
2022-08-02T09:25:10.469Z,75.6
2022-08-02T09:30:13.311Z,75.5
2022-08-02T09:35:10.522Z,75.3
2022-08-02T09:40:10.352Z,75.2
2022-08-02T09:45:10.615Z,74.9
2022-08-02T09:50:14.842Z,74.8
2022-08-02T09:55:10.454Z,75.0
2022-08-02T10:00:15.030Z,75.0
2022-08-02T10:05:10.446Z,74.9
2022-08-02T10:10:10.463Z,74.8
2022-08-02T10:15:10.534Z,74.7
2022-08-02T10:20:10.283Z,74.2
2022-08-02T10:25:10.427Z,74.0
2022-08-02T10:30:10.486Z,74.2
2022-08-02T10:35:19.578Z,74.0
2022-08-02T10:40:10.374Z,73.9
2022-08-02T10:45:10.518Z,73.9
2022-08-02T10:50:10.499Z,74.0
2022-08-02T10:55:13.460Z,73.7
2022-08-02T11:00:10.329Z,73.5
2022-08-02T11:05:10.344Z,73.0
2022-08-02T11:10:10.385Z,72.8
2022-08-02T11:15:10.458Z,72.0
2022-08-02T11:20:10.358Z,72.0
2022-08-02T11:25:10.413Z,72.2
2022-08-02T11:30:10.341Z,72.0
2022-08-02T11:35:10.402Z,71.2
2022-08-02T11:40:19.121Z,70.8
2022-08-02T11:45:10.372Z,70.7
2022-08-02T11:50:10.279Z,70.2
2022-08-02T11:55:10.235Z,70.3
2022-08-02T12:00:10.245Z,70.8
2022-08-02T12:05:10.717Z,70.6
2022-08-02T12:10:11.664Z,70.1
2022-08-02T12:15:10.775Z,70.2
2022-08-02T12:20:10.229Z,70.1
2022-08-02T12:25:10.283Z,69.8
2022-08-02T12:30:10.226Z,69.6
2022-08-02T12:35:10.500Z,68.7
2022-08-02T12:40:10.327Z,66.6
2022-08-02T12:45:10.725Z,66.5
2022-08-02T12:50:10.313Z,67.3
2022-08-02T12:55:10.238Z,67.1
2022-08-02T13:00:10.275Z,67.2
2022-08-02T13:05:10.465Z,66.4
2022-08-02T13:10:10.185Z,66.1
2022-08-02T13:15:12.404Z,65.7
2022-08-02T13:20:10.205Z,65.1
2022-08-02T13:25:10.149Z,64.3
2022-08-02T13:30:11.025Z,64.4
2022-08-02T13:35:17.994Z,63.4
2022-08-02T13:40:21.617Z,64.2
2022-08-02T13:45:13.673Z,64.7
2022-08-02T13:50:10.343Z,64.5
2022-08-02T13:55:12.718Z,64.6
2022-08-02T14:00:10.084Z,64.1
2022-08-02T14:05:10.096Z,63.9
2022-08-02T14:10:10.119Z,64.2
2022-08-02T14:15:10.048Z,63.8
2022-08-02T14:20:15.582Z,64.2
2022-08-02T14:25:10.136Z,64.1
2022-08-02T14:30:10.038Z,64.2
2022-08-02T14:35:10.058Z,64.4
2022-08-02T14:40:27.679Z,64.3
2022-08-02T14:45:20.768Z,64.3
2022-08-02T14:50:10.073Z,64.1
2022-08-02T14:55:14.129Z,63.8
2022-08-02T15:00:10.180Z,63.8
2022-08-02T15:05:09.905Z,63.8
2022-08-02T15:10:10.122Z,63.3
2022-08-02T15:15:09.988Z,62.8
2022-08-02T15:20:25.051Z,63.2
2022-08-02T15:25:14.755Z,63.1
2022-08-02T15:30:10.035Z,62.7
2022-08-02T15:35:10.019Z,62.3
2022-08-02T15:40:10.008Z,61.9
2022-08-02T15:45:14.628Z,62.2
2022-08-02T15:50:11.706Z,62.0
2022-08-02T15:55:09.886Z,62.1
2022-08-02T16:00:14.109Z,61.7
2022-08-02T16:05:14.097Z,61.5
2022-08-02T16:10:09.986Z,60.9
2022-08-02T16:15:11.014Z,60.7
2022-08-02T16:20:09.992Z,60.2
2022-08-02T16:25:09.918Z,60.0
2022-08-02T16:30:09.866Z,60.2
2022-08-02T16:35:10.031Z,60.2
2022-08-02T16:40:32.299Z,60.3
2022-08-02T16:45:09.735Z,60.1
2022-08-02T16:50:10.967Z,60.4
2022-08-02T16:55:11.094Z,60.4
2022-08-02T17:00:10.395Z,60.5
2022-08-02T17:05:14.078Z,60.5
2022-08-02T17:10:09.977Z,60.7
2022-08-02T17:16:16.440Z,60.8
2022-08-02T17:20:09.931Z,60.9
2022-08-02T17:25:11.202Z,61.0
2022-08-02T17:30:10.893Z,61.2
2022-08-02T17:35:09.926Z,61.3
2022-08-02T17:40:09.863Z,61.4
2022-08-02T17:45:25.276Z,61.5
2022-08-02T17:50:09.855Z,61.7
2022-08-02T17:55:09.825Z,61.9
2022-08-02T18:00:12.349Z,62.2
2022-08-02T18:05:11.795Z,62.4
2022-08-02T18:10:09.797Z,62.7
2022-08-02T18:15:14.560Z,62.9
2022-08-02T18:20:11.141Z,63.1
2022-08-02T18:25:10.848Z,63.2
2022-08-02T18:30:09.883Z,63.5
2022-08-02T18:35:09.818Z,63.6
2022-08-02T18:40:10.001Z,63.8
2022-08-02T18:45:09.772Z,64.0
2022-08-02T18:50:09.761Z,64.2
2022-08-02T18:55:17.394Z,64.5
2022-08-02T19:00:10.286Z,64.7
2022-08-02T19:05:10.551Z,64.9
2022-08-02T19:10:09.629Z,65.2
2022-08-02T19:15:11.033Z,65.5
2022-08-02T19:20:09.684Z,65.8
2022-08-02T19:25:14.156Z,66.0
2022-08-02T19:30:09.576Z,66.4
2022-08-02T19:35:19.066Z,66.4
2022-08-02T19:40:09.931Z,66.6
2022-08-02T19:45:09.552Z,66.7
2022-08-02T19:50:09.595Z,66.9
2022-08-02T19:55:59.977Z,67.1
2022-08-02T20:00:09.526Z,67.2
2022-08-02T20:05:16.479Z,67.3
2022-08-02T20:10:11.204Z,67.5
2022-08-02T20:15:14.671Z,67.6
2022-08-02T20:20:09.636Z,67.8
2022-08-02T20:25:09.505Z,67.9
2022-08-02T20:30:09.417Z,68.1
2022-08-02T20:35:09.484Z,68.2
2022-08-02T20:40:09.828Z,68.3
2022-08-02T20:45:09.512Z,68.4
2022-08-02T20:50:09.395Z,68.4
2022-08-02T20:55:09.473Z,68.5
2022-08-02T21:00:09.454Z,68.6
2022-08-02T21:05:17.461Z,68.6
2022-08-02T21:10:09.432Z,68.6
2022-08-02T21:15:09.468Z,68.8
2022-08-02T21:20:09.430Z,69.0
2022-08-02T21:25:09.718Z,69.2
2022-08-02T21:30:09.337Z,69.3
2022-08-02T21:35:09.517Z,69.5
2022-08-02T21:40:09.483Z,69.6
2022-08-02T21:45:17.530Z,69.8
2022-08-02T21:50:13.256Z,70.0
2022-08-02T21:55:09.491Z,70.2
2022-08-02T22:00:09.331Z,70.3
2022-08-02T22:05:14.210Z,70.3
2022-08-02T22:10:09.363Z,70.3
2022-08-02T22:15:10.459Z,70.3
2022-08-02T22:20:09.587Z,70.4
2022-08-02T22:25:10.251Z,70.4
2022-08-02T22:30:09.634Z,70.4
2022-08-02T22:35:09.462Z,70.5
2022-08-02T22:40:09.842Z,70.5
2022-08-02T22:45:09.315Z,70.6
2022-08-02T22:50:11.912Z,70.8
2022-08-02T22:55:09.405Z,70.9
2022-08-02T23:00:09.303Z,70.9
2022-08-02T23:05:09.313Z,70.9
2022-08-02T23:10:09.362Z,71.1
2022-08-02T23:15:09.309Z,71.0
2022-08-02T23:20:09.343Z,71.2
2022-08-02T23:25:09.528Z,71.3
2022-08-02T23:30:09.160Z,71.3
2022-08-02T23:35:09.442Z,71.4
2022-08-02T23:40:09.167Z,71.6
2022-08-02T23:45:09.135Z,71.7
2022-08-02T23:50:09.181Z,71.7
2022-08-02T23:55:09.202Z,71.5
