createdAt,value
2023-04-25T00:00:00.639Z,20.06
2023-04-25T00:01:00.558Z,20.09
2023-04-25T00:02:00.618Z,20.07
2023-04-25T00:03:00.796Z,20.04
2023-04-25T00:04:00.822Z,20.06
2023-04-25T00:05:00.666Z,20.09
2023-04-25T00:06:00.567Z,20.06
2023-04-25T00:07:00.498Z,20.11
2023-04-25T00:08:00.540Z,20.06
2023-04-25T00:09:00.479Z,20.06
2023-04-25T00:10:00.520Z,20.03
2023-04-25T00:11:00.448Z,20.10
2023-04-25T00:12:00.510Z,20.07
2023-04-25T00:13:00.428Z,20.04
2023-04-25T00:14:00.506Z,20.06
2023-04-25T00:15:00.433Z,20.06
2023-04-25T00:16:00.471Z,20.06
2023-04-25T00:17:00.391Z,20.07
2023-04-25T00:18:00.560Z,20.09
2023-04-25T00:19:00.364Z,20.06
2023-04-25T00:20:00.405Z,20.04
2023-04-25T00:21:00.373Z,20.06
2023-04-25T00:22:00.387Z,20.09
2023-04-25T00:23:00.323Z,20.03
2023-04-25T00:24:00.396Z,20.06
2023-04-25T00:25:00.315Z,20.04
2023-04-25T00:26:00.342Z,20.07
2023-04-25T00:27:00.285Z,20.04
2023-04-25T00:28:00.316Z,20.06
2023-04-25T00:29:00.264Z,20.07
2023-04-25T00:30:00.346Z,20.09
2023-04-25T00:31:00.239Z,20.04
2023-04-25T00:32:00.434Z,20.04
2023-04-25T00:33:00.258Z,20.06
2023-04-25T00:34:00.268Z,20.04
2023-04-25T00:35:00.193Z,20.06
2023-04-25T00:36:00.242Z,20.04
2023-04-25T00:37:00.199Z,20.03
2023-04-25T00:38:00.221Z,20.04
2023-04-25T00:39:00.169Z,20.04
2023-04-25T00:40:00.187Z,20.00
2023-04-25T00:41:00.194Z,20.03
2023-04-25T00:42:00.176Z,20.03
2023-04-25T00:43:00.129Z,20.03
2023-04-25T00:44:00.173Z,20.06
2023-04-25T00:45:00.088Z,20.04
2023-04-25T00:46:00.123Z,20.03
2023-04-25T00:47:00.135Z,20.03
2023-04-25T00:48:00.245Z,20.02
2023-04-25T00:49:00.051Z,20.03
2023-04-25T00:50:00.143Z,20.04
2023-04-25T00:51:00.048Z,20.03
2023-04-25T00:52:00.106Z,20.04
2023-04-25T00:52:59.996Z,20.03
2023-04-25T00:54:00.040Z,20.00
2023-04-25T00:54:59.985Z,20.03
2023-04-25T00:56:00.164Z,19.99
2023-04-25T00:56:59.950Z,20.04
2023-04-25T00:57:59.996Z,19.99
2023-04-25T00:58:59.939Z,20.00
2023-04-25T00:59:59.987Z,20.02
2023-04-25T01:00:59.962Z,20.02
2023-04-25T01:01:59.977Z,20.03
2023-04-25T01:03:00.028Z,20.03
2023-04-25T01:03:59.989Z,20.03
2023-04-25T01:04:59.864Z,20.00
2023-04-25T01:05:59.933Z,20.00
2023-04-25T01:06:59.841Z,20.00
2023-04-25T01:07:59.896Z,20.00
2023-04-25T01:08:59.820Z,20.00
2023-04-25T01:09:59.861Z,19.95
2023-04-25T01:10:59.807Z,19.96
2023-04-25T01:11:59.844Z,19.99
2023-04-25T01:12:59.776Z,19.96
2023-04-25T01:13:59.819Z,19.96
2023-04-25T01:14:59.780Z,20.00
2023-04-25T01:15:59.806Z,20.00
2023-04-25T01:16:59.822Z,20.02
2023-04-25T01:17:59.808Z,20.02
2023-04-25T01:18:59.717Z,19.94
2023-04-25T01:19:59.765Z,19.99
2023-04-25T01:20:59.689Z,20.00
2023-04-25T01:21:59.725Z,20.00
2023-04-25T01:22:59.675Z,19.96
2023-04-25T01:23:59.768Z,19.96
2023-04-25T01:24:59.656Z,19.99
2023-04-25T01:25:59.692Z,19.96
2023-04-25T01:26:59.625Z,19.99
2023-04-25T01:27:59.690Z,19.96
2023-04-25T01:28:59.605Z,19.99
2023-04-25T01:29:59.652Z,19.96
2023-04-25T01:30:59.583Z,19.96
2023-04-25T01:31:59.678Z,19.99
2023-04-25T01:32:59.572Z,19.95
2023-04-25T01:33:59.627Z,19.96
2023-04-25T01:34:59.533Z,19.99
2023-04-25T01:35:59.581Z,19.96
2023-04-25T01:36:59.514Z,19.99
2023-04-25T01:37:59.574Z,19.95
2023-04-25T01:38:59.494Z,19.96
2023-04-25T01:39:59.546Z,19.95
2023-04-25T01:40:59.473Z,19.99
2023-04-25T01:41:59.516Z,19.96
2023-04-25T01:42:59.452Z,19.95
2023-04-25T01:43:59.504Z,19.95
2023-04-25T01:44:59.438Z,19.96
2023-04-25T01:45:59.495Z,19.96
2023-04-25T01:46:59.414Z,19.95
2023-04-25T01:47:59.463Z,19.94
2023-04-25T01:48:59.388Z,20.00
2023-04-25T01:49:59.449Z,19.92
2023-04-25T01:50:59.372Z,19.96
2023-04-25T01:51:59.417Z,19.99
2023-04-25T01:52:59.344Z,19.94
2023-04-25T01:54:00.880Z,19.95
2023-04-25T01:54:59.324Z,19.96
2023-04-25T01:55:59.366Z,19.92
2023-04-25T01:56:59.308Z,19.96
2023-04-25T01:57:59.350Z,19.94
2023-04-25T01:58:59.281Z,19.94
2023-04-25T01:59:59.320Z,19.95
2023-04-25T02:00:59.319Z,19.95
2023-04-25T02:01:59.633Z,19.95
2023-04-25T02:02:59.361Z,19.95
2023-04-25T02:03:59.480Z,19.94
2023-04-25T02:04:59.215Z,19.96
2023-04-25T02:05:59.269Z,19.95
2023-04-25T02:06:59.192Z,19.96
2023-04-25T02:07:59.245Z,19.92
2023-04-25T02:08:59.170Z,19.95
2023-04-25T02:09:59.210Z,19.95
2023-04-25T02:10:59.157Z,19.96
2023-04-25T02:11:59.193Z,19.94
2023-04-25T02:12:59.133Z,19.92
2023-04-25T02:13:59.234Z,19.95
2023-04-25T02:14:59.118Z,19.91
2023-04-25T02:15:59.212Z,19.91
2023-04-25T02:16:59.277Z,19.95
2023-04-25T02:17:59.182Z,19.95
2023-04-25T02:18:59.063Z,19.94
2023-04-25T02:19:59.109Z,19.91
2023-04-25T02:20:59.046Z,19.91
2023-04-25T02:21:59.087Z,19.92
2023-04-25T02:22:59.024Z,19.89
2023-04-25T02:23:59.063Z,19.92
2023-04-25T02:24:59.022Z,19.91
2023-04-25T02:25:59.053Z,19.92
2023-04-25T02:26:58.984Z,19.92
2023-04-25T02:27:59.030Z,19.94
2023-04-25T02:28:58.959Z,19.92
2023-04-25T02:29:59.009Z,19.92
2023-04-25T02:30:58.948Z,19.92
2023-04-25T02:31:58.995Z,19.91
2023-04-25T02:32:58.950Z,19.91
2023-04-25T02:33:58.970Z,19.89
2023-04-25T02:34:58.893Z,19.91
2023-04-25T02:35:58.952Z,19.91
2023-04-25T02:36:58.873Z,19.91
2023-04-25T02:37:58.919Z,19.91
2023-04-25T02:38:58.855Z,19.89
2023-04-25T02:39:58.901Z,19.91
2023-04-25T02:40:58.831Z,19.89
2023-04-25T02:41:58.886Z,19.88
2023-04-25T02:42:58.807Z,19.91
2023-04-25T02:43:58.853Z,19.89
2023-04-25T02:44:58.815Z,19.91
2023-04-25T02:45:58.839Z,19.92
2023-04-25T02:46:58.775Z,19.89
2023-04-25T02:47:58.858Z,19.91
2023-04-25T02:48:58.744Z,19.89
2023-04-25T02:49:58.792Z,19.91
2023-04-25T02:50:58.720Z,19.92
2023-04-25T02:51:58.775Z,19.91
2023-04-25T02:52:58.698Z,19.89
2023-04-25T02:53:58.739Z,19.86
2023-04-25T02:54:58.682Z,19.86
2023-04-25T02:55:58.726Z,19.88
2023-04-25T02:56:58.652Z,19.86
2023-04-25T02:57:58.715Z,19.91
2023-04-25T02:58:58.634Z,19.88
2023-04-25T02:59:58.675Z,19.86
2023-04-25T03:00:58.710Z,19.91
2023-04-25T03:01:58.649Z,19.86
2023-04-25T03:02:58.712Z,19.86
2023-04-25T03:03:58.658Z,19.86
2023-04-25T03:04:58.570Z,19.88
2023-04-25T03:05:58.619Z,19.88
2023-04-25T03:06:58.551Z,19.85
2023-04-25T03:07:58.584Z,19.88
2023-04-25T03:08:58.525Z,19.86
2023-04-25T03:09:58.575Z,19.85
2023-04-25T03:10:58.505Z,19.89
2023-04-25T03:11:58.543Z,19.89
2023-04-25T03:12:58.482Z,19.88
2023-04-25T03:13:58.531Z,19.86
2023-04-25T03:14:58.458Z,19.84
2023-04-25T03:15:58.510Z,19.85
2023-04-25T03:16:58.472Z,19.86
2023-04-25T03:17:58.500Z,19.85
2023-04-25T03:18:58.415Z,19.85
2023-04-25T03:19:58.458Z,19.84
2023-04-25T03:20:58.513Z,19.86
2023-04-25T03:21:58.381Z,19.82
2023-04-25T03:22:58.449Z,19.86
2023-04-25T03:23:58.362Z,19.85
2023-04-25T03:24:58.436Z,19.85
2023-04-25T03:25:58.334Z,19.85
2023-04-25T03:26:58.377Z,19.85
2023-04-25T03:27:58.319Z,19.85
2023-04-25T03:28:58.373Z,19.86
2023-04-25T03:29:58.299Z,19.84
2023-04-25T03:30:58.339Z,19.86
2023-04-25T03:31:58.352Z,19.84
2023-04-25T03:32:58.356Z,19.84
2023-04-25T03:33:58.264Z,19.84
2023-04-25T03:34:58.295Z,19.89
2023-04-25T03:35:58.234Z,19.84
2023-04-25T03:36:58.289Z,19.84
2023-04-25T03:37:58.215Z,19.84
2023-04-25T03:38:58.268Z,19.86
2023-04-25T03:39:58.191Z,19.84
2023-04-25T03:40:58.243Z,19.85
2023-04-25T03:41:58.170Z,19.85
2023-04-25T03:42:58.219Z,19.84
2023-04-25T03:43:58.156Z,19.82
2023-04-25T03:44:58.199Z,19.82
2023-04-25T03:45:58.151Z,19.82
2023-04-25T03:46:58.185Z,19.86
2023-04-25T03:47:58.133Z,19.84
2023-04-25T03:48:58.150Z,19.84
2023-04-25T03:49:58.082Z,19.85
2023-04-25T03:50:58.122Z,19.82
2023-04-25T03:51:58.066Z,19.81
2023-04-25T03:52:58.112Z,19.79
2023-04-25T03:53:58.046Z,19.84
2023-04-25T03:54:58.090Z,19.84
2023-04-25T03:55:57.993Z,19.82
2023-04-25T03:56:58.075Z,19.84
2023-04-25T03:57:57.953Z,19.85
2023-04-25T03:58:58.067Z,19.81
2023-04-25T03:59:57.922Z,19.85
2023-04-25T04:00:57.968Z,19.81
2023-04-25T04:01:57.912Z,19.82
2023-04-25T04:02:58.002Z,19.81
2023-04-25T04:03:58.401Z,19.84
2023-04-25T04:04:58.102Z,19.82
2023-04-25T04:05:57.938Z,19.82
2023-04-25T04:06:57.922Z,19.81
2023-04-25T04:07:57.844Z,19.81
2023-04-25T04:08:57.876Z,19.79
2023-04-25T04:09:57.816Z,19.79
2023-04-25T04:10:57.860Z,19.82
2023-04-25T04:11:57.790Z,19.79
2023-04-25T04:12:57.874Z,19.82
2023-04-25T04:13:57.778Z,19.79
2023-04-25T04:14:57.891Z,19.85
2023-04-25T04:15:57.807Z,19.77
2023-04-25T04:16:57.787Z,19.84
2023-04-25T04:17:57.762Z,19.79
2023-04-25T04:18:57.766Z,19.79
2023-04-25T04:19:57.702Z,19.79
2023-04-25T04:20:57.744Z,19.77
2023-04-25T04:21:57.681Z,19.82
2023-04-25T04:22:57.749Z,19.77
2023-04-25T04:23:57.662Z,19.79
2023-04-25T04:24:57.710Z,19.79
2023-04-25T04:25:57.655Z,19.84
2023-04-25T04:26:57.699Z,19.81
2023-04-25T04:27:57.617Z,19.84
2023-04-25T04:28:57.754Z,19.81
2023-04-25T04:29:57.591Z,19.84
2023-04-25T04:30:57.769Z,19.79
2023-04-25T04:31:57.598Z,19.81
2023-04-25T04:32:57.659Z,19.81
2023-04-25T04:33:57.555Z,19.82
2023-04-25T04:34:57.592Z,19.84
2023-04-25T04:35:57.539Z,19.84
2023-04-25T04:36:57.583Z,19.84
2023-04-25T04:37:57.518Z,19.82
2023-04-25T04:38:57.557Z,19.81
2023-04-25T04:39:57.501Z,19.85
2023-04-25T04:40:57.537Z,19.81
2023-04-25T04:41:57.494Z,19.81
2023-04-25T04:42:57.534Z,19.85
2023-04-25T04:43:57.446Z,19.82
2023-04-25T04:44:57.506Z,19.82
2023-04-25T04:45:57.445Z,19.84
2023-04-25T04:46:57.483Z,19.81
2023-04-25T04:47:57.443Z,19.84
2023-04-25T04:48:57.505Z,19.82
2023-04-25T04:49:57.380Z,19.81
2023-04-25T04:50:57.420Z,19.85
2023-04-25T04:51:59.041Z,19.82
2023-04-25T04:52:57.409Z,19.84
2023-04-25T04:53:57.338Z,19.85
2023-04-25T04:54:57.387Z,19.81
2023-04-25T04:55:57.312Z,19.84
2023-04-25T04:56:57.356Z,19.85
2023-04-25T04:57:57.290Z,19.85
2023-04-25T04:58:57.338Z,19.86
2023-04-25T04:59:57.271Z,19.82
2023-04-25T05:00:57.347Z,19.85
2023-04-25T05:01:57.272Z,19.85
2023-04-25T05:02:57.465Z,19.82
2023-04-25T05:03:57.607Z,19.81
2023-04-25T05:04:57.474Z,19.84
2023-04-25T05:05:57.209Z,19.86
2023-04-25T05:06:57.257Z,19.84
2023-04-25T05:07:57.186Z,19.81
2023-04-25T05:08:57.229Z,19.82
2023-04-25T05:09:57.164Z,19.84
2023-04-25T05:10:57.214Z,19.81
2023-04-25T05:11:57.139Z,19.85
2023-04-25T05:12:57.198Z,19.81
2023-04-25T05:13:57.122Z,19.85
2023-04-25T05:14:57.161Z,19.88
2023-04-25T05:15:57.105Z,19.81
2023-04-25T05:16:57.304Z,19.82
2023-04-25T05:17:57.161Z,19.79
2023-04-25T05:18:57.118Z,19.84
2023-04-25T05:19:57.055Z,19.85
2023-04-25T05:20:57.098Z,19.82
2023-04-25T05:21:57.038Z,19.84
2023-04-25T05:22:57.076Z,19.86
2023-04-25T05:23:57.012Z,19.86
2023-04-25T05:24:57.056Z,19.89
2023-04-25T05:25:56.998Z,19.89
2023-04-25T05:26:57.044Z,19.86
2023-04-25T05:27:56.978Z,19.86
2023-04-25T05:28:57.012Z,19.86
2023-04-25T05:29:56.948Z,19.85
2023-04-25T05:30:57.002Z,19.85
2023-04-25T05:31:56.960Z,19.82
2023-04-25T05:32:57.008Z,19.84
2023-04-25T05:33:56.911Z,19.84
2023-04-25T05:34:56.990Z,19.86
2023-04-25T05:35:56.885Z,19.86
2023-04-25T05:36:56.915Z,19.89
2023-04-25T05:37:56.858Z,19.89
2023-04-25T05:38:56.924Z,19.91
2023-04-25T05:39:56.885Z,19.95
2023-04-25T05:40:56.884Z,19.92
2023-04-25T05:41:56.817Z,19.99
2023-04-25T05:42:56.851Z,19.99
2023-04-25T05:43:58.091Z,20.02
2023-04-25T05:44:56.862Z,19.99
2023-04-25T05:45:56.869Z,20.03
2023-04-25T05:46:56.817Z,20.04
2023-04-25T05:47:56.798Z,20.07
2023-04-25T05:48:56.781Z,20.07
2023-04-25T05:49:56.717Z,20.07
2023-04-25T05:50:56.765Z,20.06
2023-04-25T05:51:56.702Z,20.06
2023-04-25T05:52:56.746Z,20.11
2023-04-25T05:53:56.702Z,20.10
2023-04-25T05:54:56.719Z,20.11
2023-04-25T05:55:56.653Z,20.10
2023-04-25T05:56:56.701Z,20.09
2023-04-25T05:57:56.639Z,20.11
2023-04-25T05:58:56.688Z,20.11
2023-04-25T05:59:56.610Z,20.06
2023-04-25T06:00:56.668Z,20.06
2023-04-25T06:01:56.652Z,20.04
2023-04-25T06:02:56.733Z,20.06
2023-04-25T06:03:56.940Z,20.06
2023-04-25T06:04:56.868Z,20.04
2023-04-25T06:05:56.729Z,20.04
2023-04-25T06:06:56.602Z,20.04
2023-04-25T06:07:56.537Z,20.02
2023-04-25T06:08:56.565Z,20.03
2023-04-25T06:09:56.503Z,20.06
2023-04-25T06:10:56.543Z,20.06
2023-04-25T06:11:56.481Z,20.06
2023-04-25T06:12:56.520Z,20.09
2023-04-25T06:13:56.458Z,20.10
2023-04-25T06:14:56.498Z,20.13
2023-04-25T06:15:56.476Z,20.11
2023-04-25T06:16:56.493Z,20.16
2023-04-25T06:17:56.542Z,20.13
2023-04-25T06:18:56.546Z,20.19
2023-04-25T06:19:56.393Z,20.16
2023-04-25T06:20:56.438Z,20.16
2023-04-25T06:21:56.372Z,20.16
2023-04-25T06:22:56.438Z,20.14
2023-04-25T06:23:56.352Z,20.16
2023-04-25T06:24:56.394Z,20.19
2023-04-25T06:25:56.339Z,20.11
2023-04-25T06:26:56.382Z,19.92
2023-04-25T06:27:56.322Z,19.65
2023-04-25T06:28:56.350Z,19.58
2023-04-25T06:29:56.292Z,19.63
2023-04-25T06:30:56.346Z,19.65
2023-04-25T06:31:56.265Z,19.70
2023-04-25T06:32:56.324Z,19.79
2023-04-25T06:33:56.242Z,19.85
2023-04-25T06:34:56.297Z,19.86
2023-04-25T06:35:56.238Z,19.92
2023-04-25T06:36:56.273Z,20.00
2023-04-25T06:37:56.203Z,20.02
2023-04-25T06:38:56.258Z,20.04
2023-04-25T06:39:56.183Z,20.04
2023-04-25T06:40:56.227Z,20.06
2023-04-25T06:41:56.162Z,20.03
2023-04-25T06:42:56.208Z,20.06
2023-04-25T06:43:56.136Z,20.07
2023-04-25T06:44:56.186Z,20.09
2023-04-25T06:45:56.111Z,20.04
2023-04-25T06:46:56.234Z,20.06
2023-04-25T06:47:56.139Z,20.09
2023-04-25T06:48:56.135Z,20.06
2023-04-25T06:49:56.072Z,20.07
2023-04-25T06:50:56.128Z,20.06
2023-04-25T06:51:56.052Z,20.11
2023-04-25T06:52:56.096Z,20.10
2023-04-25T06:53:56.334Z,20.10
2023-04-25T06:54:56.013Z,20.11
2023-04-25T06:55:56.078Z,20.10
2023-04-25T06:56:55.994Z,20.11
2023-04-25T06:57:56.054Z,20.11
2023-04-25T06:58:55.998Z,20.14
2023-04-25T06:59:56.037Z,20.14
2023-04-25T07:00:55.992Z,20.13
2023-04-25T07:01:56.012Z,20.13
2023-04-25T07:02:55.996Z,20.21
2023-04-25T07:03:56.215Z,20.22
2023-04-25T07:04:56.164Z,20.25
2023-04-25T07:05:55.987Z,20.25
2023-04-25T07:06:55.967Z,20.32
2023-04-25T07:07:55.949Z,20.32
2023-04-25T07:08:56.005Z,20.40
2023-04-25T07:09:55.898Z,20.36
2023-04-25T07:10:55.912Z,20.41
2023-04-25T07:11:55.839Z,20.47
2023-04-25T07:12:55.879Z,20.50
2023-04-25T07:13:55.824Z,20.57
2023-04-25T07:14:55.866Z,20.61
2023-04-25T07:15:57.358Z,20.66
2023-04-25T07:16:55.975Z,20.76
2023-04-25T07:17:55.825Z,20.80
2023-04-25T07:18:55.843Z,20.91
2023-04-25T07:19:55.755Z,20.87
2023-04-25T07:20:55.786Z,20.91
2023-04-25T07:21:55.737Z,20.96
2023-04-25T07:22:55.776Z,20.96
2023-04-25T07:23:55.714Z,21.01
2023-04-25T07:24:55.765Z,21.04
2023-04-25T07:25:55.705Z,21.06
2023-04-25T07:26:55.771Z,21.08
2023-04-25T07:27:55.680Z,21.06
2023-04-25T07:28:55.767Z,21.05
2023-04-25T07:29:55.647Z,21.05
2023-04-25T07:30:55.805Z,21.05
2023-04-25T07:31:55.699Z,21.02
2023-04-25T07:32:55.734Z,21.06
2023-04-25T07:33:55.601Z,21.10
2023-04-25T07:34:55.656Z,21.10
2023-04-25T07:35:55.576Z,21.05
2023-04-25T07:36:55.633Z,21.05
2023-04-25T07:37:55.562Z,21.08
2023-04-25T07:38:55.610Z,21.11
2023-04-25T07:39:55.536Z,21.14
2023-04-25T07:40:55.581Z,21.17
2023-04-25T07:41:55.762Z,21.14
2023-04-25T07:42:55.583Z,21.14
2023-04-25T07:43:55.488Z,21.10
2023-04-25T07:44:55.645Z,21.22
2023-04-25T07:45:55.487Z,21.21
2023-04-25T07:46:55.536Z,21.18
2023-04-25T07:47:55.476Z,21.17
2023-04-25T07:48:55.510Z,21.10
2023-04-25T07:49:55.419Z,21.04
2023-04-25T07:50:55.499Z,21.01
2023-04-25T07:51:55.399Z,21.01
2023-04-25T07:52:55.461Z,21.05
2023-04-25T07:53:55.386Z,21.01
2023-04-25T07:54:55.446Z,21.11
2023-04-25T07:55:55.353Z,21.18
2023-04-25T07:56:55.428Z,21.18
2023-04-25T07:57:55.408Z,21.29
2023-04-25T07:58:55.408Z,21.33
2023-04-25T07:59:55.314Z,21.36
2023-04-25T08:00:55.377Z,21.43
2023-04-25T08:01:55.280Z,21.50
2023-04-25T08:02:55.418Z,21.51
2023-04-25T08:03:55.519Z,21.48
2023-04-25T08:04:55.465Z,21.57
2023-04-25T08:05:55.398Z,21.62
2023-04-25T08:06:55.315Z,21.62
2023-04-25T08:07:55.220Z,21.61
2023-04-25T08:08:55.300Z,21.54
2023-04-25T08:09:55.200Z,21.46
2023-04-25T08:10:55.276Z,21.45
2023-04-25T08:11:55.182Z,21.43
2023-04-25T08:12:55.250Z,21.36
2023-04-25T08:13:55.156Z,21.36
2023-04-25T08:14:55.229Z,21.30
2023-04-25T08:15:55.214Z,21.32
2023-04-25T08:16:55.213Z,21.33
2023-04-25T08:17:55.142Z,21.35
2023-04-25T08:18:55.189Z,21.37
2023-04-25T08:19:55.102Z,21.39
2023-04-25T08:20:55.165Z,21.42
2023-04-25T08:21:55.072Z,21.39
2023-04-25T08:22:55.151Z,21.52
2023-04-25T08:23:55.059Z,21.58
2023-04-25T08:24:55.132Z,21.62
2023-04-25T08:25:55.049Z,21.67
2023-04-25T08:26:55.107Z,21.61
2023-04-25T08:27:55.002Z,21.55
2023-04-25T08:28:55.133Z,21.50
2023-04-25T08:29:54.981Z,21.43
2023-04-25T08:30:55.123Z,21.40
2023-04-25T08:31:55.145Z,21.33
2023-04-25T08:32:55.108Z,21.39
2023-04-25T08:33:54.948Z,21.43
2023-04-25T08:34:55.012Z,21.51
2023-04-25T08:35:54.922Z,21.50
2023-04-25T08:36:54.987Z,21.54
2023-04-25T08:37:54.897Z,21.62
2023-04-25T08:38:55.536Z,21.70
2023-04-25T08:39:54.884Z,21.70
2023-04-25T08:40:54.938Z,21.76
2023-04-25T08:41:54.891Z,21.79
2023-04-25T08:42:54.918Z,21.83
2023-04-25T08:43:54.833Z,21.85
2023-04-25T08:44:54.896Z,21.82
2023-04-25T08:45:54.812Z,21.77
2023-04-25T08:46:54.953Z,21.76
2023-04-25T08:47:54.785Z,21.73
2023-04-25T08:48:57.305Z,21.70
2023-04-25T08:49:54.763Z,21.69
2023-04-25T08:50:54.843Z,21.66
2023-04-25T08:51:54.738Z,21.66
2023-04-25T08:52:54.825Z,21.62
2023-04-25T08:54:34.236Z,21.61
2023-04-25T08:54:54.812Z,21.57
2023-04-25T08:55:54.688Z,21.58
2023-04-25T08:56:55.050Z,21.57
2023-04-25T08:57:54.699Z,21.58
2023-04-25T08:58:54.902Z,21.60
2023-04-25T08:59:54.652Z,21.60
2023-04-25T09:00:54.860Z,21.66
2023-04-25T09:01:54.653Z,21.66
2023-04-25T09:02:54.814Z,21.73
2023-04-25T09:03:54.686Z,21.75
2023-04-25T09:04:54.680Z,21.77
2023-04-25T09:05:54.593Z,21.80
2023-04-25T09:06:54.677Z,21.83
2023-04-25T09:07:54.577Z,21.85
2023-04-25T09:08:54.705Z,21.87
2023-04-25T09:09:54.547Z,21.87
2023-04-25T09:10:54.613Z,21.90
2023-04-25T09:11:54.528Z,21.88
2023-04-25T09:12:54.679Z,21.87
2023-04-25T09:13:54.502Z,21.90
2023-04-25T09:14:54.574Z,21.87
2023-04-25T09:15:54.477Z,21.85
2023-04-25T09:16:54.583Z,21.88
2023-04-25T09:17:54.490Z,21.88
2023-04-25T09:18:54.528Z,21.85
2023-04-25T09:19:54.425Z,21.88
2023-04-25T09:21:53.395Z,21.87
2023-04-25T09:22:54.515Z,21.90
2023-04-25T09:23:54.688Z,21.88
2023-04-25T09:24:54.457Z,21.90
2023-04-25T09:25:54.371Z,21.83
2023-04-25T09:26:54.432Z,21.87
2023-04-25T09:27:54.378Z,21.85
2023-04-25T09:28:54.409Z,21.90
2023-04-25T09:29:54.325Z,21.91
2023-04-25T09:30:54.399Z,21.94
2023-04-25T09:31:54.327Z,21.92
2023-04-25T09:32:54.408Z,21.98
2023-04-25T09:33:55.283Z,21.99
2023-04-25T09:34:54.351Z,21.99
2023-04-25T09:35:54.263Z,21.98
2023-04-25T09:36:54.334Z,22.01
2023-04-25T09:37:54.243Z,21.99
2023-04-25T09:38:54.324Z,21.98
2023-04-25T09:39:54.220Z,22.01
2023-04-25T09:40:54.297Z,21.99
2023-04-25T09:41:54.195Z,22.01
2023-04-25T09:42:54.271Z,21.98
2023-04-25T09:43:54.173Z,21.99
2023-04-25T09:44:54.249Z,22.03
2023-04-25T09:45:54.713Z,22.05
2023-04-25T09:46:54.223Z,22.05
2023-04-25T09:47:54.177Z,22.03
2023-04-25T09:48:54.195Z,22.03
2023-04-25T09:49:54.107Z,22.03
2023-04-25T09:50:54.185Z,22.06
2023-04-25T09:51:54.090Z,22.07
2023-04-25T09:52:54.152Z,22.06
2023-04-25T09:53:54.282Z,22.07
2023-04-25T09:54:54.138Z,22.03
2023-04-25T09:55:54.044Z,22.05
2023-04-25T09:56:54.121Z,22.06
2023-04-25T09:57:54.045Z,22.05
2023-04-25T09:58:54.114Z,22.01
2023-04-25T09:59:54.001Z,22.01
2023-04-25T10:00:54.098Z,21.99
2023-04-25T10:01:54.031Z,22.01
2023-04-25T10:02:54.145Z,21.99
2023-04-25T10:03:54.042Z,22.03
2023-04-25T10:04:54.158Z,22.03
2023-04-25T10:05:53.966Z,22.06
2023-04-25T10:06:54.017Z,22.09
2023-04-25T10:07:53.917Z,22.12
2023-04-25T10:08:53.992Z,22.14
2023-04-25T10:09:53.897Z,22.13
2023-04-25T10:10:53.974Z,22.14
2023-04-25T10:11:53.880Z,22.16
2023-04-25T10:12:53.948Z,22.19
2023-04-25T10:13:53.856Z,22.21
2023-04-25T10:14:53.928Z,22.27
2023-04-25T10:15:53.853Z,22.21
2023-04-25T10:16:53.908Z,22.19
2023-04-25T10:17:53.848Z,22.22
2023-04-25T10:18:53.883Z,22.19
2023-04-25T10:19:53.910Z,22.22
2023-04-25T10:20:54.449Z,22.27
2023-04-25T10:21:53.838Z,22.24
2023-04-25T10:22:53.914Z,22.25
2023-04-25T10:23:53.835Z,22.22
2023-04-25T10:24:53.882Z,22.19
2023-04-25T10:25:53.722Z,22.19
2023-04-25T10:26:53.793Z,22.24
2023-04-25T10:27:53.710Z,22.22
2023-04-25T10:28:53.837Z,22.19
2023-04-25T10:29:53.682Z,22.17
2023-04-25T10:30:53.852Z,22.13
2023-04-25T10:31:53.713Z,22.12
2023-04-25T10:32:53.731Z,22.12
2023-04-25T10:33:53.775Z,22.09
2023-04-25T10:48:44.795Z,23.25
2023-04-25T10:49:45.805Z,23.12
2023-04-25T10:50:45.717Z,23.08
2023-04-25T10:51:55.517Z,23.02
2023-04-25T10:52:45.688Z,22.94
2023-04-25T10:53:45.751Z,22.91
2023-04-25T10:54:45.669Z,22.91
2023-04-25T10:55:45.712Z,22.87
2023-04-25T10:56:45.769Z,22.84
2023-04-25T10:57:45.701Z,22.83
2023-04-25T10:58:45.635Z,22.81
2023-04-25T10:59:45.679Z,22.81
2023-04-25T11:00:56.953Z,22.83
2023-04-25T11:01:45.742Z,22.83
2023-04-25T11:02:45.755Z,22.85
2023-04-25T11:03:45.703Z,22.78
2023-04-25T11:04:45.627Z,22.85
2023-04-25T11:05:57.476Z,22.83
2023-04-25T11:06:45.540Z,22.83
2023-04-25T11:07:48.060Z,22.84
2023-04-25T11:08:45.525Z,22.83
2023-04-25T11:09:45.575Z,22.81
2023-04-25T11:10:45.498Z,22.78
2023-04-25T11:11:45.695Z,22.75
2023-04-25T11:12:45.482Z,22.75
2023-04-25T11:13:45.521Z,22.72
2023-04-25T11:14:45.461Z,22.70
2023-04-25T11:15:45.579Z,22.68
2023-04-25T11:16:45.454Z,22.65
2023-04-25T11:17:45.574Z,22.63
2023-04-25T11:18:45.403Z,22.66
2023-04-25T11:19:45.445Z,22.63
2023-04-25T11:20:45.385Z,22.66
2023-04-25T11:21:45.422Z,22.66
2023-04-25T11:22:45.364Z,22.63
2023-04-25T11:23:45.415Z,22.66
2023-04-25T11:24:45.338Z,22.68
2023-04-25T11:25:45.376Z,22.63
2023-04-25T11:26:45.313Z,22.60
2023-04-25T11:27:45.357Z,22.65
2023-04-25T11:28:45.290Z,22.62
2023-04-25T11:29:45.516Z,22.56
2023-04-25T11:30:45.275Z,22.59
2023-04-25T11:31:45.339Z,22.54
2023-04-25T11:32:45.310Z,22.53
2023-04-25T11:33:45.285Z,22.54
2023-04-25T11:34:45.257Z,22.52
2023-04-25T11:35:45.464Z,22.49
2023-04-25T11:36:45.196Z,22.47
2023-04-25T11:37:45.260Z,22.49
2023-04-25T11:38:45.176Z,22.49
2023-04-25T11:39:45.249Z,22.43
2023-04-25T11:40:45.147Z,22.46
2023-04-25T11:41:45.957Z,22.43
2023-04-25T11:42:45.127Z,22.42
2023-04-25T11:43:45.170Z,22.43
2023-04-25T11:44:45.111Z,22.42
2023-04-25T11:45:45.200Z,22.40
2023-04-25T11:46:45.085Z,22.40
2023-04-25T11:47:45.182Z,22.42
2023-04-25T11:48:45.066Z,22.40
2023-04-25T11:49:45.115Z,22.40
2023-04-25T11:50:45.041Z,22.42
2023-04-25T11:51:45.092Z,22.42
2023-04-25T11:52:45.023Z,22.43
2023-04-25T11:53:45.067Z,22.42
2023-04-25T11:54:45.138Z,22.43
2023-04-25T11:55:44.994Z,22.42
2023-04-25T11:56:45.042Z,22.43
2023-04-25T11:57:44.967Z,22.40
2023-04-25T11:58:45.082Z,22.44
2023-04-25T11:59:44.931Z,22.43
2023-04-25T12:01:44.729Z,22.44
2023-04-25T12:01:49.868Z,22.43
2023-04-25T12:02:45.025Z,22.46
2023-04-25T12:03:45.129Z,22.47
2023-04-25T12:04:45.157Z,22.46
2023-04-25T12:05:45.156Z,22.49
2023-04-25T12:06:44.939Z,22.47
2023-04-25T12:07:44.919Z,22.47
2023-04-25T12:08:44.831Z,22.49
2023-04-25T12:09:44.891Z,22.50
2023-04-25T12:10:44.828Z,22.52
2023-04-25T12:11:44.893Z,22.54
2023-04-25T12:12:44.900Z,22.53
2023-04-25T12:13:44.782Z,22.53
2023-04-25T12:14:44.839Z,22.53
2023-04-25T12:15:44.810Z,22.54
2023-04-25T12:16:44.916Z,22.54
2023-04-25T12:17:44.782Z,22.54
2023-04-25T12:18:44.804Z,22.54
2023-04-25T12:19:44.712Z,22.54
2023-04-25T12:20:44.770Z,22.56
2023-04-25T12:21:57.441Z,22.59
2023-04-25T12:22:44.759Z,22.56
2023-04-25T12:23:44.710Z,22.59
2023-04-25T12:24:44.771Z,22.54
2023-04-25T12:25:44.690Z,22.56
2023-04-25T12:26:44.721Z,22.60
2023-04-25T12:27:44.616Z,22.56
2023-04-25T12:28:44.690Z,22.59
2023-04-25T12:30:44.666Z,22.59
2023-04-25T12:31:44.633Z,22.53
2023-04-25T12:32:44.699Z,22.56
2023-04-25T12:33:44.548Z,22.56
2023-04-25T12:34:44.687Z,22.54
2023-04-25T12:35:44.524Z,22.59
2023-04-25T12:36:44.588Z,22.56
2023-04-25T12:37:44.503Z,22.54
2023-04-25T12:38:44.563Z,22.59
2023-04-25T12:39:44.476Z,22.54
2023-04-25T12:40:44.541Z,22.53
2023-04-25T12:41:44.457Z,22.54
2023-04-25T12:42:44.532Z,22.53
2023-04-25T12:43:44.432Z,22.53
2023-04-25T12:44:44.515Z,22.49
2023-04-25T12:45:44.410Z,22.46
2023-04-25T12:46:44.496Z,22.47
2023-04-25T12:47:44.419Z,22.44
2023-04-25T12:48:44.450Z,22.42
2023-04-25T12:49:44.363Z,22.43
2023-04-25T12:50:44.436Z,22.42
2023-04-25T12:51:44.341Z,22.43
2023-04-25T12:52:44.418Z,22.42
2023-04-25T12:53:44.323Z,22.42
2023-04-25T12:54:44.394Z,22.42
2023-04-25T12:55:44.304Z,22.37
2023-04-25T12:56:44.388Z,22.40
2023-04-25T12:57:44.273Z,22.42
2023-04-25T12:58:44.357Z,22.38
2023-04-25T12:59:44.271Z,22.42
2023-04-25T13:00:44.375Z,22.38
2023-04-25T13:01:44.273Z,22.35
2023-04-25T13:02:44.386Z,22.37
2023-04-25T13:03:44.328Z,22.37
2023-04-25T13:04:44.345Z,22.34
2023-04-25T13:05:44.194Z,22.37
2023-04-25T13:06:44.272Z,22.35
2023-04-25T13:07:44.161Z,22.37