createdAt,value
2023-03-05T00:01:41.346Z,3.10
2023-03-05T00:04:14.854Z,2.80
2023-03-05T00:06:43.349Z,2.80
2023-03-05T00:09:11.459Z,2.90
2023-03-05T00:11:39.897Z,3.10
2023-03-05T00:14:08.419Z,2.70
2023-03-05T00:16:36.449Z,3.10
2023-03-05T00:19:05.592Z,2.80
2023-03-05T00:21:40.784Z,2.70
2023-03-05T00:24:18.465Z,2.70
2023-03-05T00:26:47.169Z,2.80
2023-03-05T00:29:18.797Z,2.80
2023-03-05T00:31:47.551Z,2.60
2023-03-05T00:34:19.289Z,3.30
2023-03-05T00:36:51.316Z,3.30
2023-03-05T00:39:21.500Z,3.20
2023-03-05T00:41:50.003Z,2.80
2023-03-05T00:44:18.166Z,3.00
2023-03-05T00:46:46.587Z,2.80
2023-03-05T00:49:17.178Z,3.00
2023-03-05T00:51:46.148Z,2.80
2023-03-05T00:54:14.746Z,2.90
2023-03-05T00:56:43.827Z,2.90
2023-03-05T00:59:12.071Z,3.10
2023-03-05T01:01:40.128Z,3.00
2023-03-05T01:04:09.335Z,2.70
2023-03-05T01:06:42.870Z,2.80
2023-03-05T01:09:11.251Z,2.40
2023-03-05T01:11:40.356Z,3.20
2023-03-05T01:14:08.313Z,3.00
2023-03-05T01:16:36.612Z,2.90
2023-03-05T01:19:04.654Z,2.60
2023-03-05T01:21:36.720Z,2.90
2023-03-05T01:24:05.957Z,2.90
2023-03-05T01:26:34.605Z,2.60
2023-03-05T01:29:02.886Z,2.90
2023-03-05T01:31:30.957Z,2.80
2023-03-05T01:34:00.408Z,2.70
2023-03-05T01:36:29.139Z,2.60
2023-03-05T01:38:56.970Z,2.70
2023-03-05T01:41:26.204Z,2.80
2023-03-05T01:43:54.992Z,3.00
2023-03-05T01:46:25.714Z,2.80
2023-03-05T01:49:04.559Z,2.70
2023-03-05T01:51:42.354Z,2.90
2023-03-05T01:54:15.585Z,2.90
2023-03-05T01:56:48.626Z,3.20
2023-03-05T01:59:18.213Z,2.80
2023-03-05T02:01:51.949Z,3.00
2023-03-05T02:04:26.890Z,3.00
2023-03-05T02:06:56.711Z,3.00
2023-03-05T02:09:28.810Z,2.80
2023-03-05T02:11:57.543Z,3.00
2023-03-05T02:14:27.040Z,2.80
2023-03-05T02:16:55.644Z,2.90
2023-03-05T02:19:23.801Z,2.90
2023-03-05T02:21:52.083Z,3.00
2023-03-05T02:24:37.326Z,2.80
2023-03-05T02:29:37.616Z,2.90
2023-03-05T02:32:05.849Z,2.70
2023-03-05T02:34:34.290Z,2.90
2023-03-05T02:37:04.798Z,2.80
2023-03-05T02:39:33.444Z,3.00
2023-03-05T02:42:01.850Z,2.90
2023-03-05T02:44:30.739Z,2.70
2023-03-05T02:46:58.810Z,3.00
2023-03-05T02:49:27.738Z,3.00
2023-03-05T02:51:55.678Z,2.50
2023-03-05T02:54:24.117Z,2.90
2023-03-05T02:56:52.123Z,2.90
2023-03-05T02:59:20.037Z,3.10
2023-03-05T03:01:48.172Z,2.80
2023-03-05T03:04:16.219Z,3.30
2023-03-05T03:06:44.185Z,2.70
2023-03-05T03:09:12.178Z,2.90
2023-03-05T03:11:40.249Z,2.50
2023-03-05T03:14:08.511Z,2.70
2023-03-05T03:16:36.622Z,2.90
2023-03-05T03:19:05.183Z,2.80
2023-03-05T03:21:33.196Z,2.70
2023-03-05T03:24:01.225Z,2.80
2023-03-05T03:26:30.423Z,3.00
2023-03-05T03:28:58.496Z,3.10
2023-03-05T03:31:26.771Z,2.90
2023-03-05T03:33:55.193Z,2.80
2023-03-05T03:36:23.147Z,2.70
2023-03-05T03:38:51.099Z,2.70
2023-03-05T03:41:19.471Z,3.00
2023-03-05T03:43:47.696Z,3.10
2023-03-05T03:46:15.860Z,3.10
2023-03-05T03:48:44.095Z,2.70
2023-03-05T03:51:11.933Z,2.60
2023-03-05T03:53:40.138Z,3.00
2023-03-05T03:56:08.127Z,2.60
2023-03-05T03:58:36.279Z,3.00
2023-03-05T04:01:04.559Z,2.80
2023-03-05T04:03:32.566Z,2.90
2023-03-05T04:06:00.496Z,2.80
2023-03-05T04:08:28.879Z,3.00
2023-03-05T04:10:57.478Z,2.90
2023-03-05T04:13:25.431Z,2.90
2023-03-05T04:15:54.857Z,3.30
2023-03-05T04:18:24.070Z,3.00
2023-03-05T04:20:52.307Z,3.10
2023-03-05T04:23:20.663Z,3.10
2023-03-05T04:25:48.570Z,3.00
2023-03-05T04:28:17.879Z,2.80
2023-03-05T04:30:46.098Z,3.00
2023-03-05T04:33:14.709Z,3.10
2023-03-05T04:35:43.817Z,3.10
2023-03-05T04:38:12.222Z,2.90
2023-03-05T04:40:40.466Z,3.00
2023-03-05T04:43:08.428Z,3.00
2023-03-05T04:45:39.165Z,2.80
2023-03-05T04:48:08.977Z,3.30
2023-03-05T04:50:37.660Z,2.80
2023-03-05T04:53:06.753Z,3.00
2023-03-05T04:55:34.707Z,3.20
2023-03-05T04:58:03.535Z,3.20
2023-03-05T05:00:31.586Z,2.90
2023-03-05T05:02:59.925Z,2.80
2023-03-05T05:05:29.267Z,3.20
2023-03-05T05:07:59.021Z,3.20
2023-03-05T05:10:27.666Z,2.90
2023-03-05T05:12:55.846Z,3.50
2023-03-05T05:15:24.496Z,3.40
2023-03-05T05:17:52.809Z,3.00
2023-03-05T05:20:21.088Z,3.20
2023-03-05T05:22:49.337Z,3.30
2023-03-05T05:25:17.375Z,3.30
2023-03-05T05:27:45.602Z,3.30
2023-03-05T05:30:13.912Z,4.00
2023-03-05T05:32:42.000Z,3.20
2023-03-05T05:35:11.345Z,3.30
2023-03-05T05:37:39.333Z,3.70
2023-03-05T05:40:09.657Z,3.20
2023-03-05T05:42:38.136Z,3.20
2023-03-05T05:45:07.296Z,3.40
2023-03-05T05:47:35.335Z,3.30
2023-03-05T05:50:05.284Z,3.40
2023-03-05T05:52:33.396Z,3.30
2023-03-05T05:55:01.662Z,3.30
2023-03-05T05:57:29.569Z,3.30
2023-03-05T05:59:57.692Z,3.40
2023-03-05T06:02:27.830Z,3.30
2023-03-05T06:04:58.322Z,3.30
2023-03-05T06:07:26.377Z,3.50
2023-03-05T06:09:54.251Z,3.30
2023-03-05T06:12:22.367Z,3.20
2023-03-05T06:14:50.396Z,3.20
2023-03-05T06:17:28.633Z,3.20
2023-03-05T06:19:59.283Z,3.30
2023-03-05T06:22:27.557Z,3.60
2023-03-05T06:24:55.840Z,3.30
2023-03-05T06:27:24.302Z,3.50
2023-03-05T06:29:54.413Z,3.40
2023-03-05T06:32:23.736Z,3.70
2023-03-05T06:34:52.215Z,3.50
2023-03-05T06:37:20.355Z,3.30
2023-03-05T06:39:48.362Z,3.50
2023-03-05T06:42:18.014Z,3.80
2023-03-05T06:44:47.981Z,3.80
2023-03-05T06:47:16.505Z,3.50
2023-03-05T06:49:44.714Z,3.60
2023-03-05T06:52:13.019Z,3.60
2023-03-05T06:54:40.994Z,3.80
2023-03-05T06:57:10.832Z,3.50
2023-03-05T06:59:38.871Z,3.30
2023-03-05T07:02:11.072Z,3.90
2023-03-05T07:04:40.136Z,3.80
2023-03-05T07:07:08.311Z,3.70
2023-03-05T07:09:43.043Z,3.90
2023-03-05T07:12:12.107Z,3.60
2023-03-05T07:14:40.117Z,3.60
2023-03-05T07:17:08.590Z,3.70
2023-03-05T07:19:38.100Z,4.10
2023-03-05T07:22:07.897Z,4.10
2023-03-05T07:24:38.949Z,3.70
2023-03-05T07:27:06.851Z,3.90
2023-03-05T07:29:34.949Z,4.00
2023-03-05T07:32:03.218Z,4.10
2023-03-05T07:34:31.439Z,3.90
2023-03-05T07:36:59.858Z,4.20
2023-03-05T07:39:28.101Z,3.70
2023-03-05T07:41:56.372Z,3.90
2023-03-05T07:44:28.141Z,3.90
2023-03-05T07:46:56.618Z,3.70
2023-03-05T07:49:24.790Z,4.00
2023-03-05T07:51:52.724Z,3.90
2023-03-05T07:54:21.066Z,3.80
2023-03-05T07:56:49.019Z,3.60
2023-03-05T07:59:17.266Z,3.50
2023-03-05T08:01:46.580Z,3.90
2023-03-05T08:04:14.838Z,4.30
2023-03-05T08:06:47.379Z,4.20
2023-03-05T08:09:17.620Z,3.90
2023-03-05T08:11:45.828Z,4.10
2023-03-05T08:14:13.906Z,3.90
2023-03-05T08:16:41.905Z,4.00
2023-03-05T08:19:11.586Z,3.90
2023-03-05T08:21:39.549Z,4.10
2023-03-05T08:24:09.519Z,3.80
2023-03-05T08:26:40.424Z,4.20
2023-03-05T08:29:11.151Z,3.40
2023-03-05T08:31:40.120Z,4.40
2023-03-05T08:34:08.346Z,4.00
2023-03-05T08:36:36.533Z,4.40
2023-03-05T08:39:07.011Z,4.30
2023-03-05T08:41:35.056Z,4.20
2023-03-05T08:44:03.870Z,3.70
2023-03-05T08:46:32.002Z,3.70
2023-03-05T08:48:59.914Z,4.00
2023-03-05T08:51:28.204Z,3.90
2023-03-05T08:53:59.806Z,4.00
2023-03-05T08:56:31.407Z,3.70
2023-03-05T08:58:59.470Z,3.40
2023-03-05T09:01:28.155Z,3.80
2023-03-05T09:03:57.174Z,4.00
2023-03-05T09:06:25.832Z,3.50
2023-03-05T09:08:54.594Z,3.90
2023-03-05T09:11:23.332Z,4.00
2023-03-05T09:13:51.490Z,3.80
2023-03-05T09:16:20.860Z,3.70
2023-03-05T09:18:48.967Z,3.70
2023-03-05T09:21:18.291Z,3.80
2023-03-05T09:23:49.720Z,3.60
2023-03-05T09:26:20.623Z,3.60
2023-03-05T09:28:49.337Z,3.80
2023-03-05T09:31:18.784Z,3.40
2023-03-05T09:33:49.993Z,3.70
2023-03-05T09:36:25.780Z,3.50
2023-03-05T09:38:55.329Z,3.50
2023-03-05T09:42:42.768Z,3.60
2023-03-05T09:45:26.897Z,3.20
2023-03-05T09:48:39.516Z,3.40
2023-03-05T09:51:19.186Z,3.00
2023-03-05T09:54:05.383Z,3.20
2023-03-05T09:56:49.021Z,3.30
2023-03-05T09:59:36.143Z,3.60
2023-03-05T10:02:19.904Z,3.10
2023-03-05T10:05:08.430Z,3.10
2023-03-05T10:07:48.933Z,3.10
2023-03-05T10:10:37.999Z,3.10
2023-03-05T10:13:22.507Z,2.80
2023-03-05T10:16:23.257Z,3.10
2023-03-05T10:19:29.360Z,2.90
2023-03-05T10:22:17.134Z,2.80
2023-03-05T10:25:29.162Z,2.80
2023-03-05T10:28:06.407Z,2.80
2023-03-05T10:31:15.947Z,2.60
2023-03-05T10:34:12.689Z,3.00
2023-03-05T10:37:12.761Z,2.40
2023-03-05T10:40:02.238Z,2.60
2023-03-05T10:43:01.325Z,2.50
2023-03-05T10:45:41.740Z,2.50
2023-03-05T10:48:53.491Z,2.60
2023-03-05T10:51:33.309Z,2.40
2023-03-05T10:54:33.283Z,2.40
2023-03-05T10:57:31.719Z,2.50
2023-03-05T11:00:06.057Z,2.30
2023-03-05T11:02:54.782Z,2.70
2023-03-05T11:06:03.661Z,2.30
2023-03-05T11:08:37.765Z,2.40
2023-03-05T11:11:18.923Z,2.20
2023-03-05T11:14:00.831Z,2.20
2023-03-05T11:16:46.420Z,2.10
2023-03-05T11:19:14.368Z,2.40
2023-03-05T11:21:45.021Z,2.20
2023-03-05T11:24:19.716Z,2.20
2023-03-05T11:26:54.091Z,2.40
2023-03-05T11:29:28.445Z,2.00
2023-03-05T11:32:16.091Z,2.10
2023-03-05T11:34:44.475Z,2.10
2023-03-05T11:37:23.714Z,2.10
2023-03-05T11:40:19.241Z,2.20
2023-03-05T11:42:59.358Z,2.20
2023-03-05T11:45:30.726Z,2.20
2023-03-05T11:48:25.857Z,2.30
2023-03-05T11:51:01.554Z,2.10
2023-03-05T11:53:36.826Z,2.50
2023-03-05T11:56:42.912Z,2.20
2023-03-05T12:02:12.523Z,2.30
2023-03-05T12:04:40.908Z,2.30
2023-03-05T12:07:17.016Z,2.40
2023-03-05T12:09:51.883Z,2.60
2023-03-05T12:12:54.535Z,2.80
2023-03-05T12:15:49.219Z,2.50
2023-03-05T12:18:50.839Z,2.50
2023-03-05T12:21:37.115Z,2.40
2023-03-05T12:24:25.494Z,2.60
2023-03-05T12:27:05.029Z,2.70
2023-03-05T12:29:42.516Z,2.30
2023-03-05T12:32:23.178Z,2.70
2023-03-05T12:35:23.075Z,2.70
2023-03-05T12:37:52.307Z,2.60
2023-03-05T12:40:39.374Z,2.60
2023-03-05T12:43:32.730Z,2.30
2023-03-05T12:46:26.478Z,2.40
2023-03-05T12:48:56.861Z,2.40
2023-03-05T12:51:39.704Z,2.60
2023-03-05T12:54:34.408Z,2.30
2023-03-05T12:57:24.284Z,2.60
2023-03-05T13:00:06.270Z,2.10
2023-03-05T13:02:44.448Z,2.40
2023-03-05T13:05:37.045Z,2.40
2023-03-05T13:08:32.722Z,2.40
2023-03-05T13:11:03.490Z,2.50
2023-03-05T13:13:38.940Z,2.40
2023-03-05T13:16:40.464Z,2.30
2023-03-05T13:19:19.185Z,2.40
2023-03-05T13:22:02.852Z,2.40
2023-03-05T13:24:32.361Z,2.90
2023-03-05T13:27:00.582Z,2.70
2023-03-05T13:29:30.981Z,2.50
2023-03-05T13:32:04.466Z,2.40
2023-03-05T13:34:46.801Z,2.40
2023-03-05T13:37:21.526Z,2.20
2023-03-05T13:40:00.203Z,2.50
2023-03-05T13:42:34.814Z,2.60
2023-03-05T13:45:32.031Z,2.50
2023-03-05T13:48:04.552Z,2.50
2023-03-05T13:50:34.266Z,2.40
2023-03-05T13:53:25.099Z,2.40
2023-03-05T13:55:59.375Z,2.50
2023-03-05T13:58:57.481Z,2.20
2023-03-05T14:01:43.961Z,2.30
2023-03-05T14:04:15.551Z,2.30
2023-03-05T14:06:58.574Z,2.70
2023-03-05T14:09:32.324Z,2.60
2023-03-05T14:12:49.072Z,2.70
2023-03-05T14:15:33.682Z,2.50
2023-03-05T14:18:20.055Z,2.40
2023-03-05T14:21:12.909Z,3.00
2023-03-05T14:23:44.273Z,2.50
2023-03-05T14:26:34.216Z,2.80
2023-03-05T14:29:15.282Z,2.60
2023-03-05T14:31:49.506Z,2.50
2023-03-05T14:34:40.211Z,3.00
2023-03-05T14:37:32.857Z,2.80
2023-03-05T14:40:06.406Z,2.60
2023-03-05T14:42:58.094Z,2.50
2023-03-05T14:45:36.367Z,2.70
2023-03-05T14:48:07.852Z,2.50
2023-03-05T14:50:56.718Z,2.70
2023-03-05T14:53:38.475Z,2.60
2023-03-05T14:56:33.925Z,2.70
2023-03-05T15:01:30.500Z,2.50
2023-03-05T15:03:58.657Z,2.50
2023-03-05T15:06:48.315Z,2.90
2023-03-05T15:09:18.132Z,2.40
2023-03-05T15:11:46.198Z,2.50
2023-03-05T15:14:14.618Z,2.70
2023-03-05T15:16:47.821Z,2.80
2023-03-05T15:19:16.365Z,2.80
2023-03-05T15:21:45.048Z,2.40
2023-03-05T15:24:15.067Z,2.60
2023-03-05T15:26:44.221Z,2.70
2023-03-05T15:29:12.605Z,2.70
2023-03-05T15:31:40.864Z,2.90
2023-03-05T15:34:09.504Z,2.80
2023-03-05T15:36:37.675Z,2.60
2023-03-05T15:39:05.793Z,2.80
2023-03-05T15:41:33.918Z,2.90
2023-03-05T15:44:02.100Z,2.70
2023-03-05T15:46:35.133Z,3.10
2023-03-05T15:49:08.889Z,2.60
2023-03-05T15:51:37.269Z,2.70
2023-03-05T15:54:06.256Z,2.70
2023-03-05T15:56:34.648Z,2.80
2023-03-05T15:59:02.721Z,2.60
2023-03-05T16:01:31.041Z,2.90
2023-03-05T16:03:59.260Z,2.60
2023-03-05T16:06:28.257Z,2.70
2023-03-05T16:09:04.557Z,2.90
2023-03-05T16:11:37.101Z,3.10
2023-03-05T16:14:10.142Z,3.20
2023-03-05T16:16:39.286Z,2.90
2023-03-05T16:19:11.427Z,3.00
2023-03-05T16:21:40.802Z,3.10
2023-03-05T16:24:09.238Z,2.90
2023-03-05T16:26:40.839Z,2.70
2023-03-05T16:29:11.617Z,2.90
2023-03-05T16:31:49.116Z,3.30
2023-03-05T16:34:19.242Z,2.90
2023-03-05T16:36:52.757Z,2.90
2023-03-05T16:39:23.543Z,3.10
2023-03-05T16:41:52.778Z,3.50
2023-03-05T16:44:21.379Z,2.80
2023-03-05T16:46:53.407Z,3.20
2023-03-05T16:49:21.907Z,3.30
2023-03-05T16:51:50.396Z,3.50
2023-03-05T16:54:18.773Z,3.20
2023-03-05T16:56:47.559Z,3.40
2023-03-05T16:59:15.626Z,3.10
2023-03-05T17:01:45.029Z,3.00
2023-03-05T17:04:13.435Z,3.20
2023-03-05T17:06:46.870Z,3.20
2023-03-05T17:09:19.456Z,3.10
2023-03-05T17:11:47.456Z,3.40
2023-03-05T17:14:15.848Z,3.50
2023-03-05T17:16:44.400Z,3.60
2023-03-05T17:19:12.902Z,3.50
2023-03-05T17:21:42.451Z,3.60
2023-03-05T17:24:11.849Z,3.50
2023-03-05T17:26:40.086Z,3.20
2023-03-05T17:29:08.679Z,3.00
2023-03-05T17:31:36.882Z,3.30
2023-03-05T17:34:06.265Z,3.30
2023-03-05T17:36:34.765Z,3.50
2023-03-05T17:39:03.311Z,3.10
2023-03-05T17:41:31.803Z,3.10
2023-03-05T17:44:00.081Z,3.10
2023-03-05T17:46:29.575Z,2.80
2023-03-05T17:49:00.109Z,3.20
2023-03-05T17:51:28.929Z,3.30
2023-03-05T17:53:59.098Z,3.10
2023-03-05T17:56:29.266Z,3.20
2023-03-05T17:58:59.524Z,3.30
2023-03-05T18:01:33.111Z,2.80
2023-03-05T18:04:02.584Z,3.40
2023-03-05T18:06:32.593Z,3.70
2023-03-05T18:09:00.862Z,4.10
2023-03-05T18:11:30.796Z,4.00
2023-03-05T18:13:59.599Z,4.60
2023-03-05T18:16:28.674Z,4.40
2023-03-05T18:18:58.270Z,4.80
2023-03-05T18:21:28.312Z,4.20
2023-03-05T18:23:56.395Z,3.80
2023-03-05T18:26:24.955Z,4.10
2023-03-05T18:28:53.633Z,3.90
2023-03-05T18:31:22.435Z,4.10
2023-03-05T18:33:51.211Z,4.00
2023-03-05T18:36:19.283Z,3.70
2023-03-05T18:38:47.660Z,3.70
2023-03-05T18:41:28.187Z,4.00
2023-03-05T18:43:57.725Z,3.50
2023-03-05T18:46:26.060Z,4.10
2023-03-05T18:48:54.531Z,4.10
2023-03-05T18:51:25.587Z,4.30
2023-03-05T18:53:55.342Z,4.20
2023-03-05T18:56:26.788Z,4.20
2023-03-05T18:58:56.979Z,4.50
2023-03-05T19:01:28.802Z,4.10
2023-03-05T19:03:58.751Z,4.30
2023-03-05T19:06:27.521Z,4.30
2023-03-05T19:09:58.994Z,3.90
2023-03-05T19:12:35.408Z,3.60
2023-03-05T19:15:07.274Z,3.70
2023-03-05T19:17:36.151Z,3.90
2023-03-05T19:20:07.814Z,4.00
2023-03-05T19:22:37.412Z,3.90
2023-03-05T19:25:06.704Z,3.90
2023-03-05T19:27:35.606Z,3.60
2023-03-05T19:30:06.705Z,3.60
2023-03-05T19:32:35.052Z,3.70
2023-03-05T19:35:04.098Z,3.40
2023-03-05T19:37:33.344Z,4.00
2023-03-05T19:40:01.780Z,3.50
2023-03-05T19:42:30.799Z,3.30
2023-03-05T19:45:00.141Z,3.70
2023-03-05T19:47:28.629Z,3.70
2023-03-05T19:49:57.228Z,3.50
2023-03-05T19:52:25.334Z,3.90
2023-03-05T19:54:54.604Z,4.10
2023-03-05T19:57:23.131Z,3.90
2023-03-05T19:59:53.433Z,4.30
2023-03-05T20:02:22.123Z,4.30
2023-03-05T20:04:50.275Z,4.40
2023-03-05T20:07:20.932Z,3.80
2023-03-05T20:09:51.493Z,4.00
2023-03-05T20:12:19.741Z,4.50
2023-03-05T20:14:48.159Z,4.90
2023-03-05T20:17:16.605Z,4.50
2023-03-05T20:19:44.668Z,5.00
2023-03-05T20:22:12.891Z,4.40
2023-03-05T20:24:41.223Z,5.40
2023-03-05T20:27:09.706Z,4.80
2023-03-05T20:29:37.896Z,4.50
2023-03-05T20:32:06.727Z,4.20
2023-03-05T20:34:35.355Z,4.20
2023-03-05T20:37:05.105Z,4.50
2023-03-05T20:39:33.653Z,4.40
2023-03-05T20:42:02.135Z,4.20
2023-03-05T20:44:30.614Z,4.80
2023-03-05T20:47:46.442Z,4.40
2023-03-05T20:50:16.513Z,3.70
2023-03-05T20:52:44.719Z,4.80
2023-03-05T20:55:13.390Z,4.00
2023-03-05T20:57:43.307Z,4.30
2023-03-05T21:00:12.919Z,4.20
2023-03-05T21:02:41.500Z,4.20
2023-03-05T21:05:10.390Z,4.40
2023-03-05T21:07:39.072Z,4.20
2023-03-05T21:10:07.975Z,3.90
2023-03-05T21:12:36.245Z,3.80
2023-03-05T21:15:07.757Z,4.20
2023-03-05T21:17:40.648Z,4.40
2023-03-05T21:20:15.520Z,4.00
2023-03-05T21:22:45.963Z,3.90
2023-03-05T21:25:25.361Z,4.30
2023-03-05T21:28:20.435Z,3.80
2023-03-05T21:30:55.021Z,4.20
2023-03-05T21:33:28.447Z,3.90
2023-03-05T21:36:00.166Z,3.90
2023-03-05T21:38:30.586Z,4.30
2023-03-05T21:41:00.556Z,4.00
2023-03-05T21:43:31.495Z,3.70
2023-03-05T21:46:03.397Z,3.80
2023-03-05T21:48:32.416Z,3.60
2023-03-05T21:51:01.405Z,3.70
2023-03-05T21:53:30.385Z,4.30
2023-03-05T21:56:25.601Z,3.90
2023-03-05T21:58:54.195Z,4.00
2023-03-05T22:01:23.551Z,3.80
2023-03-05T22:03:52.365Z,3.80
2023-03-05T22:06:21.975Z,3.70
2023-03-05T22:08:50.449Z,3.70
2023-03-05T22:11:21.069Z,3.60
2023-03-05T22:13:49.670Z,3.90
2023-03-05T22:16:28.244Z,4.00
2023-03-05T22:18:57.505Z,4.00
2023-03-05T22:21:28.618Z,3.60
2023-03-05T22:23:58.806Z,3.80
2023-03-05T22:26:37.997Z,3.60
2023-03-05T22:29:11.988Z,3.70
2023-03-05T22:31:41.196Z,3.70
2023-03-05T22:34:09.870Z,3.60
2023-03-05T22:36:38.568Z,4.00
2023-03-05T22:39:06.840Z,3.70
2023-03-05T22:41:35.011Z,3.40
2023-03-05T22:44:03.490Z,3.80
2023-03-05T22:46:32.020Z,3.60
2023-03-05T22:49:00.114Z,3.50
2023-03-05T22:51:28.320Z,3.70
2023-03-05T22:53:56.388Z,3.20
2023-03-05T22:56:24.571Z,4.00
2023-03-05T22:58:52.746Z,3.80
2023-03-05T23:01:24.695Z,4.10
2023-03-05T23:04:49.603Z,3.80
2023-03-05T23:07:33.863Z,4.00
2023-03-05T23:10:18.243Z,4.30
2023-03-05T23:12:51.148Z,3.80
2023-03-05T23:15:28.355Z,3.70
2023-03-05T23:17:58.035Z,3.50
2023-03-05T23:20:34.244Z,3.50
2023-03-05T23:23:05.066Z,4.00
2023-03-05T23:25:35.772Z,3.80
2023-03-05T23:28:04.935Z,3.80
2023-03-05T23:30:37.993Z,3.50
2023-03-05T23:33:15.955Z,3.70
2023-03-05T23:35:56.513Z,3.90
2023-03-05T23:38:28.478Z,4.00
2023-03-05T23:41:01.193Z,3.90
2023-03-05T23:43:30.746Z,3.40
2023-03-05T23:46:00.619Z,3.80
2023-03-05T23:48:30.582Z,4.10
2023-03-05T23:51:00.655Z,3.70
2023-03-05T23:53:32.639Z,3.70
2023-03-05T23:56:01.442Z,4.40
2023-03-05T23:58:29.618Z,3.90
