createdAt,value
2017-11-26T00:01:22.902Z,22.23
2017-11-26T00:03:50.758Z,20.08
2017-11-26T00:06:18.662Z,22.80
2017-11-26T00:08:46.553Z,11.63
2017-11-26T00:11:14.400Z,20.12
2017-11-26T00:13:42.265Z,23.65
2017-11-26T00:16:10.118Z,14.27
2017-11-26T00:18:37.959Z,24.30
2017-11-26T00:21:05.796Z,13.40
2017-11-26T00:23:33.640Z,15.32
2017-11-26T00:26:01.507Z,22.45
2017-11-26T00:28:29.354Z,19.10
2017-11-26T00:30:57.237Z,20.85
2017-11-26T00:33:25.088Z,25.58
2017-11-26T00:35:52.945Z,27.75
2017-11-26T00:38:20.776Z,16.58
2017-11-26T00:40:48.620Z,28.62
2017-11-26T00:43:16.494Z,22.83
2017-11-26T00:45:44.348Z,22.77
2017-11-26T00:48:12.289Z,27.17
2017-11-26T00:50:40.162Z,27.75
2017-11-26T00:53:08.006Z,25.37
2017-11-26T00:55:35.870Z,15.80
2017-11-26T00:58:03.711Z,26.45
2017-11-26T01:00:31.550Z,20.67
2017-11-26T01:03:00.202Z,25.73
2017-11-26T01:05:28.053Z,25.50
2017-11-26T01:07:55.874Z,21.05
2017-11-26T01:10:23.708Z,26.27
2017-11-26T01:12:51.592Z,25.95
2017-11-26T01:15:19.431Z,30.15
2017-11-26T01:17:47.321Z,31.85
2017-11-26T01:20:15.182Z,24.00
2017-11-26T01:22:43.048Z,30.10
2017-11-26T01:25:10.886Z,28.98
2017-11-26T01:27:38.730Z,33.47
2017-11-26T01:30:06.576Z,33.40
2017-11-26T01:32:34.426Z,26.52
2017-11-26T01:35:02.261Z,29.23
2017-11-26T01:37:30.102Z,26.00
2017-11-26T01:39:57.989Z,30.17
2017-11-26T01:42:25.838Z,44.05
2017-11-26T01:44:53.702Z,30.62
2017-11-26T01:47:21.621Z,21.60
2017-11-26T01:49:49.496Z,38.92
2017-11-26T01:52:17.340Z,35.30
2017-11-26T01:54:45.229Z,36.40
2017-11-26T01:57:13.081Z,37.78
2017-11-26T01:59:41.009Z,31.95
2017-11-26T02:02:08.853Z,36.13
2017-11-26T02:04:36.747Z,52.50
2017-11-26T02:07:04.641Z,35.75
2017-11-26T02:09:32.571Z,39.38
2017-11-26T02:12:00.416Z,45.28
2017-11-26T02:14:28.287Z,38.97
2017-11-26T02:16:56.138Z,29.83
2017-11-26T02:19:24.005Z,40.65
2017-11-26T02:21:51.894Z,49.92
2017-11-26T02:24:19.766Z,34.90
2017-11-26T02:26:47.637Z,29.63
2017-11-26T02:29:15.493Z,39.05
2017-11-26T02:31:49.487Z,37.70
2017-11-26T02:34:23.307Z,33.20
2017-11-26T02:36:51.130Z,38.60
2017-11-26T02:39:19.011Z,37.15
2017-11-26T02:41:46.877Z,35.03
2017-11-26T02:44:15.480Z,32.42
2017-11-26T02:46:43.384Z,37.83
2017-11-26T02:49:11.229Z,30.35
2017-11-26T02:51:39.091Z,41.50
2017-11-26T02:54:06.958Z,25.30
2017-11-26T02:56:34.826Z,41.47
2017-11-26T02:59:02.710Z,29.00
2017-11-26T03:01:30.566Z,31.58
2017-11-26T03:03:58.419Z,36.25
2017-11-26T03:06:26.287Z,39.00
2017-11-26T03:08:54.138Z,37.83
2017-11-26T03:11:22.602Z,32.10
2017-11-26T03:13:50.487Z,31.90
2017-11-26T03:16:18.437Z,27.10
2017-11-26T03:18:46.277Z,49.28
2017-11-26T03:21:14.133Z,52.20
2017-11-26T03:23:41.970Z,39.83
2017-11-26T03:26:10.477Z,33.88
2017-11-26T03:28:38.319Z,37.40
2017-11-26T03:31:06.192Z,35.45
2017-11-26T03:33:34.053Z,28.98
2017-11-26T03:36:01.959Z,43.17
2017-11-26T03:38:29.830Z,35.50
2017-11-26T03:40:57.712Z,42.20
2017-11-26T03:43:25.555Z,33.45
2017-11-26T03:45:53.409Z,52.17
2017-11-26T03:48:21.279Z,32.85
2017-11-26T03:50:49.158Z,45.70
2017-11-26T03:53:17.019Z,37.85
2017-11-26T03:55:44.955Z,35.40
2017-11-26T03:58:12.811Z,28.10
2017-11-26T04:00:40.635Z,40.28
2017-11-26T04:03:08.483Z,35.47
2017-11-26T04:05:36.350Z,28.90
2017-11-26T04:08:04.202Z,32.13
2017-11-26T04:10:32.041Z,40.95
2017-11-26T04:12:59.886Z,39.47
2017-11-26T04:15:27.745Z,25.27
2017-11-26T04:17:55.651Z,31.77
2017-11-26T04:20:23.533Z,32.13
2017-11-26T04:22:51.378Z,34.83
2017-11-26T04:25:19.217Z,33.63
2017-11-26T04:27:47.058Z,36.58
2017-11-26T04:30:14.902Z,27.77
2017-11-26T04:32:42.757Z,33.88
2017-11-26T04:35:10.605Z,34.75
2017-11-26T04:37:38.497Z,33.35
2017-11-26T04:40:06.359Z,31.05
2017-11-26T04:42:34.253Z,31.95
2017-11-26T04:45:02.121Z,44.50
2017-11-26T04:47:29.955Z,16.92
2017-11-26T04:49:57.817Z,38.45
2017-11-26T04:52:25.666Z,34.85
2017-11-26T04:54:53.537Z,25.33
2017-11-26T04:57:21.370Z,34.05
2017-11-26T04:59:49.237Z,32.30
2017-11-26T05:02:17.074Z,35.10
2017-11-26T05:04:44.946Z,38.05
2017-11-26T05:07:12.801Z,35.38
2017-11-26T05:09:40.717Z,29.52
2017-11-26T05:12:08.670Z,32.20
2017-11-26T05:14:36.537Z,26.17
2017-11-26T05:17:04.363Z,29.87
2017-11-26T05:19:32.230Z,31.50
2017-11-26T05:22:00.137Z,29.50
2017-11-26T05:24:27.983Z,35.10
2017-11-26T05:26:55.830Z,24.20
2017-11-26T05:29:23.671Z,32.17
2017-11-26T05:31:51.507Z,31.50
2017-11-26T05:34:19.386Z,32.28
2017-11-26T05:36:47.240Z,17.20
2017-11-26T05:39:15.115Z,25.67
2017-11-26T05:41:42.977Z,24.95
2017-11-26T05:44:10.881Z,26.52
2017-11-26T05:46:38.761Z,28.62
2017-11-26T05:49:06.662Z,24.63
2017-11-26T05:51:34.564Z,30.20
2017-11-26T05:54:02.438Z,39.13
2017-11-26T05:56:30.326Z,28.90
2017-11-26T05:58:58.177Z,25.15
2017-11-26T06:01:26.024Z,30.15
2017-11-26T06:03:53.904Z,33.38
2017-11-26T06:06:21.759Z,27.70
2017-11-26T06:08:49.637Z,34.10
2017-11-26T06:11:17.493Z,28.48
2017-11-26T06:13:45.337Z,23.23
2017-11-26T06:16:13.233Z,35.75
2017-11-26T06:18:41.153Z,31.08
2017-11-26T06:21:09.019Z,35.88
2017-11-26T06:23:36.906Z,32.58
2017-11-26T06:26:04.801Z,32.83
2017-11-26T06:28:32.664Z,28.23
2017-11-26T06:31:00.539Z,33.85
2017-11-26T06:33:28.467Z,26.83
2017-11-26T06:35:56.365Z,36.33
2017-11-26T06:38:24.254Z,20.90
2017-11-26T06:40:52.126Z,27.27
2017-11-26T06:43:20.007Z,34.75
2017-11-26T06:45:47.854Z,28.92
2017-11-26T06:48:15.793Z,32.50
2017-11-26T06:50:43.677Z,33.30
2017-11-26T06:53:11.520Z,25.48
2017-11-26T06:55:39.365Z,44.47
2017-11-26T06:58:07.230Z,29.42
2017-11-26T07:00:35.100Z,44.92
2017-11-26T07:03:02.967Z,34.45
2017-11-26T07:05:30.821Z,33.35
2017-11-26T07:07:58.689Z,39.67
2017-11-26T07:10:26.552Z,39.60
2017-11-26T07:12:54.415Z,35.50
2017-11-26T07:15:22.280Z,36.80
2017-11-26T07:17:50.146Z,50.75
2017-11-26T07:20:18.045Z,32.47
2017-11-26T07:22:45.884Z,29.80
2017-11-26T07:25:13.722Z,53.78
2017-11-26T07:27:41.583Z,46.35
2017-11-26T07:30:09.427Z,56.53
2017-11-26T07:32:37.286Z,51.22
2017-11-26T07:35:05.138Z,56.65
2017-11-26T07:37:33.007Z,56.22
2017-11-26T07:40:00.850Z,54.95
2017-11-26T07:42:28.734Z,65.35
2017-11-26T07:44:56.843Z,51.95
2017-11-26T07:47:24.859Z,59.65
2017-11-26T07:49:52.746Z,59.83
2017-11-26T07:52:20.590Z,62.75
2017-11-26T07:54:48.478Z,71.55
2017-11-26T07:57:16.343Z,53.92
2017-11-26T07:59:44.264Z,44.75
2017-11-26T08:02:12.149Z,63.22
2017-11-26T08:04:40.119Z,56.35
2017-11-26T08:07:07.974Z,71.15
2017-11-26T08:09:35.874Z,60.95
2017-11-26T08:12:03.771Z,58.33
2017-11-26T08:14:31.666Z,72.85
2017-11-26T08:16:59.514Z,58.00
2017-11-26T08:19:27.403Z,65.22
2017-11-26T08:21:55.242Z,47.35
2017-11-26T08:24:23.100Z,54.28
2017-11-26T08:26:50.956Z,58.35
2017-11-26T08:29:18.882Z,52.35
2017-11-26T08:31:46.716Z,59.15
2017-11-26T08:34:14.566Z,67.00
2017-11-26T08:36:42.418Z,54.85
2017-11-26T08:39:10.327Z,56.58
2017-11-26T08:41:38.194Z,51.58
2017-11-26T08:44:07.062Z,74.53
2017-11-26T08:46:34.945Z,62.00
2017-11-26T08:49:02.818Z,53.47
2017-11-26T08:51:30.736Z,48.30
2017-11-26T08:53:58.619Z,44.38
2017-11-26T08:56:27.526Z,47.15
2017-11-26T08:58:55.426Z,45.10
2017-11-26T09:01:23.351Z,48.97
2017-11-26T09:03:51.240Z,45.05
2017-11-26T09:06:20.988Z,54.58
2017-11-26T09:08:50.773Z,53.97
2017-11-26T09:11:18.652Z,48.97
2017-11-26T09:13:46.543Z,41.53
2017-11-26T09:16:14.479Z,34.90
2017-11-26T09:18:42.414Z,55.72
2017-11-26T09:21:10.339Z,48.00
2017-11-26T09:23:38.185Z,47.85
2017-11-26T09:26:06.030Z,35.13
2017-11-26T09:28:33.903Z,40.53
2017-11-26T09:31:01.723Z,44.15
2017-11-26T09:33:29.563Z,47.33
2017-11-26T09:35:57.405Z,31.45
2017-11-26T09:38:25.253Z,38.10
2017-11-26T09:40:53.078Z,44.88
2017-11-26T09:43:20.949Z,39.97
2017-11-26T09:45:48.771Z,50.05
2017-11-26T09:48:16.622Z,38.03
2017-11-26T09:50:44.483Z,52.30
2017-11-26T09:53:12.373Z,49.75
2017-11-26T09:58:44.744Z,46.00
2017-11-26T10:01:23.091Z,42.45
2017-11-26T10:03:57.276Z,45.00
2017-11-26T10:06:25.587Z,47.15
2017-11-26T10:08:53.501Z,40.25
2017-11-26T10:14:19.159Z,39.70
2017-11-26T10:17:02.636Z,25.37
2017-11-26T10:22:23.840Z,34.45
2017-11-26T10:24:51.706Z,38.60
2017-11-26T10:27:19.571Z,47.92
2017-11-26T10:29:48.257Z,42.13
2017-11-26T10:32:16.165Z,32.13
2017-11-26T10:34:44.046Z,37.83
2017-11-26T10:37:13.012Z,35.83
2017-11-26T10:39:40.885Z,29.95
2017-11-26T10:42:08.752Z,35.97
2017-11-26T10:44:36.582Z,33.42
2017-11-26T10:47:04.442Z,35.33
2017-11-26T10:49:32.278Z,29.40
2017-11-26T10:52:00.106Z,29.85
2017-11-26T10:54:28.013Z,33.55
2017-11-26T10:56:55.891Z,25.15
2017-11-26T10:59:23.769Z,27.20
2017-11-26T11:01:51.645Z,20.30
2017-11-26T11:04:19.540Z,26.65
2017-11-26T11:06:47.429Z,22.70
2017-11-26T11:09:15.313Z,24.02
2017-11-26T11:11:43.208Z,30.52
2017-11-26T11:14:11.152Z,24.65
2017-11-26T11:16:39.014Z,26.67
2017-11-26T11:19:06.932Z,18.12
2017-11-26T11:21:34.809Z,38.10
2017-11-26T11:24:02.732Z,23.95
2017-11-26T11:26:30.635Z,31.70
2017-11-26T11:31:33.224Z,34.40
2017-11-26T11:34:01.130Z,29.10
2017-11-26T11:36:29.118Z,29.20
2017-11-26T11:38:56.970Z,32.97
2017-11-26T11:41:24.802Z,33.70
2017-11-26T11:43:52.707Z,26.35
2017-11-26T11:46:20.574Z,23.67
2017-11-26T11:48:48.418Z,25.90
2017-11-26T11:51:16.332Z,26.95
2017-11-26T11:53:44.210Z,26.55
2017-11-26T11:56:12.161Z,28.25
2017-11-26T11:58:39.995Z,24.77
2017-11-26T12:01:07.883Z,25.10
2017-11-26T12:03:35.754Z,24.40
2017-11-26T12:06:03.589Z,26.98
2017-11-26T12:08:31.499Z,31.67
2017-11-26T12:10:59.412Z,19.10
2017-11-26T12:13:27.306Z,22.83
2017-11-26T12:15:55.191Z,18.70
2017-11-26T12:18:23.052Z,25.77
2017-11-26T12:20:50.904Z,24.42
2017-11-26T12:23:18.789Z,35.20
2017-11-26T12:25:46.676Z,22.13
2017-11-26T12:28:14.648Z,26.63
2017-11-26T12:30:42.513Z,20.45
2017-11-26T12:33:10.367Z,19.45
2017-11-26T12:35:38.245Z,24.00
2017-11-26T12:38:06.145Z,19.50
2017-11-26T12:40:33.985Z,17.83
2017-11-26T12:43:01.923Z,21.45
2017-11-26T12:45:29.779Z,11.07
2017-11-26T12:47:57.654Z,15.52
2017-11-26T12:50:25.520Z,24.70
2017-11-26T12:52:53.607Z,16.50
2017-11-26T12:57:56.039Z,21.23
2017-11-26T13:00:23.888Z,17.50
2017-11-26T13:02:51.868Z,16.00
2017-11-26T13:05:19.706Z,26.52
2017-11-26T13:07:47.572Z,19.25
2017-11-26T13:10:15.429Z,11.82
2017-11-26T13:12:43.433Z,24.98
2017-11-26T13:15:11.322Z,18.35
2017-11-26T13:17:39.222Z,11.93
2017-11-26T13:20:07.220Z,15.90
2017-11-26T13:22:35.106Z,8.77
2017-11-26T13:25:02.998Z,19.60
2017-11-26T13:27:30.866Z,24.77
2017-11-26T13:29:58.861Z,7.82
2017-11-26T13:32:27.942Z,13.57
2017-11-26T13:34:55.838Z,13.15
2017-11-26T13:37:23.788Z,14.50
2017-11-26T13:39:51.766Z,14.48
2017-11-26T13:42:19.694Z,9.80
2017-11-26T13:44:47.700Z,5.68
2017-11-26T13:47:15.656Z,6.30
2017-11-26T13:49:43.526Z,4.03
2017-11-26T13:52:11.398Z,5.57
2017-11-26T13:54:40.242Z,4.35
2017-11-26T13:57:08.093Z,13.25
2017-11-26T13:59:35.959Z,5.10
2017-11-26T14:02:03.801Z,5.80
2017-11-26T14:04:31.854Z,4.78
2017-11-26T14:06:59.709Z,5.80
2017-11-26T14:09:27.624Z,10.80
2017-11-26T14:11:55.524Z,8.05
2017-11-26T14:14:23.384Z,10.25
2017-11-26T14:16:51.231Z,11.20
2017-11-26T14:19:19.140Z,8.23
2017-11-26T14:21:47.031Z,7.20
2017-11-26T14:24:14.925Z,8.18
2017-11-26T14:26:42.763Z,5.03
2017-11-26T14:29:10.611Z,8.98
2017-11-26T14:31:38.476Z,10.07
2017-11-26T14:34:06.378Z,13.05
2017-11-26T14:36:34.231Z,10.55
2017-11-26T14:39:02.126Z,2.50
2017-11-26T14:41:31.638Z,8.13
2017-11-26T14:43:59.510Z,10.30
2017-11-26T14:46:27.361Z,9.70
2017-11-26T14:48:55.215Z,7.57
2017-11-26T14:51:23.164Z,8.88
2017-11-26T14:53:51.041Z,11.18
2017-11-26T14:56:18.902Z,23.85
2017-11-26T14:58:46.844Z,21.33
2017-11-26T15:01:14.766Z,12.23
2017-11-26T15:03:42.649Z,5.65
2017-11-26T15:06:10.554Z,8.80
2017-11-26T15:08:38.426Z,10.05
2017-11-26T15:11:06.358Z,14.73
2017-11-26T15:13:34.232Z,11.15
2017-11-26T15:16:03.121Z,8.10
2017-11-26T15:18:31.047Z,8.00
2017-11-26T15:20:58.914Z,4.95
2017-11-26T15:23:26.786Z,19.60
2017-11-26T15:25:54.650Z,7.80
2017-11-26T15:28:22.571Z,5.68
2017-11-26T15:30:50.441Z,5.53
2017-11-26T15:33:18.344Z,14.43
2017-11-26T15:35:46.210Z,10.35
2017-11-26T15:38:14.103Z,10.07
2017-11-26T15:40:41.971Z,13.75
2017-11-26T15:43:09.879Z,9.68
2017-11-26T15:45:37.782Z,6.78
2017-11-26T15:48:05.672Z,6.15
2017-11-26T15:50:33.538Z,10.90
2017-11-26T15:53:01.445Z,8.55
2017-11-26T15:55:29.355Z,14.38
2017-11-26T15:57:57.267Z,6.57
2017-11-26T16:00:25.188Z,6.00
2017-11-26T16:02:53.051Z,9.90
2017-11-26T16:05:20.914Z,11.55
2017-11-26T16:07:48.827Z,3.83
2017-11-26T16:10:16.708Z,10.07
2017-11-26T16:12:44.619Z,4.53
2017-11-26T16:15:12.490Z,10.80
2017-11-26T16:17:40.344Z,13.07
2017-11-26T16:20:08.209Z,5.85
2017-11-26T16:22:36.081Z,16.50
2017-11-26T16:25:03.954Z,3.05
2017-11-26T16:27:31.874Z,6.00
2017-11-26T16:29:59.747Z,13.17
2017-11-26T16:32:27.619Z,8.63
2017-11-26T16:34:55.480Z,5.12
2017-11-26T16:37:23.368Z,11.12
2017-11-26T16:39:51.252Z,11.90
2017-11-26T16:42:19.152Z,16.10
2017-11-26T16:44:47.009Z,7.10
2017-11-26T16:47:14.862Z,5.93
2017-11-26T16:49:42.742Z,13.23
2017-11-26T16:52:10.613Z,7.87
2017-11-26T16:54:38.446Z,10.87
2017-11-26T16:57:06.341Z,8.52
2017-11-26T16:59:34.229Z,20.00
2017-11-26T17:02:02.144Z,10.55
2017-11-26T17:04:29.998Z,5.53
2017-11-26T17:06:58.007Z,6.87
2017-11-26T17:09:25.906Z,11.82
2017-11-26T17:11:53.749Z,15.00
2017-11-26T17:14:21.612Z,7.63
2017-11-26T17:16:49.543Z,7.93
2017-11-26T17:19:17.449Z,9.93
2017-11-26T17:21:45.325Z,11.20
2017-11-26T17:24:14.228Z,11.32
2017-11-26T17:26:42.087Z,7.15
2017-11-26T17:29:10.038Z,7.85
2017-11-26T17:31:37.931Z,4.47
2017-11-26T17:34:06.076Z,7.33
2017-11-26T17:36:33.982Z,7.57
2017-11-26T17:39:01.904Z,6.37
2017-11-26T17:41:29.834Z,8.90
2017-11-26T17:43:57.737Z,7.87
2017-11-26T17:46:26.304Z,6.05
2017-11-26T17:48:54.229Z,13.88
2017-11-26T17:51:22.276Z,11.02
2017-11-26T17:53:50.187Z,12.43
2017-11-26T17:56:18.159Z,8.18
2017-11-26T17:58:46.071Z,11.15
2017-11-26T18:01:15.410Z,9.43
2017-11-26T18:03:43.671Z,8.43
2017-11-26T18:06:11.538Z,10.75
2017-11-26T18:08:39.461Z,7.05
2017-11-26T18:11:08.226Z,9.20
2017-11-26T18:13:36.083Z,3.83
2017-11-26T18:16:03.962Z,4.37
2017-11-26T18:18:31.811Z,6.00
2017-11-26T18:20:59.679Z,6.50
2017-11-26T18:23:27.532Z,5.68
2017-11-26T18:25:55.374Z,11.15
2017-11-26T18:28:23.265Z,6.32
2017-11-26T18:30:51.104Z,26.60
2017-11-26T18:33:18.961Z,10.00
2017-11-26T18:35:46.874Z,6.57
2017-11-26T18:38:14.720Z,6.45
2017-11-26T18:40:43.434Z,3.35
2017-11-26T18:43:11.292Z,5.43
2017-11-26T18:45:39.133Z,7.03
2017-11-26T18:48:06.985Z,10.73
2017-11-26T18:50:34.809Z,8.68
2017-11-26T18:53:02.652Z,4.57
2017-11-26T18:55:30.473Z,9.52
2017-11-26T18:57:58.363Z,15.38
2017-11-26T19:00:26.260Z,15.10
2017-11-26T19:02:54.126Z,5.35
2017-11-26T19:05:21.993Z,8.85
2017-11-26T19:07:49.996Z,4.07
2017-11-26T19:10:17.886Z,6.03
2017-11-26T19:12:45.738Z,11.50
2017-11-26T19:15:13.714Z,10.10
2017-11-26T19:17:41.816Z,7.43
2017-11-26T19:20:09.685Z,5.12
2017-11-26T19:22:37.656Z,13.55
2017-11-26T19:25:05.549Z,5.97
2017-11-26T19:27:33.598Z,11.90
2017-11-26T19:30:01.941Z,4.05
2017-11-26T19:32:29.869Z,14.55
2017-11-26T19:34:57.782Z,6.43
2017-11-26T19:37:25.615Z,5.25
2017-11-26T19:39:53.468Z,12.20
2017-11-26T19:42:21.343Z,12.85
2017-11-26T19:44:49.206Z,15.32
2017-11-26T19:47:17.080Z,6.65
2017-11-26T19:49:44.938Z,12.73
2017-11-26T19:52:12.878Z,8.38
2017-11-26T19:54:40.722Z,8.25
2017-11-26T19:57:08.624Z,13.25
2017-11-26T19:59:36.478Z,12.10
2017-11-26T20:02:04.370Z,8.23
2017-11-26T20:04:32.245Z,8.32
2017-11-26T20:07:00.118Z,19.20
2017-11-26T20:09:27.983Z,7.35
2017-11-26T20:11:55.849Z,15.73
2017-11-26T20:14:23.706Z,4.85
2017-11-26T20:16:51.550Z,7.60
2017-11-26T20:19:19.432Z,6.60
2017-11-26T20:21:47.262Z,11.52
2017-11-26T20:24:15.123Z,6.85
2017-11-26T20:26:42.953Z,4.80
2017-11-26T20:29:10.802Z,14.87
2017-11-26T20:31:38.642Z,16.35
2017-11-26T20:34:06.488Z,16.52
2017-11-26T20:36:34.360Z,18.98
2017-11-26T20:39:02.214Z,8.32
2017-11-26T20:41:30.080Z,10.70
2017-11-26T20:43:57.924Z,12.88
2017-11-26T20:46:25.811Z,10.20
2017-11-26T20:48:53.621Z,8.20
2017-11-26T20:51:21.482Z,6.35
2017-11-26T20:53:49.326Z,7.18
2017-11-26T20:56:17.182Z,11.25
2017-11-26T20:58:45.035Z,24.10
2017-11-26T21:01:13.078Z,8.88
2017-11-26T21:03:41.015Z,4.15
2017-11-26T21:06:09.699Z,10.18
2017-11-26T21:08:37.571Z,8.63
2017-11-26T21:11:05.449Z,7.15
2017-11-26T21:13:33.310Z,5.85
2017-11-26T21:16:01.146Z,10.40
2017-11-26T21:18:28.989Z,19.73
2017-11-26T21:20:57.417Z,6.72
2017-11-26T21:23:25.287Z,11.27
2017-11-26T21:25:53.158Z,11.82
2017-11-26T21:28:21.027Z,6.28
2017-11-26T21:30:48.890Z,5.95
2017-11-26T21:33:16.801Z,14.25
2017-11-26T21:35:44.691Z,9.13
2017-11-26T21:38:12.577Z,14.55
2017-11-26T21:40:40.421Z,7.60
2017-11-26T21:43:08.277Z,19.70
2017-11-26T21:45:36.137Z,6.95
2017-11-26T21:48:04.018Z,8.35
2017-11-26T21:50:31.907Z,10.13
2017-11-26T21:52:59.739Z,11.10
2017-11-26T21:55:27.602Z,5.12
2017-11-26T21:57:55.490Z,6.90
2017-11-26T22:00:23.351Z,5.75
2017-11-26T22:02:51.237Z,11.05
2017-11-26T22:05:19.133Z,14.05
2017-11-26T22:07:46.988Z,6.87
2017-11-26T22:10:14.837Z,10.77
2017-11-26T22:12:42.700Z,10.90
2017-11-26T22:15:10.574Z,14.75
2017-11-26T22:17:38.434Z,24.77
2017-11-26T22:20:06.303Z,7.93
2017-11-26T22:22:34.175Z,7.57
2017-11-26T22:25:02.030Z,11.65
2017-11-26T22:27:29.897Z,15.43
2017-11-26T22:29:57.762Z,11.07
2017-11-26T22:32:25.638Z,10.50
2017-11-26T22:34:53.516Z,7.05
2017-11-26T22:37:21.383Z,10.00
2017-11-26T22:39:49.246Z,11.20
2017-11-26T22:42:17.917Z,13.85
2017-11-26T22:44:45.758Z,15.90
2017-11-26T22:47:13.631Z,16.30
2017-11-26T22:49:41.471Z,15.07
2017-11-26T22:52:09.343Z,9.85
2017-11-26T22:54:37.201Z,6.65
2017-11-26T22:57:05.083Z,10.43
2017-11-26T22:59:32.936Z,10.77
2017-11-26T23:02:00.848Z,12.90
2017-11-26T23:04:34.825Z,16.85
2017-11-26T23:07:02.714Z,7.07
2017-11-26T23:09:30.581Z,13.60
2017-11-26T23:11:58.435Z,10.00
2017-11-26T23:14:26.278Z,10.80
2017-11-26T23:16:54.157Z,8.85
2017-11-26T23:19:22.038Z,17.42
2017-11-26T23:21:49.888Z,12.95
2017-11-26T23:24:17.778Z,11.25
2017-11-26T23:26:45.637Z,19.87
2017-11-26T23:29:13.501Z,11.32
2017-11-26T23:31:41.362Z,10.15
2017-11-26T23:34:09.226Z,17.20
2017-11-26T23:36:37.048Z,8.95
2017-11-26T23:39:04.911Z,9.65
2017-11-26T23:41:32.788Z,20.12
2017-11-26T23:44:00.653Z,7.03
2017-11-26T23:46:28.517Z,6.68
2017-11-26T23:48:56.401Z,10.23
2017-11-26T23:51:24.249Z,18.65
2017-11-26T23:53:52.146Z,14.30
2017-11-26T23:56:20.013Z,11.30
2017-11-26T23:58:47.893Z,12.05
