createdAt,value
2019-03-19T00:00:07.784Z,0.00
2019-03-19T00:01:07.780Z,0.00
2019-03-19T00:02:07.798Z,0.00
2019-03-19T00:03:07.756Z,0.00
2019-03-19T00:04:07.744Z,0.00
2019-03-19T00:05:07.740Z,0.00
2019-03-19T00:06:07.726Z,0.00
2019-03-19T00:07:07.732Z,0.00
2019-03-19T00:08:07.706Z,0.00
2019-03-19T00:09:07.751Z,0.00
2019-03-19T00:10:07.688Z,0.00
2019-03-19T00:11:07.666Z,0.00
2019-03-19T00:12:07.681Z,0.00
2019-03-19T00:13:07.656Z,0.00
2019-03-19T00:14:07.692Z,0.00
2019-03-19T00:15:07.628Z,0.00
2019-03-19T00:16:07.612Z,0.00
2019-03-19T00:17:07.738Z,0.00
2019-03-19T00:18:07.601Z,0.00
2019-03-19T00:19:07.588Z,0.00
2019-03-19T00:20:07.583Z,0.00
2019-03-19T00:21:07.567Z,0.00
2019-03-19T00:22:07.567Z,0.00
2019-03-19T00:23:07.544Z,0.00
2019-03-19T00:24:07.545Z,0.00
2019-03-19T00:25:07.530Z,0.00
2019-03-19T00:26:07.522Z,0.00
2019-03-19T00:27:07.533Z,0.00
2019-03-19T00:28:07.491Z,0.00
2019-03-19T00:29:07.484Z,0.00
2019-03-19T00:30:07.476Z,0.00
2019-03-19T00:31:07.461Z,0.00
2019-03-19T00:32:07.459Z,0.00
2019-03-19T00:33:07.437Z,0.00
2019-03-19T00:34:07.421Z,0.00
2019-03-19T00:35:07.412Z,0.00
2019-03-19T00:36:07.451Z,0.00
2019-03-19T00:37:07.411Z,0.00
2019-03-19T00:38:07.379Z,0.00
2019-03-19T00:39:07.382Z,0.00
2019-03-19T00:40:07.365Z,0.00
2019-03-19T00:41:07.352Z,0.00
2019-03-19T00:42:07.372Z,0.00
2019-03-19T00:43:07.339Z,0.00
2019-03-19T00:44:07.323Z,0.00
2019-03-19T00:45:07.310Z,0.00
2019-03-19T00:46:07.301Z,0.00
2019-03-19T00:47:07.327Z,0.00
2019-03-19T00:48:07.275Z,0.00
2019-03-19T00:49:07.277Z,0.00
2019-03-19T00:50:07.262Z,0.00
2019-03-19T00:51:07.239Z,0.00
2019-03-19T00:52:07.232Z,0.00
2019-03-19T00:53:07.241Z,0.00
2019-03-19T00:54:07.220Z,0.00
2019-03-19T00:55:07.230Z,0.00
2019-03-19T00:56:07.196Z,0.00
2019-03-19T00:57:07.182Z,0.00
2019-03-19T00:58:07.184Z,0.00
2019-03-19T00:59:07.219Z,0.00
2019-03-19T01:00:07.153Z,0.00
2019-03-19T01:01:07.149Z,0.00
2019-03-19T01:02:07.124Z,0.00
2019-03-19T01:03:07.135Z,0.00
2019-03-19T01:04:07.109Z,0.00
2019-03-19T01:05:07.157Z,0.00
2019-03-19T01:06:07.097Z,0.00
2019-03-19T01:07:07.073Z,0.00
2019-03-19T01:08:07.089Z,0.00
2019-03-19T01:09:07.055Z,0.00
2019-03-19T01:10:07.078Z,0.00
2019-03-19T01:11:07.037Z,0.00
2019-03-19T01:12:07.026Z,0.00
2019-03-19T01:13:07.040Z,0.00
2019-03-19T01:14:06.996Z,0.00
2019-03-19T01:15:06.990Z,0.00
2019-03-19T01:16:07.028Z,0.00
2019-03-19T01:17:06.964Z,0.00
2019-03-19T01:18:06.966Z,0.00
2019-03-19T01:19:06.949Z,0.00
2019-03-19T01:20:06.932Z,0.00
2019-03-19T01:21:06.939Z,0.00
2019-03-19T01:22:06.913Z,0.00
2019-03-19T01:23:06.925Z,0.00
2019-03-19T01:24:06.902Z,0.00
2019-03-19T01:25:06.932Z,0.00
2019-03-19T01:26:06.872Z,0.00
2019-03-19T01:27:06.861Z,0.00
2019-03-19T01:28:06.869Z,0.00
2019-03-19T01:29:06.839Z,0.00
2019-03-19T01:30:06.836Z,0.00
2019-03-19T01:31:06.825Z,0.00
2019-03-19T01:32:06.806Z,0.00
2019-03-19T01:33:06.815Z,0.00
2019-03-19T01:34:06.787Z,0.00
2019-03-19T01:35:06.820Z,0.00
2019-03-19T01:36:06.766Z,0.00
2019-03-19T01:37:06.760Z,0.00
2019-03-19T01:38:06.767Z,0.00
2019-03-19T01:39:06.736Z,0.00
2019-03-19T01:40:06.725Z,0.00
2019-03-19T01:41:06.718Z,0.00
2019-03-19T01:42:06.711Z,0.00
2019-03-19T01:43:06.711Z,0.00
2019-03-19T01:44:06.685Z,0.00
2019-03-19T01:45:06.665Z,0.00
2019-03-19T01:46:06.669Z,0.00
2019-03-19T01:47:06.697Z,0.00
2019-03-19T01:48:06.658Z,0.00
2019-03-19T01:49:06.629Z,0.00
2019-03-19T01:50:06.629Z,0.00
2019-03-19T01:51:06.601Z,0.00
2019-03-19T01:52:06.597Z,0.00
2019-03-19T01:53:06.610Z,0.00
2019-03-19T01:54:06.577Z,0.00
2019-03-19T01:55:06.666Z,0.00
2019-03-19T01:56:06.551Z,0.00
2019-03-19T01:57:06.541Z,0.00
2019-03-19T01:58:06.597Z,0.00
2019-03-19T01:59:06.533Z,0.00
2019-03-19T02:00:06.505Z,0.00
2019-03-19T02:01:06.503Z,0.00
2019-03-19T02:02:06.490Z,0.00
2019-03-19T02:03:06.489Z,0.00
2019-03-19T02:04:06.481Z,0.00
2019-03-19T02:05:06.453Z,0.00
2019-03-19T02:06:06.441Z,0.00
2019-03-19T02:07:06.438Z,0.00
2019-03-19T02:08:06.437Z,0.00
2019-03-19T02:09:06.413Z,0.00
2019-03-19T02:10:06.405Z,0.00
2019-03-19T02:11:06.395Z,0.00
2019-03-19T02:12:06.400Z,0.00
2019-03-19T02:13:06.453Z,0.00
2019-03-19T02:14:06.364Z,0.00
2019-03-19T02:15:06.351Z,0.00
2019-03-19T02:16:06.355Z,0.00
2019-03-19T02:17:06.332Z,0.00
2019-03-19T02:18:06.347Z,0.00
2019-03-19T02:19:06.307Z,0.00
2019-03-19T02:20:06.306Z,0.00
2019-03-19T02:21:06.321Z,0.00
2019-03-19T02:22:06.288Z,0.00
2019-03-19T02:23:06.284Z,0.00
2019-03-19T02:24:06.259Z,0.00
2019-03-19T02:25:06.255Z,0.00
2019-03-19T02:26:16.074Z,0.00
2019-03-19T02:27:07.219Z,0.00
2019-03-19T02:28:06.223Z,0.00
2019-03-19T02:29:06.241Z,0.00
2019-03-19T02:30:06.235Z,0.00
2019-03-19T02:31:06.182Z,0.00
2019-03-19T02:32:06.173Z,0.00
2019-03-19T02:33:06.331Z,0.00
2019-03-19T02:34:06.158Z,0.00
2019-03-19T02:35:06.136Z,0.00
2019-03-19T02:36:06.142Z,0.00
2019-03-19T02:37:06.180Z,0.00
2019-03-19T02:38:06.133Z,0.00
2019-03-19T02:39:06.131Z,0.00
2019-03-19T02:40:06.091Z,0.00
2019-03-19T02:41:06.133Z,0.00
2019-03-19T02:42:06.079Z,0.00
2019-03-19T02:43:06.080Z,0.00
2019-03-19T02:44:06.039Z,0.00
2019-03-19T02:45:06.042Z,0.00
2019-03-19T02:46:06.049Z,0.00
2019-03-19T02:47:06.027Z,0.00
2019-03-19T02:48:06.041Z,0.00
2019-03-19T02:49:06.127Z,0.00
2019-03-19T02:50:05.977Z,0.00
2019-03-19T02:51:06.035Z,0.00
2019-03-19T02:52:05.963Z,0.00
2019-03-19T02:53:05.968Z,0.00
2019-03-19T02:54:05.949Z,0.00
2019-03-19T02:55:05.948Z,0.00
2019-03-19T02:56:05.921Z,0.00
2019-03-19T02:57:05.944Z,0.00
2019-03-19T02:58:05.913Z,0.00
2019-03-19T02:59:05.898Z,0.00
2019-03-19T03:00:05.887Z,0.00
2019-03-19T03:01:05.868Z,0.00
2019-03-19T03:02:05.855Z,0.00
2019-03-19T03:03:05.862Z,0.00
2019-03-19T03:04:05.887Z,0.00
2019-03-19T03:05:05.824Z,0.00
2019-03-19T03:06:05.817Z,0.00
2019-03-19T03:07:05.796Z,0.00
2019-03-19T03:08:05.814Z,0.00
2019-03-19T03:09:05.777Z,0.00
2019-03-19T03:10:05.865Z,0.00
2019-03-19T03:11:05.756Z,0.00
2019-03-19T03:12:05.788Z,0.00
2019-03-19T03:13:05.759Z,0.00
2019-03-19T03:14:05.727Z,0.00
2019-03-19T03:15:05.734Z,0.00
2019-03-19T03:16:05.709Z,0.00
2019-03-19T03:17:05.693Z,0.00
2019-03-19T03:18:05.703Z,0.00
2019-03-19T03:19:05.674Z,0.00
2019-03-19T03:20:05.716Z,0.00
2019-03-19T03:21:05.660Z,0.00
2019-03-19T03:22:05.645Z,0.00
2019-03-19T03:23:05.646Z,0.00
2019-03-19T03:24:05.621Z,0.00
2019-03-19T03:25:05.617Z,0.00
2019-03-19T03:26:05.599Z,0.00
2019-03-19T03:27:05.651Z,0.00
2019-03-19T03:28:05.643Z,0.00
2019-03-19T03:29:05.588Z,0.00
2019-03-19T03:30:05.561Z,0.00
2019-03-19T03:31:05.550Z,0.00
2019-03-19T03:32:05.600Z,0.00
2019-03-19T03:33:05.561Z,0.00
2019-03-19T03:34:05.526Z,0.00
2019-03-19T03:35:05.506Z,0.00
2019-03-19T03:36:05.510Z,0.00
2019-03-19T03:37:05.501Z,0.00
2019-03-19T03:38:05.502Z,0.00
2019-03-19T03:39:05.463Z,0.00
2019-03-19T03:40:05.455Z,0.00
2019-03-19T03:41:05.448Z,0.00
2019-03-19T03:42:05.432Z,0.00
2019-03-19T03:43:05.439Z,0.00
2019-03-19T03:44:05.420Z,0.00
2019-03-19T03:45:05.401Z,0.00
2019-03-19T03:46:05.384Z,0.00
2019-03-19T03:47:05.374Z,0.00
2019-03-19T03:48:05.405Z,0.00
2019-03-19T03:49:05.381Z,0.00
2019-03-19T03:50:05.341Z,0.00
2019-03-19T03:51:05.333Z,0.00
2019-03-19T03:52:05.322Z,0.00
2019-03-19T03:53:05.313Z,0.00
2019-03-19T03:54:05.313Z,0.00
2019-03-19T03:55:05.286Z,0.00
2019-03-19T03:56:05.276Z,0.00
2019-03-19T03:57:05.305Z,0.00
2019-03-19T03:58:05.263Z,0.00
2019-03-19T03:59:05.271Z,0.00
2019-03-19T04:00:05.248Z,0.00
2019-03-19T04:01:05.247Z,0.00
2019-03-19T04:02:05.225Z,0.00
2019-03-19T04:03:05.219Z,0.00
2019-03-19T04:04:05.218Z,0.00
2019-03-19T04:05:05.192Z,0.00
2019-03-19T04:06:05.168Z,0.00
2019-03-19T04:07:05.163Z,0.00
2019-03-19T04:08:05.208Z,0.00
2019-03-19T04:09:05.161Z,0.00
2019-03-19T04:10:05.139Z,0.00
2019-03-19T04:11:05.121Z,0.00
2019-03-19T04:12:05.117Z,0.00
2019-03-19T04:13:05.140Z,0.00
2019-03-19T04:14:05.111Z,0.00
2019-03-19T04:15:05.249Z,0.00
2019-03-19T04:16:05.067Z,0.00
2019-03-19T04:17:05.059Z,0.00
2019-03-19T04:18:05.055Z,0.00
2019-03-19T04:19:05.128Z,0.00
2019-03-19T04:20:05.029Z,0.00
2019-03-19T04:21:05.021Z,0.00
2019-03-19T04:22:05.005Z,0.00
2019-03-19T04:23:04.989Z,0.00
2019-03-19T04:24:05.035Z,0.00
2019-03-19T04:25:04.984Z,0.00
2019-03-19T04:26:04.975Z,0.00
2019-03-19T04:27:15.376Z,0.00
2019-03-19T04:28:05.952Z,0.00
2019-03-19T04:29:04.956Z,0.00
2019-03-19T04:30:04.925Z,0.00
2019-03-19T04:31:04.907Z,0.00
2019-03-19T04:32:04.963Z,0.00
2019-03-19T04:33:04.884Z,0.00
2019-03-19T04:34:04.893Z,0.00
2019-03-19T04:35:04.859Z,0.00
2019-03-19T04:36:04.860Z,0.00
2019-03-19T04:37:04.851Z,0.00
2019-03-19T04:38:04.842Z,0.00
2019-03-19T04:39:04.841Z,0.00
2019-03-19T04:40:04.805Z,0.00
2019-03-19T04:41:04.796Z,0.00
2019-03-19T04:42:04.791Z,0.00
2019-03-19T04:43:04.831Z,0.00
2019-03-19T04:44:04.796Z,0.00
2019-03-19T04:45:04.770Z,0.00
2019-03-19T04:46:04.751Z,0.00
2019-03-19T04:47:04.763Z,0.00
2019-03-19T04:48:04.735Z,0.00
2019-03-19T04:49:04.747Z,0.00
2019-03-19T04:50:04.743Z,0.00
2019-03-19T04:51:04.691Z,0.00
2019-03-19T04:52:04.686Z,0.00
2019-03-19T04:53:04.681Z,0.00
2019-03-19T04:54:04.682Z,0.00
2019-03-19T04:55:04.705Z,0.00
2019-03-19T04:56:04.648Z,0.00
2019-03-19T04:57:04.629Z,0.00
2019-03-19T04:58:04.626Z,0.00
2019-03-19T04:59:04.632Z,0.00
2019-03-19T05:00:04.602Z,0.00
2019-03-19T05:01:04.587Z,5.62
2019-03-19T05:02:04.586Z,5.62
2019-03-19T05:03:04.573Z,5.62
2019-03-19T05:04:04.573Z,5.62
2019-03-19T05:05:04.544Z,5.62
2019-03-19T05:06:04.541Z,5.62
2019-03-19T05:07:04.522Z,5.62
2019-03-19T05:08:04.533Z,11.25
2019-03-19T05:09:04.517Z,11.25
2019-03-19T05:10:04.491Z,11.25
2019-03-19T05:11:04.481Z,16.88
2019-03-19T05:12:04.467Z,16.88
2019-03-19T05:13:04.459Z,16.88
2019-03-19T05:14:04.465Z,16.88
2019-03-19T05:15:04.500Z,22.50
2019-03-19T05:16:04.435Z,22.50
2019-03-19T05:17:04.425Z,22.50
2019-03-19T05:18:04.418Z,22.50
2019-03-19T05:19:04.421Z,22.50
2019-03-19T05:20:04.381Z,28.12
2019-03-19T05:21:04.376Z,28.12
2019-03-19T05:22:04.362Z,28.12
2019-03-19T05:23:04.353Z,28.12
2019-03-19T05:24:04.358Z,33.75
2019-03-19T05:25:04.397Z,33.75
2019-03-19T05:26:04.334Z,33.75
2019-03-19T05:27:04.313Z,39.38
2019-03-19T05:28:04.298Z,39.38
2019-03-19T05:29:04.307Z,39.38
2019-03-19T05:30:04.296Z,39.38
2019-03-19T05:31:04.272Z,45.00
2019-03-19T05:32:04.263Z,45.00
2019-03-19T05:33:04.250Z,45.00
2019-03-19T05:34:04.258Z,56.25
2019-03-19T05:35:04.224Z,61.88
2019-03-19T05:36:04.218Z,61.88
2019-03-19T05:37:04.230Z,61.88
2019-03-19T05:38:04.208Z,61.88
2019-03-19T05:39:04.196Z,67.50
2019-03-19T05:40:04.170Z,78.75
2019-03-19T05:41:04.174Z,78.75
2019-03-19T05:42:04.160Z,84.38
2019-03-19T05:43:04.142Z,84.38
2019-03-19T05:44:04.149Z,90.00
2019-03-19T05:45:04.168Z,90.00
2019-03-19T05:46:04.115Z,95.62
2019-03-19T05:47:04.112Z,95.62
2019-03-19T05:48:04.092Z,101.25
2019-03-19T05:49:04.101Z,106.88
2019-03-19T05:50:04.064Z,106.88
2019-03-19T05:51:04.058Z,112.50
2019-03-19T05:52:04.151Z,123.75
2019-03-19T05:53:04.038Z,135.00
2019-03-19T05:54:04.045Z,140.62
2019-03-19T05:55:04.087Z,140.62
2019-03-19T05:56:04.006Z,140.62
2019-03-19T05:57:04.001Z,151.88
2019-03-19T05:58:03.988Z,168.75
2019-03-19T05:59:03.994Z,185.62
2019-03-19T06:00:03.956Z,202.50
2019-03-19T06:01:03.957Z,213.75
2019-03-19T06:02:03.938Z,196.88
2019-03-19T06:03:03.941Z,219.38
2019-03-19T06:04:03.941Z,225.00
2019-03-19T06:05:03.906Z,230.62
2019-03-19T06:06:03.893Z,241.88
2019-03-19T06:07:03.891Z,241.88
2019-03-19T06:08:03.879Z,253.12
2019-03-19T06:09:03.925Z,270.00
2019-03-19T06:10:03.853Z,292.50
2019-03-19T06:11:03.844Z,292.50
2019-03-19T06:12:03.832Z,303.75
2019-03-19T06:13:03.831Z,315.00
2019-03-19T06:14:03.823Z,309.38
2019-03-19T06:15:03.805Z,303.75
2019-03-19T06:16:03.794Z,292.50
2019-03-19T06:17:03.778Z,264.38
2019-03-19T06:18:03.763Z,253.12
2019-03-19T06:19:03.775Z,258.75
2019-03-19T06:20:03.773Z,264.38
2019-03-19T06:21:03.739Z,275.62
2019-03-19T06:22:03.783Z,286.88
2019-03-19T06:23:03.717Z,303.75
2019-03-19T06:24:03.731Z,309.38
2019-03-19T06:25:03.695Z,320.62
2019-03-19T06:26:03.715Z,343.12
2019-03-19T06:27:03.672Z,365.62
2019-03-19T06:28:03.659Z,376.88
2019-03-19T06:29:03.664Z,376.88
2019-03-19T06:30:03.705Z,376.88
2019-03-19T06:31:03.644Z,393.75
2019-03-19T06:32:03.614Z,416.25
2019-03-19T06:33:03.619Z,410.62
2019-03-19T06:34:03.618Z,393.75
2019-03-19T06:35:03.581Z,399.38
2019-03-19T06:36:03.587Z,421.88
2019-03-19T06:37:03.562Z,444.38
2019-03-19T06:38:03.554Z,511.88
2019-03-19T06:39:03.538Z,466.88
2019-03-19T06:40:03.546Z,466.88
2019-03-19T06:41:03.531Z,472.50
2019-03-19T06:42:03.522Z,472.50
2019-03-19T06:43:03.515Z,495.00
2019-03-19T06:44:03.505Z,506.25
2019-03-19T06:45:03.495Z,500.62
2019-03-19T06:46:03.469Z,528.75
2019-03-19T06:47:03.461Z,523.12
2019-03-19T06:48:03.444Z,534.38
2019-03-19T06:49:03.438Z,545.62
2019-03-19T06:50:03.462Z,551.25
2019-03-19T06:51:03.420Z,562.50
2019-03-19T06:52:03.403Z,579.38
2019-03-19T06:53:03.390Z,562.50
2019-03-19T06:54:03.384Z,545.62
2019-03-19T06:55:03.383Z,506.25
2019-03-19T06:56:03.363Z,489.38
2019-03-19T06:57:03.362Z,511.88
2019-03-19T06:58:11.077Z,450.00
2019-03-19T06:59:04.330Z,506.25
2019-03-19T07:00:03.334Z,461.25
2019-03-19T07:01:03.304Z,466.88
2019-03-19T07:02:03.293Z,444.38
2019-03-19T07:03:03.298Z,534.38
2019-03-19T07:04:03.280Z,725.62
2019-03-19T07:05:03.279Z,624.38
2019-03-19T07:06:03.253Z,528.75
2019-03-19T07:07:03.249Z,523.12
2019-03-19T07:08:03.234Z,517.50
2019-03-19T07:09:03.219Z,540.00
2019-03-19T07:10:03.242Z,691.88
2019-03-19T07:11:03.201Z,765.00
2019-03-19T07:12:03.242Z,618.75
2019-03-19T07:13:03.186Z,613.12
2019-03-19T07:14:03.178Z,523.12
2019-03-19T07:15:03.190Z,506.25
2019-03-19T07:16:03.199Z,511.88
2019-03-19T07:17:03.143Z,590.62
2019-03-19T07:18:03.128Z,495.00
2019-03-19T07:19:03.125Z,489.38
2019-03-19T07:20:03.118Z,472.50
2019-03-19T07:21:03.102Z,489.38
2019-03-19T07:22:03.086Z,495.00
2019-03-19T07:23:03.076Z,506.25
2019-03-19T07:24:03.078Z,540.00
2019-03-19T07:25:03.205Z,663.75
2019-03-19T07:26:03.050Z,776.25
2019-03-19T07:27:03.031Z,708.75
2019-03-19T07:28:03.061Z,697.50
2019-03-19T07:29:03.003Z,579.38
2019-03-19T07:30:03.010Z,714.38
2019-03-19T07:31:03.041Z,714.38
2019-03-19T07:32:02.987Z,697.50
2019-03-19T07:33:02.965Z,720.00
2019-03-19T07:34:02.952Z,731.25
2019-03-19T07:35:02.960Z,753.75
2019-03-19T07:36:02.931Z,765.00
2019-03-19T07:37:03.028Z,793.12
2019-03-19T07:38:02.923Z,776.25
2019-03-19T07:39:02.899Z,680.62
2019-03-19T07:40:02.974Z,731.25
2019-03-19T07:41:02.882Z,1012.50
2019-03-19T07:42:02.880Z,1006.88
2019-03-19T07:43:02.860Z,973.12
2019-03-19T07:44:02.846Z,984.38
2019-03-19T07:45:02.847Z,1051.88
2019-03-19T07:46:02.828Z,1164.38
2019-03-19T07:47:02.844Z,933.75
2019-03-19T07:48:02.807Z,990.00
2019-03-19T07:49:02.823Z,1147.50
2019-03-19T07:50:02.806Z,1248.75
2019-03-19T07:51:02.787Z,1141.88
2019-03-19T07:52:02.770Z,916.88
2019-03-19T07:53:02.744Z,838.12
2019-03-19T07:54:02.770Z,787.50
2019-03-19T07:55:02.743Z,798.75
2019-03-19T07:56:02.722Z,877.50
2019-03-19T07:57:02.711Z,1012.50
2019-03-19T07:58:02.696Z,1158.75
2019-03-19T07:59:02.689Z,1186.88
2019-03-19T08:00:02.737Z,1012.50
2019-03-19T08:01:02.839Z,956.25
2019-03-19T08:02:02.647Z,877.50
2019-03-19T08:03:02.636Z,821.25
2019-03-19T08:04:04.933Z,849.38
2019-03-19T08:05:02.628Z,888.75
2019-03-19T08:06:02.633Z,1147.50
2019-03-19T08:07:02.609Z,990.00
2019-03-19T08:08:02.584Z,849.38
2019-03-19T08:09:02.606Z,742.50
2019-03-19T08:10:02.573Z,748.12
2019-03-19T08:11:02.570Z,1327.50
2019-03-19T08:12:02.549Z,1591.88
2019-03-19T08:13:02.554Z,1215.00
2019-03-19T08:14:02.581Z,1192.50
2019-03-19T08:15:02.516Z,1096.88
2019-03-19T08:16:02.514Z,984.38
2019-03-19T08:17:02.492Z,1181.25
2019-03-19T08:18:02.535Z,1445.62
2019-03-19T08:19:02.483Z,1485.00
2019-03-19T08:20:02.455Z,1006.88
2019-03-19T08:21:02.476Z,956.25
2019-03-19T08:22:02.444Z,810.00
2019-03-19T08:23:02.471Z,776.25
2019-03-19T08:24:02.416Z,916.88
2019-03-19T08:25:02.401Z,1018.12
2019-03-19T08:26:02.424Z,894.38
2019-03-19T08:27:02.382Z,781.88
2019-03-19T08:28:02.366Z,928.12
2019-03-19T08:29:02.380Z,1631.25
2019-03-19T08:30:02.412Z,1254.38
2019-03-19T08:31:02.345Z,1074.38
2019-03-19T08:32:02.330Z,945.00
2019-03-19T08:33:02.316Z,990.00
2019-03-19T08:34:02.312Z,961.88
2019-03-19T08:35:02.299Z,1186.88
2019-03-19T08:36:09.377Z,855.00
2019-03-19T08:37:03.267Z,928.12
2019-03-19T08:38:02.261Z,1524.38
2019-03-19T08:39:02.252Z,1490.62
2019-03-19T08:40:02.242Z,1327.50
2019-03-19T08:41:02.263Z,939.38
2019-03-19T08:42:02.244Z,911.25
2019-03-19T08:43:02.220Z,1096.88
2019-03-19T08:44:02.197Z,1288.12
2019-03-19T08:45:02.192Z,1608.75
2019-03-19T08:46:02.197Z,1209.38
2019-03-19T08:47:02.171Z,871.88
2019-03-19T08:48:02.146Z,1046.25
2019-03-19T08:49:02.140Z,1018.12
2019-03-19T08:50:02.129Z,1074.38
2019-03-19T08:51:02.199Z,1080.00
2019-03-19T08:52:02.127Z,1108.12
2019-03-19T08:53:02.098Z,1113.75
2019-03-19T08:54:02.095Z,1676.25
2019-03-19T08:55:02.090Z,1085.62
2019-03-19T08:56:02.096Z,1091.25
2019-03-19T08:57:02.052Z,961.88
2019-03-19T08:58:02.064Z,939.38
2019-03-19T08:59:05.855Z,911.25
2019-03-19T09:00:02.046Z,967.50
2019-03-19T09:01:02.015Z,1350.00
2019-03-19T09:02:02.027Z,1681.88
2019-03-19T09:03:02.005Z,1046.25
2019-03-19T09:04:02.004Z,1192.50
2019-03-19T09:05:03.089Z,815.62
2019-03-19T09:06:01.953Z,1057.50
2019-03-19T09:07:01.966Z,1158.75
2019-03-19T09:08:01.946Z,1130.62
2019-03-19T09:09:01.960Z,1423.12
2019-03-19T09:10:01.919Z,1715.62
2019-03-19T09:11:01.910Z,1603.12
2019-03-19T09:12:01.923Z,1395.00
2019-03-19T09:13:01.880Z,1406.25
2019-03-19T09:14:01.871Z,1411.88
2019-03-19T09:15:01.858Z,1524.38
2019-03-19T09:16:01.847Z,1316.25
2019-03-19T09:17:01.865Z,1383.75
2019-03-19T09:18:01.832Z,1260.00
2019-03-19T09:19:01.823Z,2964.38
2019-03-19T09:20:01.805Z,2205.00
2019-03-19T09:21:01.797Z,1051.88
2019-03-19T09:22:01.797Z,1096.88
2019-03-19T09:23:01.777Z,1136.25
2019-03-19T09:24:01.765Z,1321.88
2019-03-19T09:25:01.758Z,1366.88
2019-03-19T09:26:01.763Z,1535.62
2019-03-19T09:27:01.787Z,1603.12
2019-03-19T09:28:01.721Z,1333.12
2019-03-19T09:29:01.718Z,1012.50
2019-03-19T09:30:01.741Z,984.38
2019-03-19T09:31:01.697Z,1006.88
2019-03-19T09:32:01.678Z,2587.50
2019-03-19T09:33:01.689Z,1237.50
2019-03-19T09:34:01.656Z,1130.62
2019-03-19T09:35:01.655Z,1147.50
2019-03-19T09:36:01.666Z,1192.50
2019-03-19T09:37:01.638Z,3510.00
2019-03-19T09:38:01.650Z,1271.25
2019-03-19T09:39:01.603Z,2610.00
2019-03-19T09:40:01.608Z,2683.12
2019-03-19T09:41:01.581Z,1361.25
2019-03-19T09:42:01.574Z,1220.62
2019-03-19T09:43:01.576Z,1091.25
2019-03-19T09:44:01.619Z,1001.25
2019-03-19T09:45:01.548Z,933.75
2019-03-19T09:46:01.521Z,911.25
2019-03-19T09:47:01.538Z,928.12
2019-03-19T09:48:01.536Z,894.38
2019-03-19T09:49:01.494Z,900.00
2019-03-19T09:50:01.487Z,798.75
2019-03-19T09:51:01.540Z,759.38
2019-03-19T09:52:01.470Z,1485.00
2019-03-19T09:53:01.484Z,770.62
2019-03-19T09:54:01.454Z,843.75
2019-03-19T09:55:01.430Z,990.00
2019-03-19T09:56:01.438Z,1125.00
2019-03-19T09:57:01.404Z,1231.88
2019-03-19T09:58:01.392Z,1462.50
2019-03-19T09:59:01.450Z,2058.75
2019-03-19T10:00:01.384Z,3324.38
2019-03-19T10:01:01.366Z,3763.12
2019-03-19T10:02:01.368Z,1265.62
2019-03-19T10:03:01.344Z,3864.38
2019-03-19T10:04:01.352Z,3656.25
2019-03-19T10:05:01.318Z,2289.38
2019-03-19T10:06:13.375Z,3279.38
2019-03-19T10:07:06.292Z,2047.50
2019-03-19T10:08:01.289Z,1119.38
2019-03-19T10:09:01.304Z,1068.75
2019-03-19T10:10:01.266Z,1080.00
2019-03-19T10:11:01.256Z,1738.12
2019-03-19T10:12:01.248Z,1096.88
2019-03-19T10:13:01.256Z,1006.88
2019-03-19T10:14:01.251Z,1063.12
2019-03-19T10:15:01.224Z,1040.62
2019-03-19T10:16:01.211Z,883.12
2019-03-19T10:17:01.196Z,866.25
2019-03-19T10:18:01.196Z,855.00
2019-03-19T10:19:01.193Z,855.00
2019-03-19T10:20:01.156Z,911.25
2019-03-19T10:21:01.152Z,950.62
2019-03-19T10:22:01.150Z,978.75
2019-03-19T10:23:01.123Z,1046.25
2019-03-19T10:24:01.135Z,1035.00
2019-03-19T10:25:01.102Z,984.38
2019-03-19T10:26:01.091Z,922.50
2019-03-19T10:27:01.092Z,911.25
2019-03-19T10:28:01.086Z,849.38
2019-03-19T10:29:01.092Z,793.12
2019-03-19T10:30:01.057Z,776.25
2019-03-19T10:31:01.041Z,736.88
2019-03-19T10:32:01.029Z,714.38
2019-03-19T10:33:01.017Z,691.88
2019-03-19T10:34:01.076Z,652.50
2019-03-19T10:35:01.016Z,652.50
2019-03-19T10:36:01.027Z,630.00
2019-03-19T10:37:00.983Z,579.38
2019-03-19T10:38:00.965Z,573.75
2019-03-19T10:39:00.963Z,601.88
2019-03-19T10:40:00.968Z,720.00
2019-03-19T10:41:00.934Z,871.88
2019-03-19T10:42:00.931Z,1068.75
2019-03-19T10:43:00.913Z,4685.62
2019-03-19T10:44:00.898Z,4196.25
2019-03-19T10:45:00.961Z,2542.50
2019-03-19T10:46:00.880Z,1648.12
2019-03-19T10:47:00.864Z,2475.00
2019-03-19T10:48:00.854Z,1845.00
2019-03-19T10:49:00.843Z,1327.50
2019-03-19T10:50:00.877Z,1085.62
2019-03-19T10:51:00.824Z,922.50
2019-03-19T10:52:00.818Z,900.00
2019-03-19T10:53:00.837Z,945.00
2019-03-19T10:54:00.804Z,990.00
2019-03-19T10:55:00.792Z,860.62
2019-03-19T10:56:00.772Z,821.25
2019-03-19T10:57:00.767Z,905.62
2019-03-19T10:58:10.585Z,1029.38
2019-03-19T10:59:01.740Z,1372.50
2019-03-19T11:00:00.764Z,1248.75
2019-03-19T11:01:00.712Z,1260.00
2019-03-19T11:02:00.760Z,1293.75
2019-03-19T11:03:00.698Z,1327.50
2019-03-19T11:04:00.682Z,1355.62
2019-03-19T11:05:00.684Z,1344.38
2019-03-19T11:06:00.676Z,1355.62
2019-03-19T11:07:00.656Z,2351.25
2019-03-19T11:08:00.640Z,1980.00
2019-03-19T11:09:00.628Z,1395.00
2019-03-19T11:10:00.617Z,1378.12
2019-03-19T11:11:00.647Z,1440.00
2019-03-19T11:12:00.674Z,2008.12
2019-03-19T11:13:00.598Z,2340.00
2019-03-19T11:14:00.653Z,2576.25
2019-03-19T11:15:00.585Z,2677.50
2019-03-19T11:16:00.570Z,1940.62
2019-03-19T11:17:00.567Z,1833.75
2019-03-19T11:18:00.547Z,2182.50
2019-03-19T11:19:00.530Z,1687.50
2019-03-19T11:20:00.514Z,1485.00
2019-03-19T11:21:00.524Z,1383.75
2019-03-19T11:22:00.496Z,1327.50
2019-03-19T11:23:00.492Z,1108.12
2019-03-19T11:24:00.483Z,945.00
2019-03-19T11:25:00.515Z,1091.25
2019-03-19T11:26:00.473Z,911.25
2019-03-19T11:27:00.439Z,793.12
2019-03-19T11:28:00.425Z,798.75
2019-03-19T11:29:00.419Z,843.75
2019-03-19T11:30:00.538Z,928.12
2019-03-19T11:31:00.490Z,855.00
2019-03-19T11:32:00.398Z,843.75
2019-03-19T11:33:00.394Z,798.75
2019-03-19T11:34:00.373Z,810.00
2019-03-19T11:35:00.470Z,2722.50
2019-03-19T11:36:00.407Z,888.75
2019-03-19T11:37:00.325Z,961.88
2019-03-19T11:38:00.328Z,2868.75
2019-03-19T11:39:00.319Z,3015.00
2019-03-19T11:40:00.363Z,3211.88
2019-03-19T11:41:00.294Z,1569.38
2019-03-19T11:42:00.285Z,1918.12
2019-03-19T11:43:00.263Z,1192.50
2019-03-19T11:44:00.255Z,1456.88
2019-03-19T11:45:00.239Z,1350.00
2019-03-19T11:46:00.235Z,1575.00
2019-03-19T11:47:00.235Z,1237.50
2019-03-19T11:48:00.211Z,2210.62
2019-03-19T11:49:00.198Z,4201.88
2019-03-19T11:50:00.391Z,4708.12
2019-03-19T11:51:00.177Z,4640.62
2019-03-19T11:52:00.179Z,4691.25
2019-03-19T11:53:00.158Z,3903.75
2019-03-19T11:54:00.145Z,4348.12
2019-03-19T11:55:00.271Z,4781.25
2019-03-19T11:56:00.134Z,1878.75
2019-03-19T11:57:00.154Z,1192.50
2019-03-19T11:58:00.100Z,2452.50
2019-03-19T11:59:00.090Z,838.12
2019-03-19T12:00:10.533Z,770.62
2019-03-19T12:01:01.071Z,725.62
2019-03-19T12:02:00.089Z,703.12
2019-03-19T12:03:10.863Z,720.00
2019-03-19T12:04:01.041Z,776.25
2019-03-19T12:05:00.038Z,877.50
2019-03-19T12:06:00.028Z,815.62
2019-03-19T12:07:00.016Z,821.25
2019-03-19T12:08:00.006Z,832.50
2019-03-19T12:08:59.995Z,826.88
2019-03-19T12:09:59.983Z,810.00
2019-03-19T12:11:00.011Z,821.25
2019-03-19T12:11:59.998Z,821.25
2019-03-19T12:12:59.936Z,821.25
2019-03-19T12:13:59.940Z,793.12
2019-03-19T12:14:59.943Z,776.25
2019-03-19T12:15:59.916Z,798.75
2019-03-19T12:16:59.898Z,877.50
2019-03-19T12:17:59.931Z,922.50
2019-03-19T12:18:59.882Z,916.88
2019-03-19T12:19:59.861Z,961.88
2019-03-19T12:20:59.852Z,1119.38
2019-03-19T12:21:59.855Z,1288.12
2019-03-19T12:22:59.911Z,1473.75
2019-03-19T12:23:59.828Z,1327.50
2019-03-19T12:24:59.815Z,1310.62
2019-03-19T12:25:59.810Z,3841.88
2019-03-19T12:26:59.800Z,4111.88
2019-03-19T12:27:59.806Z,3386.25
2019-03-19T12:28:59.809Z,3493.12
2019-03-19T12:29:59.765Z,3020.62
2019-03-19T12:30:59.751Z,3273.75
2019-03-19T12:31:59.762Z,2441.25
2019-03-19T12:32:59.822Z,3763.12
2019-03-19T12:33:59.818Z,1293.75
2019-03-19T12:35:01.575Z,3673.12
2019-03-19T12:35:59.718Z,3836.25
2019-03-19T12:36:59.704Z,3650.62
2019-03-19T12:37:59.722Z,3009.38
2019-03-19T12:38:59.665Z,2941.88
2019-03-19T12:39:59.698Z,1096.88
2019-03-19T12:40:59.647Z,928.12
2019-03-19T12:41:59.648Z,815.62
2019-03-19T12:42:59.630Z,748.12