createdAt,value
2023-05-04T00:00:50.762Z,99.90
2023-05-04T00:11:56.399Z,99.90
2023-05-04T00:17:36.196Z,99.90
2023-05-04T00:22:50.429Z,99.90
2023-05-04T00:28:05.678Z,99.90
2023-05-04T00:33:44.783Z,99.90
2023-05-04T00:39:13.340Z,99.90
2023-05-04T00:44:33.144Z,99.90
2023-05-04T00:49:56.100Z,99.90
2023-05-04T01:01:10.807Z,99.90
2023-05-04T01:07:10.250Z,99.90
2023-05-04T01:12:54.441Z,99.90
2023-05-04T01:23:01.726Z,99.90
2023-05-04T01:28:22.797Z,99.90
2023-05-04T01:33:33.455Z,99.90
2023-05-04T01:38:53.048Z,99.90
2023-05-04T01:44:12.209Z,99.90
2023-05-04T01:55:15.345Z,99.90
2023-05-04T02:01:04.189Z,99.90
2023-05-04T02:06:24.002Z,99.90
2023-05-04T02:11:55.942Z,99.90
2023-05-04T02:17:40.487Z,99.90
2023-05-04T02:23:12.763Z,99.90
2023-05-04T02:28:48.357Z,99.90
2023-05-04T02:34:10.507Z,99.90
2023-05-04T02:45:24.650Z,99.90
2023-05-04T02:51:08.684Z,99.90
2023-05-04T02:56:35.612Z,99.90
2023-05-04T03:01:57.455Z,99.90
2023-05-04T03:07:45.709Z,99.90
2023-05-04T03:13:20.979Z,99.90
2023-05-04T03:24:47.984Z,99.90
2023-05-04T03:30:10.515Z,99.90
2023-05-04T03:35:28.499Z,99.90
2023-05-04T03:41:14.418Z,99.90
2023-05-04T03:46:50.820Z,99.90
2023-05-04T03:52:12.552Z,99.90
2023-05-04T03:57:39.730Z,99.90
2023-05-04T04:02:55.554Z,99.90
2023-05-04T04:08:30.686Z,99.90
2023-05-04T04:13:51.704Z,99.90
2023-05-04T04:18:54.869Z,99.90
2023-05-04T04:23:57.331Z,99.90
2023-05-04T04:28:59.848Z,99.90
2023-05-04T04:34:02.314Z,99.90
2023-05-04T04:39:06.072Z,99.90
2023-05-04T04:44:09.049Z,99.90
2023-05-04T04:49:13.326Z,99.90
2023-05-04T04:54:16.285Z,94.70
2023-05-04T04:59:18.788Z,92.20
2023-05-04T05:04:22.545Z,90.30
2023-05-04T05:09:32.598Z,84.20
2023-05-04T05:14:35.302Z,81.00
2023-05-04T05:19:38.436Z,80.00
2023-05-04T05:24:41.871Z,73.60
2023-05-04T05:29:44.769Z,76.90
2023-05-04T05:34:47.299Z,72.90
2023-05-04T05:39:49.988Z,65.20
2023-05-04T05:44:52.568Z,62.00
2023-05-04T05:49:55.330Z,59.60
2023-05-04T05:54:59.831Z,66.00
2023-05-04T06:00:05.594Z,71.20
2023-05-04T06:05:14.635Z,75.60
2023-05-04T06:10:20.548Z,78.60
2023-05-04T06:15:25.562Z,76.60
2023-05-04T06:20:29.262Z,77.50
2023-05-04T06:25:32.192Z,78.00
2023-05-04T06:30:34.892Z,77.20
2023-05-04T06:35:37.353Z,75.30
2023-05-04T06:40:40.172Z,73.60
2023-05-04T06:45:43.245Z,72.00
2023-05-04T06:50:45.799Z,74.10
2023-05-04T06:55:48.289Z,72.10
2023-05-04T07:00:52.008Z,74.40
2023-05-04T07:05:54.459Z,70.70
2023-05-04T07:10:57.056Z,73.60
2023-05-04T07:15:59.474Z,67.70
2023-05-04T07:21:22.008Z,63.70
2023-05-04T07:26:25.133Z,65.70
2023-05-04T07:31:29.492Z,59.50
2023-05-04T07:36:35.643Z,59.80
2023-05-04T07:41:38.293Z,62.70
2023-05-04T07:46:40.859Z,64.50
2023-05-04T07:51:43.430Z,68.20
2023-05-04T07:56:46.484Z,67.00
2023-05-04T08:01:49.135Z,63.60
2023-05-04T08:06:51.771Z,64.90
2023-05-04T08:11:54.279Z,64.50
2023-05-04T08:16:56.859Z,66.10
2023-05-04T08:21:59.711Z,67.20
2023-05-04T08:27:08.004Z,64.40
2023-05-04T08:32:11.359Z,67.50
2023-05-04T08:37:13.960Z,64.00
2023-05-04T08:42:27.973Z,60.90
2023-05-04T08:47:30.531Z,65.30
2023-05-04T08:52:33.206Z,68.20
2023-05-04T08:57:36.115Z,61.10
2023-05-04T09:02:39.451Z,64.50
2023-05-04T09:07:42.400Z,66.30
2023-05-04T09:12:45.075Z,65.30
2023-05-04T09:18:05.039Z,59.40
2023-05-04T09:23:09.229Z,61.60
2023-05-04T09:28:11.980Z,61.50
2023-05-04T09:33:25.163Z,59.40
2023-05-04T09:38:28.620Z,59.30
2023-05-04T09:43:42.970Z,62.00
2023-05-04T09:48:53.206Z,59.70
2023-05-04T10:01:57.351Z,63.30
2023-05-04T10:07:04.673Z,60.00
2023-05-04T10:12:08.534Z,58.90
2023-05-04T10:17:35.381Z,64.10
2023-05-04T10:22:49.712Z,60.40
2023-05-04T10:28:06.352Z,60.10
2023-05-04T10:44:15.438Z,59.80
2023-05-04T10:49:18.382Z,66.20
2023-05-04T10:54:21.261Z,60.70
2023-05-04T10:59:23.937Z,58.00
2023-05-04T11:04:26.935Z,61.80
2023-05-04T11:09:36.533Z,61.50
2023-05-04T11:14:43.625Z,59.10
2023-05-04T11:19:51.062Z,60.70
2023-05-04T11:24:54.960Z,62.00
2023-05-04T11:30:01.004Z,58.50
2023-05-04T11:35:07.975Z,59.90
2023-05-04T11:40:24.769Z,61.80
2023-05-04T11:45:33.328Z,58.50
2023-05-04T11:50:36.430Z,60.80
2023-05-04T11:55:39.457Z,61.30
2023-05-04T12:00:43.319Z,59.10
2023-05-04T12:05:48.131Z,60.00
2023-05-04T12:10:50.802Z,57.50
2023-05-04T12:15:53.727Z,60.00
2023-05-04T12:20:56.865Z,65.90
2023-05-04T12:25:59.437Z,56.60
2023-05-04T12:31:04.668Z,56.70
2023-05-04T12:36:08.339Z,57.10
2023-05-04T12:41:11.120Z,66.20
2023-05-04T12:46:13.695Z,62.80
2023-05-04T12:51:16.417Z,60.70
2023-05-04T12:56:19.032Z,61.50
2023-05-04T13:01:22.093Z,62.90
2023-05-04T13:06:24.981Z,57.40
2023-05-04T13:11:27.637Z,60.00
2023-05-04T13:16:30.800Z,60.00
2023-05-04T13:21:33.506Z,58.00
2023-05-04T13:26:36.069Z,55.90
2023-05-04T13:31:44.904Z,60.60
2023-05-04T13:36:48.003Z,56.60
2023-05-04T13:41:50.574Z,56.30
2023-05-04T13:46:53.357Z,55.50
2023-05-04T13:51:59.607Z,58.40
2023-05-04T13:57:02.589Z,55.10
2023-05-04T14:02:05.604Z,55.60
2023-05-04T14:07:09.546Z,54.70
2023-05-04T14:12:12.874Z,56.40
2023-05-04T14:17:15.686Z,56.50
2023-05-04T14:22:18.421Z,55.20
2023-05-04T14:27:21.151Z,54.90
2023-05-04T14:32:24.448Z,55.20
2023-05-04T14:37:27.104Z,56.10
2023-05-04T14:42:29.555Z,55.30
2023-05-04T14:47:33.546Z,55.60
2023-05-04T14:52:36.180Z,55.10
2023-05-04T14:57:39.037Z,55.90
2023-05-04T15:02:41.729Z,55.90
2023-05-04T15:07:44.415Z,54.90
2023-05-04T15:12:47.129Z,57.90
2023-05-04T15:17:51.284Z,57.50
2023-05-04T15:22:54.172Z,56.90
2023-05-04T15:27:56.809Z,58.00
2023-05-04T15:33:04.264Z,56.00
2023-05-04T15:38:06.934Z,56.00
2023-05-04T15:43:10.668Z,58.60
2023-05-04T15:48:13.281Z,58.10
2023-05-04T15:53:15.729Z,59.90
2023-05-04T15:58:18.330Z,56.70
2023-05-04T16:03:23.629Z,57.30
2023-05-04T16:08:26.489Z,55.70
2023-05-04T16:13:29.072Z,58.70
2023-05-04T16:18:31.603Z,56.50
2023-05-04T16:23:34.202Z,55.90
2023-05-04T16:28:37.032Z,57.00
2023-05-04T16:33:41.409Z,57.80
2023-05-04T16:38:44.632Z,58.00
2023-05-04T16:43:49.681Z,58.10
2023-05-04T16:48:52.224Z,57.90
2023-05-04T16:53:54.802Z,58.40
2023-05-04T16:58:57.560Z,57.70
2023-05-04T17:04:00.318Z,58.20
2023-05-04T17:09:04.063Z,58.40
2023-05-04T17:14:06.626Z,59.90
2023-05-04T17:19:11.021Z,60.50
2023-05-04T17:24:13.963Z,61.10
2023-05-04T17:29:16.896Z,63.00
2023-05-04T17:34:19.468Z,64.00
2023-05-04T17:39:22.189Z,64.60
2023-05-04T17:44:29.903Z,66.40
2023-05-04T17:49:32.635Z,66.60
2023-05-04T17:54:35.481Z,67.00
2023-05-04T17:59:38.411Z,67.30
2023-05-04T18:04:41.604Z,69.00
2023-05-04T18:09:44.300Z,71.00
2023-05-04T18:14:46.949Z,72.10
2023-05-04T18:19:49.494Z,70.90
2023-05-04T18:24:52.844Z,71.40
2023-05-04T18:29:55.769Z,74.20
2023-05-04T18:34:58.439Z,74.20
2023-05-04T18:40:01.414Z,76.10
2023-05-04T18:45:04.631Z,78.50
2023-05-04T18:50:08.562Z,78.50
2023-05-04T18:55:11.467Z,81.20
2023-05-04T19:00:15.165Z,81.80
2023-05-04T19:05:17.809Z,80.40
2023-05-04T19:10:20.345Z,78.90
2023-05-04T19:15:24.031Z,79.20
2023-05-04T19:20:27.661Z,79.80
2023-05-04T19:25:34.854Z,80.80
2023-05-04T19:30:39.133Z,81.50
2023-05-04T19:35:42.063Z,82.70
2023-05-04T19:40:44.809Z,85.30
2023-05-04T19:45:47.750Z,92.00
2023-05-04T19:50:50.284Z,93.60
2023-05-04T19:55:53.150Z,93.40
2023-05-04T20:00:56.202Z,93.80
2023-05-04T20:05:58.726Z,94.50
2023-05-04T20:11:01.327Z,97.10
2023-05-04T20:16:04.537Z,97.70
2023-05-04T20:21:07.108Z,99.90
2023-05-04T20:26:09.752Z,99.90
2023-05-04T20:31:12.438Z,99.90
2023-05-04T20:36:15.692Z,99.90
2023-05-04T20:41:18.884Z,99.90
2023-05-04T20:46:21.967Z,99.90
2023-05-04T20:51:24.888Z,99.90
2023-05-04T20:56:27.578Z,99.90
2023-05-04T21:01:30.086Z,99.90
2023-05-04T21:06:32.666Z,99.90
2023-05-04T21:11:35.100Z,99.90
2023-05-04T21:16:37.601Z,99.90
2023-05-04T21:21:41.556Z,99.90
2023-05-04T21:26:45.188Z,99.90
2023-05-04T21:31:47.824Z,99.90
2023-05-04T21:36:50.421Z,99.90
2023-05-04T21:41:53.529Z,99.90
2023-05-04T21:46:56.268Z,99.90
2023-05-04T21:51:59.037Z,99.90
2023-05-04T21:57:02.226Z,99.90
2023-05-04T22:02:05.735Z,99.90
2023-05-04T22:07:08.671Z,99.90
2023-05-04T22:12:15.665Z,99.90
2023-05-04T22:17:18.375Z,99.90
2023-05-04T22:22:20.920Z,99.90
2023-05-04T22:27:23.707Z,99.90
2023-05-04T22:32:26.201Z,99.90
2023-05-04T22:37:28.853Z,99.90
2023-05-04T22:42:32.205Z,99.90
2023-05-04T22:47:34.744Z,99.90
2023-05-04T22:52:38.288Z,99.90
2023-05-04T22:57:40.861Z,99.90
2023-05-04T23:02:43.707Z,99.90
2023-05-04T23:07:46.693Z,99.90
2023-05-04T23:12:49.307Z,99.90
2023-05-04T23:17:51.778Z,99.90
2023-05-04T23:22:54.696Z,99.90
2023-05-04T23:27:57.155Z,99.90
2023-05-04T23:38:03.945Z,99.90
2023-05-04T23:43:07.033Z,99.90
2023-05-04T23:53:13.002Z,99.90
2023-05-04T23:58:15.773Z,99.90
