createdAt,value
2019-04-04T00:01:11.141Z,6.59
2019-04-04T00:06:13.025Z,6.62
2019-04-04T00:11:15.122Z,6.55
2019-04-04T00:16:17.086Z,6.44
2019-04-04T00:21:19.125Z,6.44
2019-04-04T00:26:21.008Z,6.55
2019-04-04T00:31:22.797Z,6.33
2019-04-04T00:36:24.704Z,6.23
2019-04-04T00:41:26.443Z,6.38
2019-04-04T00:46:28.994Z,6.19
2019-04-04T00:51:31.986Z,6.13
2019-04-04T00:56:33.750Z,6.08
2019-04-04T01:01:35.504Z,5.97
2019-04-04T01:06:37.264Z,6.07
2019-04-04T01:11:38.968Z,6.03
2019-04-04T01:16:40.707Z,5.90
2019-04-04T01:21:42.414Z,6.02
2019-04-04T01:26:44.147Z,5.99
2019-04-04T01:31:46.962Z,5.81
2019-04-04T01:36:48.731Z,5.76
2019-04-04T01:41:50.435Z,5.88
2019-04-04T01:46:52.178Z,5.88
2019-04-04T01:51:56.878Z,5.85
2019-04-04T01:56:57.569Z,5.72
2019-04-04T02:01:59.297Z,5.65
2019-04-04T02:07:01.048Z,5.38
2019-04-04T02:12:02.783Z,5.34
2019-04-04T02:17:04.525Z,5.12
2019-04-04T02:22:06.290Z,4.52
2019-04-04T02:27:08.055Z,4.39
2019-04-04T02:32:11.589Z,4.14
2019-04-04T02:37:13.374Z,4.12
2019-04-04T02:42:15.117Z,3.99
2019-04-04T02:47:18.175Z,4.02
2019-04-04T02:52:20.052Z,4.01
2019-04-04T02:57:21.750Z,3.91
2019-04-04T03:02:23.510Z,3.89
2019-04-04T03:07:29.857Z,4.07
2019-04-04T03:12:28.970Z,4.13
2019-04-04T03:17:32.672Z,4.11
2019-04-04T03:22:34.438Z,4.23
2019-04-04T03:27:36.177Z,4.33
2019-04-04T03:32:37.987Z,4.32
2019-04-04T03:37:41.007Z,4.45
2019-04-04T03:42:44.264Z,4.42
2019-04-04T03:47:46.746Z,4.36
2019-04-04T03:52:48.575Z,4.30
2019-04-04T03:57:54.075Z,4.06
2019-04-04T04:02:53.995Z,4.13
2019-04-04T04:07:55.739Z,4.05
2019-04-04T04:12:57.459Z,4.20
2019-04-04T04:17:59.317Z,4.15
2019-04-04T04:23:01.195Z,4.08
2019-04-04T04:28:03.268Z,4.05
2019-04-04T04:33:05.219Z,4.08
2019-04-04T04:38:06.950Z,3.96
2019-04-04T04:43:08.673Z,4.04
2019-04-04T04:48:10.345Z,4.12
2019-04-04T04:53:12.134Z,4.29
2019-04-04T04:58:14.753Z,4.48
2019-04-04T05:03:16.491Z,4.53
2019-04-04T05:08:18.129Z,4.53
2019-04-04T05:13:19.893Z,4.14
2019-04-04T05:18:22.619Z,3.87
2019-04-04T05:23:24.448Z,3.95
2019-04-04T05:28:26.179Z,4.36
2019-04-04T05:33:29.126Z,4.42
2019-04-04T05:38:31.565Z,4.49
2019-04-04T05:43:33.280Z,4.51
2019-04-04T05:48:35.042Z,4.53
2019-04-04T05:53:36.800Z,4.53
2019-04-04T05:58:38.555Z,4.86
2019-04-04T06:03:40.329Z,5.11
2019-04-04T06:08:43.314Z,5.32
2019-04-04T06:13:45.367Z,5.56
2019-04-04T06:18:49.188Z,6.05
2019-04-04T06:23:50.844Z,6.50
2019-04-04T06:28:54.054Z,6.93
2019-04-04T06:33:55.880Z,7.61
2019-04-04T06:38:57.722Z,7.80
2019-04-04T06:44:00.524Z,8.11
2019-04-04T06:49:04.337Z,8.34
2019-04-04T06:54:05.891Z,8.18
2019-04-04T06:59:11.342Z,7.72
2019-04-04T07:04:11.832Z,7.47
2019-04-04T07:09:13.707Z,7.66
2019-04-04T07:14:16.532Z,7.94
2019-04-04T07:19:18.270Z,8.51
2019-04-04T07:24:20.098Z,8.96
2019-04-04T07:29:23.001Z,9.33
2019-04-04T07:34:25.682Z,9.70
2019-04-04T07:39:27.480Z,9.28
2019-04-04T07:44:29.265Z,9.73
2019-04-04T07:49:31.179Z,9.75
2019-04-04T07:54:32.934Z,10.02
2019-04-04T07:59:34.856Z,10.79
2019-04-04T08:04:36.612Z,11.22
2019-04-04T08:09:38.505Z,11.08
2019-04-04T08:14:40.258Z,11.07
2019-04-04T08:19:42.087Z,11.11
2019-04-04T08:24:43.820Z,11.12
2019-04-04T08:29:45.625Z,11.00
2019-04-04T08:34:47.338Z,11.16
2019-04-04T08:39:49.179Z,11.42
2019-04-04T08:44:51.070Z,11.25
2019-04-04T08:49:52.968Z,11.32
2019-04-04T08:54:54.746Z,11.22
2019-04-04T08:59:56.549Z,10.88
2019-04-04T09:05:10.950Z,11.16
2019-04-04T09:10:02.848Z,11.09
2019-04-04T09:15:06.048Z,11.28
2019-04-04T09:20:09.645Z,11.47
2019-04-04T09:25:11.969Z,12.08
2019-04-04T09:30:14.565Z,12.91
2019-04-04T09:35:16.350Z,13.20
2019-04-04T09:40:18.576Z,13.53
2019-04-04T09:45:20.617Z,13.67
2019-04-04T09:50:22.354Z,13.80
2019-04-04T09:55:24.235Z,13.79
2019-04-04T10:00:28.164Z,14.69
2019-04-04T10:05:30.245Z,15.18
2019-04-04T10:10:32.139Z,15.50
2019-04-04T10:15:34.259Z,15.03
2019-04-04T10:20:37.088Z,14.96
2019-04-04T10:25:38.859Z,15.47
2019-04-04T10:30:40.735Z,16.38
2019-04-04T10:35:42.492Z,16.35
2019-04-04T10:40:44.278Z,16.72
2019-04-04T10:45:46.148Z,16.61
2019-04-04T10:50:47.934Z,16.46
2019-04-04T10:55:49.882Z,16.77
2019-04-04T11:00:51.655Z,16.67
2019-04-04T11:05:53.437Z,17.03
2019-04-04T11:10:55.251Z,17.30
2019-04-04T11:15:57.013Z,17.11
2019-04-04T11:20:58.777Z,17.13
2019-04-04T11:26:00.598Z,16.97
2019-04-04T11:31:02.398Z,17.27
2019-04-04T11:36:04.419Z,17.36
2019-04-04T11:41:06.318Z,17.76
2019-04-04T11:46:08.060Z,17.56
2019-04-04T11:51:10.235Z,16.61
2019-04-04T11:56:12.171Z,16.19
2019-04-04T12:01:15.780Z,16.89
2019-04-04T12:06:18.438Z,17.50
2019-04-04T12:11:22.790Z,17.56
2019-04-04T12:16:24.775Z,17.56
2019-04-04T12:21:26.549Z,17.74
2019-04-04T12:26:28.373Z,17.59
2019-04-04T12:31:31.327Z,17.85
2019-04-04T12:36:33.294Z,17.66
2019-04-04T12:41:35.083Z,17.70
2019-04-04T12:46:36.778Z,17.71
2019-04-04T12:51:39.472Z,17.72
2019-04-04T12:56:41.271Z,17.68
2019-04-04T13:01:43.071Z,17.57
2019-04-04T13:06:44.860Z,17.52
2019-04-04T13:11:46.654Z,17.72
2019-04-04T13:16:48.402Z,17.42
2019-04-04T13:21:50.201Z,17.39
2019-04-04T13:26:51.994Z,17.49
2019-04-04T13:31:53.818Z,17.25
2019-04-04T13:36:55.642Z,17.27
2019-04-04T13:41:57.468Z,17.27
2019-04-04T13:47:02.793Z,17.20
2019-04-04T13:52:03.897Z,17.11
2019-04-04T13:57:05.676Z,16.84
2019-04-04T14:02:07.550Z,16.92
2019-04-04T14:07:09.288Z,17.31
2019-04-04T14:12:11.946Z,17.29
2019-04-04T14:17:14.717Z,17.26
2019-04-04T14:22:16.490Z,16.81
2019-04-04T14:27:18.234Z,16.86
2019-04-04T14:32:21.236Z,16.88
2019-04-04T14:37:23.386Z,16.12
2019-04-04T14:42:25.141Z,15.79
2019-04-04T14:47:26.984Z,15.64
2019-04-04T14:52:29.183Z,15.62
2019-04-04T14:57:33.151Z,15.74
2019-04-04T15:02:35.427Z,15.74
2019-04-04T15:07:37.433Z,15.77
2019-04-04T15:12:39.229Z,16.05
2019-04-04T15:17:41.066Z,15.89
2019-04-04T15:22:44.707Z,15.85
2019-04-04T15:27:46.631Z,15.89
2019-04-04T15:32:48.474Z,15.89
2019-04-04T15:37:50.307Z,15.68
2019-04-04T15:42:52.216Z,15.68
2019-04-04T15:47:54.199Z,15.65
2019-04-04T15:52:57.122Z,15.09
2019-04-04T15:57:58.938Z,14.93
2019-04-04T16:03:00.725Z,14.79
2019-04-04T16:08:02.531Z,14.49
2019-04-04T16:13:07.140Z,14.33
2019-04-04T16:18:10.023Z,14.48
2019-04-04T16:23:11.793Z,14.49
2019-04-04T16:28:13.684Z,14.46
2019-04-04T16:33:15.436Z,14.08
2019-04-04T16:38:17.240Z,14.24
2019-04-04T16:43:19.079Z,14.23
2019-04-04T16:48:20.991Z,14.14
2019-04-04T16:53:22.840Z,14.06
2019-04-04T16:58:24.738Z,14.08
2019-04-04T17:03:26.667Z,14.01
2019-04-04T17:08:29.334Z,13.96
2019-04-04T17:13:31.231Z,13.57
2019-04-04T17:18:33.161Z,13.68
2019-04-04T17:23:35.059Z,13.49
2019-04-04T17:28:37.583Z,13.53
2019-04-04T17:33:39.455Z,13.00
2019-04-04T17:38:41.602Z,12.86
2019-04-04T17:43:43.899Z,12.63
2019-04-04T17:48:46.082Z,12.51
2019-04-04T17:53:47.970Z,12.28
2019-04-04T17:58:49.823Z,12.24
2019-04-04T18:03:51.697Z,12.01
2019-04-04T18:08:53.546Z,11.92
2019-04-04T18:13:55.396Z,11.77
2019-04-04T18:18:57.346Z,11.64
2019-04-04T18:23:59.115Z,11.81
2019-04-04T18:29:00.950Z,11.64
2019-04-04T18:34:03.241Z,11.39
2019-04-04T18:39:07.239Z,11.21
2019-04-04T18:44:09.354Z,11.19
2019-04-04T18:49:11.358Z,11.10
2019-04-04T18:54:13.206Z,10.94
2019-04-04T18:59:14.940Z,10.84
2019-04-04T19:04:16.762Z,10.40
2019-04-04T19:09:19.657Z,10.34
2019-04-04T19:14:21.249Z,10.15
2019-04-04T19:19:23.016Z,10.09
2019-04-04T19:24:24.804Z,9.91
2019-04-04T19:29:26.745Z,9.81
2019-04-04T19:34:28.525Z,9.83
2019-04-04T19:39:31.376Z,9.98
2019-04-04T19:44:33.193Z,9.96
2019-04-04T19:49:48.012Z,9.91
2019-04-04T19:54:50.877Z,9.60
2019-04-04T19:59:52.573Z,9.62
2019-04-04T20:04:54.357Z,9.50
2019-04-04T20:09:56.113Z,9.57
2019-04-04T20:14:59.289Z,9.44
2019-04-04T20:20:01.140Z,9.43
2019-04-04T20:25:04.629Z,9.49
2019-04-04T20:30:08.791Z,9.34
2019-04-04T20:35:10.853Z,9.36
2019-04-04T20:40:12.676Z,9.30
2019-04-04T20:45:14.502Z,9.27
2019-04-04T20:50:16.280Z,9.37
2019-04-04T20:55:18.038Z,9.41
2019-04-04T21:00:19.875Z,9.33
2019-04-04T21:05:22.016Z,9.23
2019-04-04T21:10:25.655Z,9.25
2019-04-04T21:15:27.458Z,9.12
2019-04-04T21:20:29.522Z,9.20
2019-04-04T21:25:31.360Z,8.93
2019-04-04T21:30:33.155Z,9.00
2019-04-04T21:35:34.976Z,8.97
2019-04-04T21:40:36.691Z,8.92
2019-04-04T21:45:38.497Z,8.88
2019-04-04T21:50:40.254Z,9.05
2019-04-04T21:55:41.999Z,8.93
2019-04-04T22:00:44.443Z,8.99
2019-04-04T22:05:46.414Z,9.02
2019-04-04T22:10:48.202Z,8.87
2019-04-04T22:15:49.989Z,8.80
2019-04-04T22:20:51.784Z,8.83
2019-04-04T22:25:53.675Z,8.83
2019-04-04T22:30:55.409Z,8.82
2019-04-04T22:35:57.194Z,8.82
2019-04-04T22:40:58.930Z,8.78
2019-04-04T22:46:00.985Z,8.75
2019-04-04T22:51:02.699Z,8.66
2019-04-04T22:56:04.497Z,8.80
2019-04-04T23:01:06.265Z,8.65
2019-04-04T23:06:08.061Z,8.66
2019-04-04T23:11:09.831Z,8.54
2019-04-04T23:16:11.816Z,8.47
2019-04-04T23:21:13.602Z,8.38
2019-04-04T23:26:15.359Z,8.32
2019-04-04T23:31:17.152Z,8.27
2019-04-04T23:36:18.952Z,8.22
2019-04-04T23:41:20.692Z,8.13
2019-04-04T23:46:22.425Z,8.14
2019-04-04T23:51:24.140Z,8.08
2019-04-04T23:56:25.821Z,8.15
