createdAt,value
2023-03-22T00:01:12.777Z,30.00
2023-03-22T00:05:12.825Z,29.00
2023-03-22T00:09:12.912Z,29.80
2023-03-22T00:13:12.979Z,30.03
2023-03-22T00:17:13.025Z,27.92
2023-03-22T00:21:13.087Z,29.99
2023-03-22T00:25:13.195Z,30.41
2023-03-22T00:29:13.295Z,31.06
2023-03-22T00:33:13.464Z,32.05
2023-03-22T00:37:13.617Z,28.33
2023-03-22T00:41:13.745Z,33.32
2023-03-22T00:45:13.815Z,28.94
2023-03-22T00:49:13.886Z,29.99
2023-03-22T00:53:13.965Z,30.81
2023-03-22T00:57:14.073Z,34.32
2023-03-22T01:01:14.596Z,33.39
2023-03-22T01:05:14.345Z,38.01
2023-03-22T01:09:14.450Z,39.34
2023-03-22T01:13:16.399Z,36.30
2023-03-22T01:17:14.538Z,40.04
2023-03-22T01:21:14.479Z,38.32
2023-03-22T01:25:14.443Z,36.45
2023-03-22T01:29:14.410Z,37.84
2023-03-22T01:33:14.372Z,35.54
2023-03-22T01:37:14.356Z,32.96
2023-03-22T01:41:14.306Z,41.50
2023-03-22T01:45:14.305Z,41.21
2023-03-22T01:49:14.247Z,40.63
2023-03-22T01:53:14.187Z,43.59
2023-03-22T01:57:14.181Z,42.23
2023-03-22T02:01:14.106Z,41.21
2023-03-22T02:05:14.070Z,40.65
2023-03-22T02:09:14.033Z,41.47
2023-03-22T02:13:14.004Z,38.98
2023-03-22T02:17:13.989Z,38.55
2023-03-22T02:21:14.152Z,42.41
2023-03-22T02:25:14.227Z,38.80
2023-03-22T02:29:14.405Z,44.54
2023-03-22T02:33:14.512Z,44.67
2023-03-22T02:37:14.657Z,42.04
2023-03-22T02:41:14.864Z,40.59
2023-03-22T02:45:15.017Z,38.99
2023-03-22T02:49:15.154Z,44.28
2023-03-22T02:53:15.228Z,38.51
2023-03-22T02:57:15.308Z,38.12
2023-03-22T03:01:15.420Z,38.75
2023-03-22T03:05:15.463Z,36.92
2023-03-22T03:09:15.525Z,40.82
2023-03-22T03:13:15.582Z,35.25
2023-03-22T03:17:15.705Z,35.23
2023-03-22T03:21:15.794Z,41.23
2023-03-22T03:25:15.909Z,34.79
2023-03-22T03:29:15.975Z,34.73
2023-03-22T03:33:16.082Z,33.17
2023-03-22T03:37:16.304Z,32.03
2023-03-22T03:41:16.232Z,34.32
2023-03-22T03:45:16.345Z,32.57
2023-03-22T03:49:16.432Z,29.22
2023-03-22T03:53:16.536Z,34.07
2023-03-22T03:57:16.654Z,30.88
2023-03-22T04:01:16.679Z,28.98
2023-03-22T04:05:16.755Z,28.64
2023-03-22T04:09:16.823Z,26.60
2023-03-22T04:13:16.948Z,31.01
2023-03-22T04:17:16.949Z,27.66
2023-03-22T04:21:16.945Z,28.95
2023-03-22T04:25:16.970Z,33.94
2023-03-22T04:29:16.978Z,31.04
2023-03-22T04:33:17.038Z,27.90
2023-03-22T04:37:17.041Z,26.69
2023-03-22T04:41:17.071Z,29.44
2023-03-22T04:45:17.111Z,29.04
2023-03-22T04:49:17.176Z,34.23
2023-03-22T04:53:17.163Z,28.51
2023-03-22T04:57:17.180Z,28.97
2023-03-22T05:01:17.308Z,29.05
2023-03-22T05:05:17.311Z,27.86
2023-03-22T05:09:17.264Z,32.32
2023-03-22T05:13:17.223Z,37.71
2023-03-22T05:17:17.281Z,37.87
2023-03-22T05:21:17.277Z,42.24
2023-03-22T05:25:17.277Z,40.65
2023-03-22T05:29:17.256Z,47.33
2023-03-22T05:33:17.265Z,45.25
2023-03-22T05:37:17.247Z,46.49
2023-03-22T05:41:17.480Z,43.56
2023-03-22T05:45:17.257Z,49.33
2023-03-22T05:49:17.332Z,53.46
2023-03-22T05:53:17.449Z,87.98
2023-03-22T05:57:17.628Z,133.48
2023-03-22T06:01:17.642Z,165.11
2023-03-22T06:05:17.837Z,190.60
2023-03-22T06:09:18.268Z,211.33
2023-03-22T06:13:18.140Z,224.25
2023-03-22T06:17:18.256Z,233.96
2023-03-22T06:21:18.340Z,199.97
2023-03-22T06:25:18.438Z,246.43
2023-03-22T06:29:18.617Z,245.06
2023-03-22T06:33:18.995Z,214.24
2023-03-22T06:37:18.760Z,194.71
2023-03-22T06:41:19.008Z,207.82
2023-03-22T06:45:19.505Z,210.39
2023-03-22T06:49:19.062Z,214.49
2023-03-22T06:53:19.138Z,217.36
2023-03-22T06:57:19.321Z,223.72
2023-03-22T07:01:19.513Z,144.86
2023-03-22T07:05:19.494Z,118.81
2023-03-22T07:09:19.648Z,105.31
2023-03-22T07:13:19.729Z,94.80
2023-03-22T07:17:19.720Z,120.11
2023-03-22T07:21:19.831Z,119.01
2023-03-22T07:25:19.962Z,159.05
2023-03-22T07:29:20.064Z,226.61
2023-03-22T07:33:20.227Z,250.00
2023-03-22T07:37:20.197Z,246.73
2023-03-22T07:41:20.411Z,232.98
2023-03-22T07:45:20.570Z,189.79
2023-03-22T07:49:20.637Z,159.23
2023-03-22T07:53:20.781Z,182.34
2023-03-22T07:57:20.946Z,100.19
2023-03-22T08:01:21.066Z,80.65
2023-03-22T08:05:21.335Z,79.09
2023-03-22T08:09:21.184Z,83.30
2023-03-22T08:13:21.236Z,70.09
2023-03-22T08:17:21.361Z,90.34
2023-03-22T08:21:21.411Z,154.97
2023-03-22T08:25:21.549Z,68.83
2023-03-22T08:29:22.038Z,83.36
2023-03-22T08:33:22.064Z,63.85
2023-03-22T08:37:21.995Z,41.29
2023-03-22T08:41:22.060Z,49.18
2023-03-22T08:45:21.961Z,45.64
2023-03-22T08:49:21.854Z,59.49
2023-03-22T08:53:21.866Z,62.47
2023-03-22T08:57:21.783Z,52.91
2023-03-22T09:01:21.863Z,39.34
2023-03-22T09:05:21.754Z,25.70
2023-03-22T09:09:21.663Z,62.32
2023-03-22T09:13:21.622Z,28.06
2023-03-22T09:17:22.582Z,26.17
2023-03-22T09:21:21.529Z,25.00
2023-03-22T09:25:21.519Z,75.63
2023-03-22T09:29:21.475Z,59.85
2023-03-22T09:33:21.441Z,38.99
2023-03-22T09:37:21.611Z,47.89
2023-03-22T09:41:21.358Z,51.94
2023-03-22T09:45:21.324Z,91.86
2023-03-22T09:49:22.101Z,86.16
2023-03-22T09:53:21.264Z,77.39
2023-03-22T09:57:21.630Z,71.36
2023-03-22T10:01:21.358Z,104.88
2023-03-22T10:05:21.349Z,102.47
2023-03-22T10:09:21.550Z,95.22
2023-03-22T10:13:21.759Z,106.43
2023-03-22T10:17:21.959Z,89.28
2023-03-22T10:21:22.113Z,103.70
2023-03-22T10:25:22.175Z,61.43
2023-03-22T10:29:23.089Z,109.89
2023-03-22T10:33:22.463Z,117.17
2023-03-22T10:37:22.626Z,85.66
2023-03-22T10:41:22.769Z,79.94
2023-03-22T10:45:23.096Z,65.61
2023-03-22T10:49:23.069Z,63.07
2023-03-22T10:53:23.603Z,73.66
2023-03-22T10:57:23.589Z,88.78
2023-03-22T11:01:23.785Z,83.42
2023-03-22T11:05:23.598Z,98.71
2023-03-22T11:09:23.763Z,56.54
2023-03-22T11:13:24.107Z,74.59
2023-03-22T11:17:24.098Z,77.42
2023-03-22T11:21:24.121Z,96.76
2023-03-22T11:25:24.244Z,142.85
2023-03-22T11:29:24.416Z,146.30
2023-03-22T11:33:24.630Z,160.45
2023-03-22T11:37:24.822Z,156.06
2023-03-22T11:41:25.037Z,147.87
2023-03-22T11:45:25.638Z,137.44
2023-03-22T11:49:24.973Z,138.59
2023-03-22T11:53:25.020Z,135.18
2023-03-22T11:57:24.927Z,128.76
2023-03-22T12:01:24.868Z,121.67
2023-03-22T12:05:25.138Z,108.52
2023-03-22T12:09:25.201Z,106.73
2023-03-22T12:13:25.120Z,51.17
2023-03-22T12:17:24.765Z,74.43
2023-03-22T12:21:25.056Z,111.62
2023-03-22T12:25:25.159Z,130.21
2023-03-22T12:29:24.903Z,136.07
2023-03-22T12:33:24.878Z,36.24
2023-03-22T12:37:24.847Z,0.00
2023-03-22T12:41:24.801Z,79.94
2023-03-22T12:45:24.820Z,107.39
2023-03-22T12:49:24.708Z,120.56
2023-03-22T12:53:24.669Z,141.45
2023-03-22T12:57:24.676Z,146.31
2023-03-22T13:01:24.634Z,141.16
2023-03-22T13:05:24.555Z,144.86
2023-03-22T13:09:24.570Z,150.58
2023-03-22T13:13:24.547Z,152.15
2023-03-22T13:17:25.185Z,147.85
2023-03-22T13:21:24.447Z,157.42
2023-03-22T13:25:24.431Z,149.07
2023-03-22T13:29:24.710Z,149.08
2023-03-22T13:33:24.716Z,157.33
2023-03-22T13:37:24.874Z,160.44
2023-03-22T13:41:24.986Z,149.58
2023-03-22T13:45:25.161Z,136.68
2023-03-22T13:49:25.362Z,135.71
2023-03-22T13:53:25.494Z,133.68
2023-03-22T13:57:25.654Z,125.84
2023-03-22T14:01:25.840Z,149.97
2023-03-22T14:05:25.950Z,123.23
2023-03-22T14:09:26.083Z,135.67
2023-03-22T14:13:26.163Z,146.08
2023-03-22T14:17:26.383Z,112.03
2023-03-22T14:21:26.474Z,149.91
2023-03-22T14:46:17.622Z,25.00
2023-03-22T14:50:17.389Z,50.48
2023-03-22T14:54:17.730Z,37.30
2023-03-22T14:58:17.667Z,12.28
2023-03-22T15:02:17.706Z,54.18
2023-03-22T15:06:17.229Z,73.10
2023-03-22T15:10:17.220Z,49.69
2023-03-22T15:14:17.125Z,36.89
2023-03-22T15:18:17.110Z,36.37
2023-03-22T15:22:17.049Z,60.53
2023-03-22T15:26:17.031Z,61.68
2023-03-22T15:30:17.008Z,65.18
2023-03-22T15:34:16.930Z,48.94
2023-03-22T15:38:20.092Z,45.47
2023-03-22T15:42:18.638Z,34.98
2023-03-22T15:46:16.833Z,36.85
2023-03-22T15:50:16.798Z,56.12
2023-03-22T15:54:16.782Z,45.79
2023-03-22T15:58:16.719Z,42.36
2023-03-22T16:02:16.687Z,61.25
2023-03-22T16:06:16.660Z,38.95
2023-03-22T16:10:16.611Z,47.07
2023-03-22T16:14:16.621Z,41.61
2023-03-22T16:18:16.559Z,41.43
2023-03-22T16:22:16.536Z,53.39
2023-03-22T16:26:16.498Z,38.53
2023-03-22T16:30:16.534Z,40.00
2023-03-22T16:34:16.558Z,54.02
2023-03-22T16:38:16.625Z,39.80
2023-03-22T16:42:16.677Z,38.95
2023-03-22T16:46:16.726Z,41.02
2023-03-22T16:50:16.789Z,50.90
2023-03-22T16:54:16.855Z,25.53
2023-03-22T16:58:16.928Z,28.81
2023-03-22T17:02:17.038Z,52.38
2023-03-22T17:06:17.092Z,51.20
2023-03-22T17:10:17.203Z,52.01
2023-03-22T17:14:17.336Z,53.15
2023-03-22T17:18:17.551Z,67.11
2023-03-22T17:22:17.561Z,66.18
2023-03-22T17:26:17.618Z,55.72
2023-03-22T17:30:17.757Z,54.98
2023-03-22T17:34:17.997Z,50.29
2023-03-22T17:38:18.641Z,38.62
2023-03-22T17:42:17.977Z,38.17
2023-03-22T17:46:57.319Z,33.83
2023-03-22T17:50:18.897Z,35.46
2023-03-22T17:54:56.989Z,26.28
2023-03-22T17:58:38.872Z,30.23
2023-03-22T18:02:27.090Z,35.06
2023-03-22T18:06:18.741Z,36.06
2023-03-22T18:10:17.703Z,38.84
2023-03-22T18:14:24.886Z,39.60
2023-03-22T18:18:18.673Z,41.93
2023-03-22T18:22:17.582Z,57.73
2023-03-22T18:26:27.860Z,60.06
2023-03-22T18:30:18.551Z,61.76
2023-03-22T18:34:17.487Z,63.84
2023-03-22T18:38:35.941Z,69.87
2023-03-22T18:42:20.675Z,82.09
2023-03-22T18:46:19.433Z,83.88
2023-03-22T18:50:17.347Z,86.41
2023-03-22T18:54:17.470Z,97.29
2023-03-22T18:58:17.648Z,95.64
2023-03-22T19:02:28.062Z,108.44
2023-03-22T19:06:19.208Z,105.98
2023-03-22T19:10:18.238Z,109.71
2023-03-22T19:15:05.311Z,99.67
2023-03-22T19:18:19.340Z,107.16
2023-03-22T19:22:18.731Z,111.14
2023-03-22T19:26:19.254Z,122.40
2023-03-22T19:30:18.744Z,117.17
2023-03-22T19:34:18.663Z,133.42
2023-03-22T19:38:18.605Z,134.79
2023-03-22T19:42:18.749Z,132.72
2023-03-22T19:46:18.737Z,133.41
2023-03-22T19:50:18.501Z,136.40
2023-03-22T19:54:27.933Z,126.48
2023-03-22T19:58:19.419Z,120.12
2023-03-22T20:02:18.394Z,116.29
2023-03-22T20:06:18.514Z,124.09
2023-03-22T20:10:18.440Z,115.85
2023-03-22T20:14:18.433Z,124.70
2023-03-22T20:18:18.378Z,124.18
2023-03-22T20:22:18.319Z,107.30
2023-03-22T20:26:18.303Z,124.35
2023-03-22T20:30:18.260Z,113.21
2023-03-22T20:34:18.209Z,113.32
2023-03-22T20:38:18.180Z,105.59
2023-03-22T20:42:18.163Z,117.97
2023-03-22T20:46:18.088Z,101.55
2023-03-22T20:50:18.316Z,107.29
2023-03-22T20:54:18.235Z,112.67
2023-03-22T20:58:18.223Z,109.53
2023-03-22T21:02:18.150Z,107.47
2023-03-22T21:06:18.117Z,93.15
2023-03-22T21:10:18.124Z,95.80
2023-03-22T21:14:18.050Z,98.48
2023-03-22T21:18:18.034Z,97.53
2023-03-22T21:22:18.007Z,97.91
2023-03-22T21:26:18.013Z,100.68
2023-03-22T21:30:17.901Z,123.79
2023-03-22T21:34:17.924Z,100.84
2023-03-22T21:38:18.121Z,108.22
2023-03-22T21:42:18.351Z,112.80
2023-03-22T21:46:18.543Z,111.41
2023-03-22T21:50:18.770Z,117.93
2023-03-22T21:54:19.074Z,134.40
2023-03-22T21:58:19.186Z,126.52
2023-03-22T22:02:19.418Z,126.34
2023-03-22T22:06:19.626Z,139.22
2023-03-22T22:10:19.565Z,134.01
2023-03-22T22:14:19.546Z,131.45
2023-03-22T22:18:19.510Z,139.99
2023-03-22T22:22:19.485Z,129.22
2023-03-22T22:26:19.424Z,131.56
2023-03-22T22:30:19.389Z,124.12
2023-03-22T22:34:19.338Z,123.66
2023-03-22T22:38:19.304Z,119.72
2023-03-22T22:42:19.305Z,119.51
2023-03-22T22:46:19.245Z,116.17
2023-03-22T22:50:19.370Z,122.55
2023-03-22T22:54:19.306Z,110.18
2023-03-22T22:58:19.269Z,129.04
2023-03-22T23:02:19.224Z,119.82
2023-03-22T23:06:19.181Z,123.86
2023-03-22T23:10:19.163Z,123.69
2023-03-22T23:14:19.325Z,124.30
2023-03-22T23:18:19.120Z,124.39
2023-03-22T23:22:19.324Z,120.62
2023-03-22T23:26:19.002Z,127.66
2023-03-22T23:30:18.961Z,127.00
2023-03-22T23:34:18.948Z,127.68
2023-03-22T23:38:18.900Z,131.83
2023-03-22T23:42:18.877Z,131.56
2023-03-22T23:46:18.814Z,130.62
2023-03-22T23:50:18.767Z,128.56
2023-03-22T23:54:18.760Z,125.09
2023-03-22T23:58:18.702Z,127.70
