createdAt,value
2023-01-22T00:01:26.910Z,4.40
2023-01-22T00:03:56.126Z,4.30
2023-01-22T00:06:25.996Z,4.40
2023-01-22T00:08:53.303Z,4.40
2023-01-22T00:11:22.013Z,4.40
2023-01-22T00:13:49.133Z,4.30
2023-01-22T00:16:20.737Z,4.40
2023-01-22T00:18:50.459Z,4.30
2023-01-22T00:21:21.966Z,4.40
2023-01-22T00:23:48.841Z,4.30
2023-01-22T00:26:18.368Z,4.30
2023-01-22T00:28:47.723Z,4.30
2023-01-22T00:31:18.890Z,4.40
2023-01-22T00:33:47.661Z,4.30
2023-01-22T00:36:20.295Z,4.30
2023-01-22T00:38:49.295Z,4.30
2023-01-22T00:41:18.100Z,4.30
2023-01-22T00:43:47.722Z,4.30
2023-01-22T00:46:20.804Z,4.30
2023-01-22T00:48:51.028Z,4.30
2023-01-22T00:51:18.378Z,4.30
2023-01-22T00:53:47.466Z,4.30
2023-01-22T00:56:17.078Z,4.30
2023-01-22T00:58:46.666Z,4.30
2023-01-22T01:01:17.267Z,4.30
2023-01-22T01:03:46.885Z,4.30
2023-01-22T01:06:23.123Z,4.30
2023-01-22T01:08:52.341Z,4.40
2023-01-22T01:11:26.005Z,4.30
2023-01-22T01:13:58.708Z,4.30
2023-01-22T01:16:32.810Z,4.40
2023-01-22T01:19:11.591Z,4.30
2023-01-22T01:21:38.915Z,4.40
2023-01-22T01:24:06.020Z,4.40
2023-01-22T01:26:40.995Z,4.40
2023-01-22T01:29:12.874Z,4.40
2023-01-22T01:31:39.958Z,4.40
2023-01-22T01:34:09.976Z,4.30
2023-01-22T01:36:48.751Z,4.40
2023-01-22T01:39:16.801Z,4.40
2023-01-22T01:41:43.791Z,4.40
2023-01-22T01:44:21.786Z,4.30
2023-01-22T01:47:06.066Z,4.40
2023-01-22T01:49:54.944Z,4.30
2023-01-22T01:52:24.061Z,4.30
2023-01-22T01:54:56.636Z,4.30
2023-01-22T01:57:29.383Z,4.30
2023-01-22T02:00:10.424Z,4.40
2023-01-22T02:02:42.460Z,4.40
2023-01-22T02:05:13.678Z,4.40
2023-01-22T02:07:42.657Z,4.40
2023-01-22T02:10:13.204Z,4.40
2023-01-22T02:12:42.455Z,4.40
2023-01-22T02:15:11.952Z,4.40
2023-01-22T02:17:43.503Z,4.40
2023-01-22T02:20:16.325Z,4.40
2023-01-22T02:22:43.730Z,4.40
2023-01-22T02:25:13.636Z,4.40
2023-01-22T02:27:49.421Z,4.30
2023-01-22T02:30:17.717Z,4.40
2023-01-22T02:32:44.848Z,4.40
2023-01-22T02:35:13.498Z,4.40
2023-01-22T02:37:42.865Z,4.40
2023-01-22T02:40:12.972Z,4.40
2023-01-22T02:42:42.729Z,4.40
2023-01-22T02:45:16.901Z,4.40
2023-01-22T02:47:43.788Z,4.40
2023-01-22T02:50:18.474Z,4.30
2023-01-22T02:52:46.016Z,4.40
2023-01-22T02:55:17.594Z,4.40
2023-01-22T02:57:47.388Z,4.30
2023-01-22T03:00:17.724Z,4.30
2023-01-22T03:02:47.113Z,4.30
2023-01-22T03:05:14.101Z,4.30
2023-01-22T03:07:44.752Z,4.40
2023-01-22T03:10:20.827Z,4.40
2023-01-22T03:13:06.804Z,4.30
2023-01-22T03:15:57.673Z,4.40
2023-01-22T03:18:48.108Z,4.40
2023-01-22T03:21:21.392Z,4.40
2023-01-22T03:23:52.645Z,4.40
2023-01-22T03:26:22.529Z,4.30
2023-01-22T03:28:53.110Z,4.40
2023-01-22T03:31:22.884Z,4.40
2023-01-22T03:33:51.249Z,4.40
2023-01-22T03:36:18.131Z,4.40
2023-01-22T03:38:52.469Z,4.40
2023-01-22T03:41:25.575Z,4.40
2023-01-22T03:43:54.607Z,4.50
2023-01-22T03:46:26.003Z,4.50
2023-01-22T03:48:56.889Z,4.40
2023-01-22T03:51:26.240Z,4.40
2023-01-22T03:53:53.329Z,4.40
2023-01-22T03:56:23.455Z,4.40
2023-01-22T03:58:52.049Z,4.50
2023-01-22T04:01:25.068Z,4.40
2023-01-22T04:03:55.548Z,4.40
2023-01-22T04:06:26.096Z,4.50
2023-01-22T04:08:55.368Z,4.40
2023-01-22T04:11:28.010Z,4.40
2023-01-22T04:14:00.140Z,4.50
2023-01-22T04:16:32.338Z,4.50
2023-01-22T04:19:04.202Z,4.50
2023-01-22T04:21:39.013Z,4.50
2023-01-22T04:24:11.412Z,4.50
2023-01-22T04:26:40.801Z,4.50
2023-01-22T04:29:09.537Z,4.60
2023-01-22T04:31:36.845Z,4.50
2023-01-22T04:34:19.101Z,4.50
2023-01-22T04:36:57.766Z,4.50
2023-01-22T04:39:31.430Z,4.60
2023-01-22T04:42:03.602Z,4.60
2023-01-22T04:44:30.538Z,4.60
2023-01-22T04:46:59.882Z,4.60
2023-01-22T04:49:27.024Z,4.60
2023-01-22T04:51:58.384Z,4.50
2023-01-22T04:54:26.316Z,4.60
2023-01-22T04:56:58.040Z,4.60
2023-01-22T04:59:31.846Z,4.60
2023-01-22T05:01:58.906Z,4.60
2023-01-22T05:04:27.914Z,4.60
2023-01-22T05:06:57.217Z,4.60
2023-01-22T05:09:30.985Z,4.60
2023-01-22T05:12:03.077Z,4.60
2023-01-22T05:14:34.964Z,4.60
2023-01-22T05:17:02.324Z,4.60
2023-01-22T05:19:29.103Z,4.70
2023-01-22T05:21:55.983Z,4.60
2023-01-22T05:24:25.200Z,4.60
2023-01-22T05:26:54.775Z,4.60
2023-01-22T05:29:30.945Z,4.60
2023-01-22T05:32:15.725Z,4.60
2023-01-22T05:34:49.960Z,4.70
2023-01-22T05:37:21.166Z,4.70
2023-01-22T05:39:50.384Z,4.60
2023-01-22T05:42:20.949Z,4.70
2023-01-22T05:44:52.338Z,4.70
2023-01-22T05:47:22.768Z,4.70
2023-01-22T05:50:09.923Z,4.60
2023-01-22T05:52:36.878Z,4.70
2023-01-22T05:55:04.179Z,4.70
2023-01-22T05:57:37.682Z,4.60
2023-01-22T06:00:06.382Z,4.70
2023-01-22T06:02:45.764Z,4.70
2023-01-22T06:05:14.901Z,4.70
2023-01-22T06:07:50.521Z,4.70
2023-01-22T06:10:24.925Z,4.60
2023-01-22T06:12:53.763Z,4.60
2023-01-22T06:15:20.755Z,4.70
2023-01-22T06:18:00.380Z,4.70
2023-01-22T06:20:29.391Z,4.70
2023-01-22T06:23:00.427Z,4.70
2023-01-22T06:25:36.251Z,4.70
2023-01-22T08:47:45.887Z,2.70
2023-01-22T08:50:16.347Z,3.10
2023-01-22T08:52:45.663Z,3.30
2023-01-22T08:55:17.178Z,3.60
2023-01-22T08:57:46.136Z,3.80
2023-01-22T09:00:13.800Z,4.00
2023-01-22T09:02:43.199Z,4.20
2023-01-22T09:05:12.670Z,4.30
2023-01-22T09:07:39.531Z,4.40
2023-01-22T09:10:12.822Z,4.50
2023-01-22T09:12:40.789Z,4.60
2023-01-22T09:15:08.539Z,4.70
2023-01-22T09:17:37.733Z,4.80
2023-01-22T09:20:05.165Z,4.90
2023-01-22T09:22:34.014Z,4.90
2023-01-22T09:25:04.942Z,5.00
2023-01-22T09:27:34.165Z,5.10
2023-01-22T09:30:09.541Z,5.20
2023-01-22T09:32:39.089Z,5.20
2023-01-22T09:35:07.169Z,5.30
2023-01-22T09:37:34.377Z,5.30
2023-01-22T09:40:04.095Z,5.30
2023-01-22T09:42:37.679Z,5.40
2023-01-22T09:45:15.623Z,5.40
2023-01-22T09:47:53.979Z,5.50
2023-01-22T09:50:28.418Z,5.50
2023-01-22T09:53:02.499Z,5.50
2023-01-22T09:55:43.919Z,5.60
2023-01-22T09:58:20.860Z,5.60
2023-01-22T10:01:01.092Z,5.60
2023-01-22T10:03:43.201Z,5.60
2023-01-22T10:06:14.917Z,5.60
2023-01-22T10:08:56.973Z,5.60
2023-01-22T10:11:28.924Z,5.60
2023-01-22T10:14:02.173Z,5.70
2023-01-22T10:16:34.253Z,5.70
2023-01-22T10:19:14.666Z,5.70
2023-01-22T10:21:49.559Z,5.80
2023-01-22T10:24:16.461Z,5.80
2023-01-22T10:26:59.710Z,5.80
2023-01-22T10:29:34.663Z,5.80
2023-01-22T10:32:29.639Z,5.90
2023-01-22T10:35:11.764Z,5.80
2023-01-22T10:37:55.257Z,5.80
2023-01-22T10:40:32.808Z,5.90
2023-01-22T10:43:18.820Z,5.90
2023-01-22T10:46:05.208Z,5.90
2023-01-22T10:48:33.160Z,5.90
2023-01-22T10:51:14.997Z,5.90
2023-01-22T10:53:55.584Z,6.00
2023-01-22T10:56:32.409Z,5.90
2023-01-22T10:59:15.130Z,6.00
2023-01-22T11:01:44.690Z,6.00
2023-01-22T11:04:27.784Z,6.10
2023-01-22T11:07:14.236Z,6.10
2023-01-22T11:09:51.819Z,6.20
2023-01-22T11:12:58.727Z,6.10
2023-01-22T11:15:43.917Z,6.20
2023-01-22T11:18:38.765Z,6.20
2023-01-22T11:21:18.685Z,6.20
2023-01-22T11:24:18.714Z,6.20
2023-01-22T11:27:28.097Z,6.20
2023-01-22T11:30:19.177Z,6.30
2023-01-22T11:33:04.832Z,6.30
2023-01-22T11:35:49.495Z,6.30
2023-01-22T11:38:43.549Z,6.30
2023-01-22T11:41:38.075Z,6.40
2023-01-22T11:45:00.224Z,6.40
2023-01-22T11:48:16.365Z,6.40
2023-01-22T11:51:06.409Z,6.40
2023-01-22T11:54:12.170Z,6.40
2023-01-22T11:57:19.327Z,6.40
2023-01-22T12:00:29.264Z,6.30
2023-01-22T12:03:26.912Z,6.30
2023-01-22T12:06:43.633Z,6.30
2023-01-22T12:09:47.892Z,6.30
2023-01-22T12:12:48.629Z,6.30
2023-01-22T12:15:55.630Z,6.30
2023-01-22T12:18:40.620Z,6.30
2023-01-22T12:22:11.318Z,6.30
2023-01-22T12:24:48.396Z,6.30
2023-01-22T12:27:41.430Z,6.30
2023-01-22T12:30:33.156Z,6.30
2023-01-22T12:33:12.936Z,6.30
2023-01-22T12:35:43.466Z,6.40
2023-01-22T12:38:52.280Z,6.30
2023-01-22T12:41:52.232Z,6.40
2023-01-22T12:44:44.703Z,6.40
2023-01-22T12:47:24.168Z,6.30
2023-01-22T12:49:53.305Z,6.30
2023-01-22T12:52:37.592Z,6.40
2023-01-22T12:55:44.074Z,6.30
2023-01-22T12:58:30.435Z,6.40
2023-01-22T13:01:14.091Z,6.40
2023-01-22T13:03:42.098Z,6.40
2023-01-22T13:06:38.109Z,6.30
2023-01-22T13:09:29.131Z,6.40
2023-01-22T13:12:24.468Z,6.40
2023-01-22T13:14:54.910Z,6.40
2023-01-22T13:17:30.449Z,6.40
2023-01-22T13:20:01.600Z,6.40
2023-01-22T13:22:29.599Z,6.40
2023-01-22T13:25:01.370Z,6.40
2023-01-22T13:27:36.327Z,6.40
2023-01-22T13:30:17.589Z,6.40
2023-01-22T13:32:47.288Z,6.40
2023-01-22T13:35:20.008Z,6.40
2023-01-22T13:37:51.501Z,6.40
2023-01-22T13:40:29.291Z,6.40
2023-01-22T13:43:02.231Z,6.40
2023-01-22T13:45:33.777Z,6.30
2023-01-22T13:48:04.154Z,6.40
2023-01-22T13:50:39.302Z,6.40
2023-01-22T13:53:21.530Z,6.40
2023-01-22T13:55:53.803Z,6.40
2023-01-22T13:58:47.361Z,6.30
2023-01-22T14:01:30.124Z,6.40
2023-01-22T14:04:09.699Z,6.40
2023-01-22T14:06:51.576Z,6.40
2023-01-22T14:09:37.893Z,6.40
2023-01-22T14:12:20.653Z,6.40
2023-01-22T14:14:48.772Z,6.40
2023-01-22T14:17:28.937Z,6.40
2023-01-22T14:20:04.379Z,6.40
2023-01-22T14:22:33.587Z,6.40
2023-01-22T14:25:02.702Z,6.40
2023-01-22T14:27:51.327Z,6.40
2023-01-22T14:30:21.572Z,6.40
2023-01-22T14:32:52.774Z,6.40
2023-01-22T14:35:24.763Z,6.30
2023-01-22T14:37:53.132Z,6.40
2023-01-22T14:40:26.862Z,6.40
2023-01-22T14:42:53.921Z,6.40
2023-01-22T14:45:21.542Z,6.30
2023-01-22T14:47:55.523Z,6.30
2023-01-22T14:50:27.023Z,6.30
2023-01-22T14:52:54.108Z,6.30
2023-01-22T14:55:24.175Z,6.30
2023-01-22T14:57:51.563Z,6.30
2023-01-22T15:00:20.160Z,6.30
2023-01-22T15:02:47.846Z,6.30
2023-01-22T15:05:20.245Z,6.30
2023-01-22T15:07:49.846Z,6.30
2023-01-22T15:10:17.632Z,6.30
2023-01-22T15:12:52.643Z,6.20
2023-01-22T15:15:26.157Z,6.20
2023-01-22T15:17:57.457Z,6.20
2023-01-22T15:20:25.019Z,6.20
2023-01-22T15:22:52.576Z,6.20
2023-01-22T15:25:24.456Z,6.20
2023-01-22T15:27:53.499Z,6.20
2023-01-22T15:30:22.806Z,6.20
2023-01-22T15:32:55.209Z,6.10
2023-01-22T15:35:22.317Z,6.10
2023-01-22T15:37:49.225Z,6.10
2023-01-22T15:40:25.416Z,6.10
2023-01-22T15:42:57.144Z,6.10
2023-01-22T15:45:24.072Z,6.10
2023-01-22T15:47:54.577Z,6.10
2023-01-22T15:50:27.030Z,6.10
2023-01-22T15:53:02.730Z,6.10
2023-01-22T15:55:31.797Z,6.10
2023-01-22T15:58:03.416Z,6.10
2023-01-22T16:00:32.561Z,6.00
2023-01-22T16:03:02.104Z,6.00
2023-01-22T16:05:31.120Z,6.00
2023-01-22T16:07:57.952Z,6.10
2023-01-22T16:10:27.096Z,6.00
2023-01-22T16:12:54.179Z,6.00
2023-01-22T16:15:23.357Z,6.10
2023-01-22T16:17:50.286Z,6.00
2023-01-22T16:20:17.682Z,6.00
2023-01-22T16:22:45.978Z,6.00
2023-01-22T16:25:15.731Z,5.90
2023-01-22T16:27:42.650Z,6.00
2023-01-22T16:30:13.889Z,5.90
2023-01-22T16:32:45.970Z,5.90
2023-01-22T16:35:12.874Z,5.90
2023-01-22T16:37:44.247Z,5.90
2023-01-22T16:40:17.880Z,5.80
2023-01-22T16:43:00.454Z,5.90
2023-01-22T16:45:29.637Z,5.80
2023-01-22T16:48:01.507Z,5.80
2023-01-22T16:50:35.594Z,5.80
2023-01-22T16:53:02.417Z,5.80
2023-01-22T16:55:35.973Z,5.80
2023-01-22T16:58:02.827Z,5.80
2023-01-22T17:00:32.339Z,5.80
2023-01-22T17:02:59.923Z,5.80
2023-01-22T17:05:26.709Z,5.80
2023-01-22T17:07:56.600Z,5.80
2023-01-22T17:10:28.571Z,5.80
2023-01-22T17:12:55.389Z,5.80
2023-01-22T17:15:26.892Z,5.80
2023-01-22T17:17:59.546Z,5.80
2023-01-22T17:20:31.047Z,5.80
2023-01-22T17:22:58.162Z,5.80
2023-01-22T17:25:25.696Z,5.70
2023-01-22T17:27:54.807Z,5.80
2023-01-22T17:30:22.047Z,5.80
2023-01-22T17:32:56.106Z,5.70
2023-01-22T17:35:23.087Z,5.80
2023-01-22T17:37:50.010Z,5.70
2023-01-22T17:40:19.323Z,5.70
2023-01-22T17:42:46.231Z,5.70
2023-01-22T17:45:13.239Z,5.80
2023-01-22T17:47:44.464Z,5.70
2023-01-22T17:50:12.856Z,5.70
2023-01-22T17:52:42.250Z,5.80
2023-01-22T17:55:10.039Z,5.70
2023-01-22T17:57:42.087Z,5.70
2023-01-22T18:00:09.998Z,5.70
2023-01-22T18:02:36.943Z,5.70
2023-01-22T18:05:12.104Z,5.60
2023-01-22T18:07:43.662Z,5.60
2023-01-22T18:10:13.360Z,5.70
2023-01-22T18:12:40.349Z,5.60
2023-01-22T18:15:10.364Z,5.60
2023-01-22T18:17:41.845Z,5.60
2023-01-22T18:20:12.047Z,5.60
2023-01-22T18:22:41.521Z,5.60
2023-01-22T18:25:11.588Z,5.60
2023-01-22T18:27:40.689Z,5.60
2023-01-22T18:30:08.821Z,5.60
2023-01-22T18:32:40.546Z,5.60
2023-01-22T18:35:14.559Z,5.60
2023-01-22T18:37:41.433Z,5.60
2023-01-22T18:40:09.643Z,5.60
2023-01-22T18:42:36.488Z,5.60
2023-01-22T18:45:06.944Z,5.60
2023-01-22T18:47:34.666Z,5.60
2023-01-22T18:50:01.658Z,5.50
2023-01-22T18:52:33.171Z,5.50
2023-01-22T18:55:02.497Z,5.60
2023-01-22T18:57:30.000Z,5.60
2023-01-22T18:59:59.422Z,5.50
2023-01-22T19:02:28.700Z,5.50
2023-01-22T19:04:55.600Z,5.60
2023-01-22T19:07:22.478Z,5.50
2023-01-22T19:09:49.496Z,5.50
2023-01-22T19:12:18.774Z,5.50
2023-01-22T19:14:47.002Z,5.60
2023-01-22T19:17:13.906Z,5.40
2023-01-22T19:19:45.405Z,5.50
2023-01-22T19:22:17.158Z,5.50
2023-01-22T19:24:46.125Z,5.40
2023-01-22T19:27:17.578Z,5.50
2023-01-22T19:29:49.423Z,5.50
2023-01-22T19:32:17.688Z,5.50
2023-01-22T19:34:47.093Z,5.50
2023-01-22T19:37:18.480Z,5.50
2023-01-22T19:39:45.456Z,5.50
2023-01-22T19:42:12.826Z,5.50
2023-01-22T19:44:40.031Z,5.50
2023-01-22T19:47:10.863Z,5.50
2023-01-22T19:49:40.229Z,5.50
2023-01-22T19:52:08.720Z,5.50
2023-01-22T19:54:47.333Z,5.50
2023-01-22T19:57:15.626Z,5.60
2023-01-22T19:59:42.759Z,5.50
2023-01-22T20:02:14.136Z,5.50
2023-01-22T20:04:41.579Z,5.50
2023-01-22T20:07:08.676Z,5.50
2023-01-22T20:09:37.328Z,5.40
2023-01-22T20:12:08.583Z,5.50
2023-01-22T20:14:43.363Z,5.40
2023-01-22T20:17:16.580Z,5.40
2023-01-22T20:19:45.754Z,5.40
2023-01-22T20:22:14.924Z,5.40
2023-01-22T20:24:44.316Z,5.40
2023-01-22T20:27:16.428Z,5.40
2023-01-22T20:29:48.214Z,5.50
2023-01-22T20:32:17.741Z,5.50
2023-01-22T20:34:48.678Z,5.50
2023-01-22T20:37:18.028Z,5.40
2023-01-22T20:39:49.908Z,5.40
2023-01-22T20:42:19.509Z,5.50
2023-01-22T20:44:46.936Z,5.40
2023-01-22T20:47:20.702Z,5.40
2023-01-22T20:49:49.645Z,5.50
2023-01-22T20:52:19.863Z,5.50
2023-01-22T20:55:00.842Z,5.50
2023-01-22T20:57:29.848Z,5.40
2023-01-22T21:00:04.609Z,5.50
2023-01-22T21:02:34.032Z,5.50
2023-01-22T21:05:06.585Z,5.50
2023-01-22T21:07:33.954Z,5.50
2023-01-22T21:10:03.897Z,5.40
2023-01-22T21:12:33.137Z,5.40
2023-01-22T21:15:00.099Z,5.50
2023-01-22T21:17:31.215Z,5.50
2023-01-22T21:20:00.188Z,5.40
2023-01-22T21:22:27.029Z,5.40
2023-01-22T21:24:58.744Z,5.50
2023-01-22T21:27:30.979Z,5.40
2023-01-22T21:30:00.417Z,5.40
2023-01-22T21:32:30.680Z,5.40
2023-01-22T21:35:04.373Z,5.40
2023-01-22T21:37:33.813Z,5.40
2023-01-22T21:40:08.476Z,5.50
2023-01-22T21:42:58.727Z,5.50
2023-01-22T21:45:46.792Z,5.50
2023-01-22T21:48:16.223Z,5.40
2023-01-22T21:50:43.996Z,5.50
2023-01-22T21:53:13.744Z,5.40
2023-01-22T21:55:52.264Z,5.40
2023-01-22T21:58:21.704Z,5.40
2023-01-22T22:00:51.142Z,5.40
2023-01-22T22:03:22.620Z,5.40
2023-01-22T22:06:02.044Z,5.40
2023-01-22T22:08:33.680Z,5.40
2023-01-22T22:11:03.645Z,5.40
2023-01-22T22:13:33.352Z,5.30
2023-01-22T22:16:05.237Z,5.30
2023-01-22T22:18:34.793Z,5.40
2023-01-22T22:21:05.488Z,5.30
2023-01-22T22:23:36.615Z,5.30
2023-01-22T22:26:10.564Z,5.30
2023-01-22T22:28:47.661Z,5.30
2023-01-22T22:31:20.566Z,5.20
2023-01-22T22:33:54.939Z,5.30
2023-01-22T22:36:25.635Z,5.30
2023-01-22T22:38:55.328Z,5.30
2023-01-22T22:41:30.698Z,5.20
2023-01-22T22:44:00.229Z,5.30
2023-01-22T22:46:33.985Z,5.30
2023-01-22T22:49:02.551Z,5.30
2023-01-22T22:51:38.707Z,5.20
2023-01-22T22:54:17.430Z,5.20
2023-01-22T22:56:52.727Z,5.30
2023-01-22T22:59:24.368Z,5.30
2023-01-22T23:01:53.429Z,5.30
2023-01-22T23:04:20.501Z,5.20
2023-01-22T23:06:50.147Z,5.20
2023-01-22T23:09:20.935Z,5.30
2023-01-22T23:11:57.169Z,5.30
2023-01-22T23:14:25.072Z,5.30
2023-01-22T23:16:52.101Z,5.30
2023-01-22T23:19:23.586Z,5.20
2023-01-22T23:21:59.024Z,5.20
2023-01-22T23:24:31.714Z,5.20
2023-01-22T23:26:58.555Z,5.20
2023-01-22T23:29:26.744Z,5.20
2023-01-22T23:31:57.639Z,5.20
2023-01-22T23:34:24.627Z,5.20
2023-01-22T23:36:58.633Z,5.30
2023-01-22T23:39:25.543Z,5.20
2023-01-22T23:41:56.872Z,5.20
2023-01-22T23:44:23.683Z,5.20
2023-01-22T23:46:50.543Z,5.10
2023-01-22T23:49:17.435Z,5.20
2023-01-22T23:51:45.097Z,5.20
2023-01-22T23:54:16.687Z,5.20
2023-01-22T23:56:48.242Z,5.20
2023-01-22T23:59:15.130Z,5.20
