createdAt,value
2017-12-03T00:01:17.906Z,94835.85
2017-12-03T00:03:01.357Z,94834.91
2017-12-03T00:04:42.484Z,94846.10
2017-12-03T00:06:23.195Z,94822.20
2017-12-03T00:08:01.123Z,94838.37
2017-12-03T00:09:40.087Z,94842.31
2017-12-03T00:11:18.390Z,94846.19
2017-12-03T00:12:57.711Z,94847.09
2017-12-03T00:14:36.769Z,94802.84
2017-12-03T00:16:15.258Z,94803.34
2017-12-03T00:17:54.215Z,94836.38
2017-12-03T00:19:35.314Z,94887.80
2017-12-03T00:21:14.225Z,94882.65
2017-12-03T00:24:22.415Z,94836.27
2017-12-03T00:26:02.839Z,94808.81
2017-12-03T00:27:40.904Z,94796.89
2017-12-03T00:29:19.406Z,94765.50
2017-12-03T00:30:58.320Z,94765.20
2017-12-03T00:32:36.812Z,94736.94
2017-12-03T00:34:22.005Z,94745.04
2017-12-03T00:36:00.204Z,94746.30
2017-12-03T00:37:38.849Z,94761.26
2017-12-03T00:39:16.901Z,94798.62
2017-12-03T00:40:57.369Z,94811.86
2017-12-03T00:42:40.313Z,94795.58
2017-12-03T00:44:19.410Z,94783.15
2017-12-03T00:46:01.415Z,94813.59
2017-12-03T00:47:39.608Z,94865.47
2017-12-03T00:49:20.925Z,94902.30
2017-12-03T00:51:00.009Z,94901.45
2017-12-03T00:52:39.108Z,94943.18
2017-12-03T00:54:18.950Z,94953.89
2017-12-03T00:55:59.318Z,94975.75
2017-12-03T00:57:41.403Z,95022.70
2017-12-03T00:59:19.702Z,95038.20
2017-12-03T01:00:59.294Z,95070.87
2017-12-03T01:02:38.811Z,95068.66
2017-12-03T01:04:20.301Z,95051.62
2017-12-03T01:05:59.816Z,95045.19
2017-12-03T01:07:38.731Z,95058.76
2017-12-03T01:09:17.696Z,95075.59
2017-12-03T01:10:56.954Z,95069.97
2017-12-03T01:12:36.900Z,95026.59
2017-12-03T01:14:15.801Z,94998.82
2017-12-03T01:15:55.193Z,94985.95
2017-12-03T01:17:39.695Z,94962.83
2017-12-03T01:19:23.097Z,94886.00
2017-12-03T01:21:02.197Z,94858.12
2017-12-03T01:22:43.000Z,94891.06
2017-12-03T01:25:58.007Z,94927.56
2017-12-03T01:27:34.208Z,94924.68
2017-12-03T01:29:11.375Z,94885.22
2017-12-03T01:30:52.213Z,94912.08
2017-12-03T01:32:28.437Z,94904.86
2017-12-03T01:34:14.544Z,94904.02
2017-12-03T01:35:54.336Z,94900.62
2017-12-03T01:37:34.147Z,94872.25
2017-12-03T01:39:12.950Z,94876.25
2017-12-03T01:40:55.749Z,94939.61
2017-12-03T01:42:32.560Z,95019.29
2017-12-03T01:44:11.455Z,95072.13
2017-12-03T01:45:47.746Z,95038.67
2017-12-03T01:47:24.608Z,95052.41
2017-12-03T01:49:01.867Z,95125.56
2017-12-03T01:50:40.487Z,95168.39
2017-12-03T01:52:18.574Z,95194.63
2017-12-03T01:53:57.588Z,95143.40
2017-12-03T01:55:37.683Z,95063.13
2017-12-03T01:57:16.120Z,95018.53
2017-12-03T01:58:52.695Z,94989.84
2017-12-03T02:00:29.767Z,94957.16
2017-12-03T02:02:05.907Z,94948.64
2017-12-03T02:03:45.973Z,94948.27
2017-12-03T02:05:24.371Z,94965.35
2017-12-03T02:07:04.080Z,94991.10
2017-12-03T02:08:44.863Z,95013.87
2017-12-03T02:10:22.292Z,95002.29
2017-12-03T02:12:01.252Z,94947.74
2017-12-03T02:13:40.154Z,94983.38
2017-12-03T02:15:22.863Z,95014.65
2017-12-03T02:17:01.023Z,95062.28
2017-12-03T02:18:39.362Z,95079.91
2017-12-03T02:20:15.618Z,94998.82
2017-12-03T02:21:53.853Z,95034.37
2017-12-03T02:23:35.065Z,95076.02
2017-12-03T02:25:12.752Z,95086.70
2017-12-03T02:26:50.859Z,95091.91
2017-12-03T02:28:32.581Z,95121.98
2017-12-03T02:30:10.405Z,95141.83
2017-12-03T02:31:50.344Z,95138.30
2017-12-03T02:33:29.347Z,95114.63
2017-12-03T02:35:05.521Z,95044.77
2017-12-03T02:36:45.053Z,95012.97
2017-12-03T02:38:23.782Z,94988.53
2017-12-03T02:40:02.296Z,94994.57
2017-12-03T02:41:41.170Z,95002.20
2017-12-03T02:43:19.984Z,94979.44
2017-12-03T02:44:58.862Z,94999.72
2017-12-03T02:46:47.687Z,95024.02
2017-12-03T02:48:25.668Z,95070.87
2017-12-03T02:50:09.069Z,95095.32
2017-12-03T02:51:48.272Z,95037.41
2017-12-03T02:53:26.871Z,95081.53
2017-12-03T02:55:03.231Z,95050.25
2017-12-03T02:56:40.989Z,95045.52
2017-12-03T02:58:19.976Z,95083.73
2017-12-03T02:59:58.077Z,95121.57
2017-12-03T03:01:36.777Z,95122.36
2017-12-03T03:03:16.179Z,95126.30
2017-12-03T03:04:55.684Z,95136.98
2017-12-03T03:06:34.588Z,95107.83
2017-12-03T03:08:12.789Z,95078.53
2017-12-03T03:09:58.896Z,95027.01
2017-12-03T03:11:44.681Z,95049.47
2017-12-03T03:13:21.673Z,95043.45
2017-12-03T03:14:58.513Z,95043.03
2017-12-03T03:16:37.678Z,95046.42
2017-12-03T03:18:16.178Z,95025.75
2017-12-03T03:19:54.180Z,94905.39
2017-12-03T03:21:33.182Z,95023.23
2017-12-03T03:23:12.007Z,95070.12
2017-12-03T03:24:54.328Z,95055.03
2017-12-03T03:26:33.288Z,95018.12
2017-12-03T03:28:09.992Z,95003.09
2017-12-03T03:29:49.095Z,94990.62
2017-12-03T03:31:27.299Z,95014.34
2017-12-03T03:33:05.593Z,95010.81
2017-12-03T03:34:44.194Z,94912.27
2017-12-03T03:36:22.386Z,94900.20
2017-12-03T03:38:00.991Z,94984.53
2017-12-03T03:39:42.388Z,95041.78
2017-12-03T03:41:23.188Z,95013.87
2017-12-03T03:43:01.883Z,95046.42
2017-12-03T03:44:40.682Z,95076.86
2017-12-03T03:46:18.480Z,95147.34
2017-12-03T03:47:56.478Z,95073.97
2017-12-03T03:49:34.673Z,95075.28
2017-12-03T03:51:12.974Z,95140.09
2017-12-03T03:52:51.108Z,95169.18
2017-12-03T03:54:30.369Z,95175.28
2017-12-03T03:56:10.974Z,95147.77
2017-12-03T03:57:49.165Z,95152.55
2017-12-03T03:59:27.666Z,95080.74
2017-12-03T04:01:06.576Z,94915.31
2017-12-03T04:02:45.681Z,94998.56
2017-12-03T04:04:24.670Z,95113.26
2017-12-03T04:06:03.469Z,95019.06
2017-12-03T04:07:42.068Z,94912.69
2017-12-03T04:09:23.988Z,94721.11
2017-12-03T04:11:01.043Z,94621.39
2017-12-03T04:12:38.110Z,94627.41
2017-12-03T04:14:14.238Z,94615.72
2017-12-03T04:15:51.167Z,94842.11
2017-12-03T04:17:29.771Z,94964.63
2017-12-03T04:19:07.768Z,94985.12
2017-12-03T04:20:48.258Z,94726.25
2017-12-03T04:22:27.596Z,94513.91
2017-12-03T04:24:10.692Z,94581.59
2017-12-03T04:26:00.415Z,94778.94
2017-12-03T04:27:39.504Z,94865.41
2017-12-03T04:29:20.950Z,94954.67
2017-12-03T04:30:59.313Z,95028.91
2017-12-03T04:32:38.148Z,95054.98
2017-12-03T04:34:16.719Z,94995.72
2017-12-03T04:35:59.588Z,94953.89
2017-12-03T04:37:38.535Z,94655.17
2017-12-03T04:39:31.317Z,94480.66
2017-12-03T04:41:10.321Z,94466.50
2017-12-03T04:42:51.827Z,94560.25
2017-12-03T04:44:30.437Z,94770.70
2017-12-03T04:46:09.131Z,94877.45
2017-12-03T04:47:59.731Z,94974.75
2017-12-03T04:49:39.142Z,95043.03
2017-12-03T04:51:17.748Z,94977.85
2017-12-03T04:52:56.160Z,94923.78
2017-12-03T04:54:34.328Z,94973.60
2017-12-03T04:56:15.728Z,95009.08
2017-12-03T04:57:54.829Z,94922.00
2017-12-03T04:59:33.920Z,94773.27
2017-12-03T05:01:12.221Z,94751.07
2017-12-03T05:02:51.718Z,94876.56
2017-12-03T05:04:31.530Z,94941.28
2017-12-03T05:06:09.717Z,94938.34
2017-12-03T05:07:48.711Z,94955.94
2017-12-03T05:09:28.321Z,94976.34
2017-12-03T05:11:06.419Z,94972.65
2017-12-03T05:12:44.317Z,94965.88
2017-12-03T05:14:22.341Z,94901.09
2017-12-03T05:16:02.022Z,94869.27
2017-12-03T05:17:40.322Z,94825.57
2017-12-03T05:19:20.220Z,94841.11
2017-12-03T05:20:58.019Z,94849.94
2017-12-03T05:22:39.121Z,94837.11
2017-12-03T05:24:21.524Z,94845.16
2017-12-03T05:25:59.923Z,94843.00
2017-12-03T05:27:38.824Z,94802.78
2017-12-03T05:29:19.070Z,94772.06
2017-12-03T05:30:57.632Z,94776.84
2017-12-03T05:32:36.319Z,94699.70
2017-12-03T05:34:14.847Z,94744.14
2017-12-03T05:35:54.014Z,94801.30
2017-12-03T05:37:32.811Z,94834.06
2017-12-03T05:39:11.114Z,94877.45
2017-12-03T05:40:50.414Z,94896.73
2017-12-03T05:42:29.417Z,94794.32
2017-12-03T05:44:08.415Z,94697.02
2017-12-03T05:45:47.213Z,94665.37
2017-12-03T05:47:28.521Z,94646.82
2017-12-03T05:49:06.813Z,94612.09
2017-12-03T05:50:45.610Z,94635.75
2017-12-03T05:52:25.311Z,94603.61
2017-12-03T05:54:03.315Z,94588.61
2017-12-03T05:55:41.782Z,94560.05
2017-12-03T05:57:18.085Z,94630.73
2017-12-03T05:58:55.054Z,94648.66
2017-12-03T06:00:35.818Z,94674.30
2017-12-03T06:02:15.416Z,94662.28
2017-12-03T06:03:53.618Z,94615.25
2017-12-03T06:05:32.781Z,94623.75
2017-12-03T06:07:11.443Z,94634.49
2017-12-03T06:08:49.835Z,94639.62
2017-12-03T06:10:28.935Z,94654.64
2017-12-03T06:12:08.038Z,94674.00
2017-12-03T06:14:01.648Z,94643.92
2017-12-03T06:15:40.539Z,94617.75
2017-12-03T06:17:19.648Z,94637.95
2017-12-03T06:18:59.050Z,94665.37
2017-12-03T06:20:38.549Z,94628.88
2017-12-03T06:22:18.149Z,94632.82
2017-12-03T06:23:58.171Z,94627.21
2017-12-03T06:25:36.653Z,94627.57
2017-12-03T06:27:19.057Z,94627.52
2017-12-03T06:28:58.654Z,94614.66
2017-12-03T06:30:38.472Z,94629.24
2017-12-03T06:32:24.171Z,94634.02
2017-12-03T06:34:03.161Z,94592.13
2017-12-03T06:35:41.362Z,94672.22
2017-12-03T06:37:25.057Z,94662.34
2017-12-03T06:39:03.254Z,94711.92
2017-12-03T06:40:41.852Z,94712.13
2017-12-03T06:42:20.968Z,94693.50
2017-12-03T06:44:00.652Z,94673.53
2017-12-03T06:45:40.043Z,94649.86
2017-12-03T06:47:18.946Z,94643.84
2017-12-03T06:48:57.850Z,94632.65
2017-12-03T06:50:37.144Z,94668.84
2017-12-03T06:52:15.643Z,94566.80
2017-12-03T06:53:55.959Z,94585.31
2017-12-03T06:55:37.247Z,94675.63
2017-12-03T06:57:21.637Z,94689.77
2017-12-03T06:59:00.246Z,94719.27
2017-12-03T07:00:41.044Z,94717.59
2017-12-03T07:02:19.841Z,94728.56
2017-12-03T07:03:57.855Z,94705.52
2017-12-03T07:05:36.049Z,94649.80
2017-12-03T07:07:15.469Z,94642.61
2017-12-03T07:08:52.504Z,94617.19
2017-12-03T07:10:30.648Z,94615.19
2017-12-03T07:12:08.650Z,94638.79
2017-12-03T07:13:49.255Z,94641.77
2017-12-03T07:15:27.650Z,94578.76
2017-12-03T07:17:05.957Z,94632.77
2017-12-03T07:18:44.368Z,94653.69
2017-12-03T07:20:23.055Z,94647.23
2017-12-03T07:22:01.458Z,94646.94
2017-12-03T07:23:40.365Z,94628.47
2017-12-03T07:25:19.064Z,94673.47
2017-12-03T07:26:57.170Z,94665.80
2017-12-03T07:28:36.764Z,94708.19
2017-12-03T07:30:18.069Z,94699.59
2017-12-03T07:31:56.118Z,94702.52
2017-12-03T07:33:36.068Z,94683.33
2017-12-03T07:35:15.164Z,94637.84
2017-12-03T07:36:53.366Z,94613.40
2017-12-03T07:38:31.874Z,94605.28
2017-12-03T07:40:16.285Z,94447.22
2017-12-03T07:41:54.878Z,94419.41
2017-12-03T07:43:32.979Z,94364.22
2017-12-03T07:45:14.076Z,94511.29
2017-12-03T07:46:52.902Z,94596.00
2017-12-03T07:48:36.779Z,94644.81
2017-12-03T07:50:14.986Z,94688.09
2017-12-03T07:51:53.371Z,94702.52
2017-12-03T07:53:32.069Z,94733.01
2017-12-03T07:55:10.574Z,94754.70
2017-12-03T07:56:49.402Z,94762.52
2017-12-03T07:58:28.774Z,94720.47
2017-12-03T08:00:09.482Z,94716.28
2017-12-03T08:01:49.597Z,94697.45
2017-12-03T08:03:27.474Z,94711.59
2017-12-03T08:05:05.674Z,94727.03
2017-12-03T08:06:44.077Z,94701.74
2017-12-03T08:08:22.380Z,94713.66
2017-12-03T08:10:01.078Z,94749.28
2017-12-03T08:11:42.079Z,94791.39
2017-12-03T08:13:20.376Z,94796.27
2017-12-03T08:14:58.381Z,94814.84
2017-12-03T08:16:36.884Z,94836.64
2017-12-03T08:18:15.375Z,94850.77
2017-12-03T08:19:54.983Z,94840.09
2017-12-03T08:21:35.299Z,94833.17
2017-12-03T08:23:14.170Z,94848.40
2017-12-03T08:24:53.067Z,94868.37
2017-12-03T08:26:32.863Z,94860.21
2017-12-03T08:28:14.363Z,94834.54
2017-12-03T08:29:52.258Z,94842.78
2017-12-03T08:31:30.714Z,94799.79
2017-12-03T08:33:10.263Z,94759.16
2017-12-03T08:34:49.454Z,94772.79
2017-12-03T08:36:27.560Z,94775.84
2017-12-03T08:38:05.655Z,94743.61
2017-12-03T08:39:44.353Z,94691.56
2017-12-03T08:41:23.670Z,94756.15
2017-12-03T08:43:01.574Z,94783.62
2017-12-03T08:44:39.774Z,94793.84
2017-12-03T08:46:18.779Z,94787.09
2017-12-03T08:47:57.669Z,94776.73
2017-12-03T08:49:36.563Z,94792.95
2017-12-03T08:51:14.765Z,94813.37
2017-12-03T08:52:53.272Z,94837.05
2017-12-03T08:54:31.680Z,94884.80
2017-12-03T08:56:10.986Z,94910.81
2017-12-03T08:57:56.096Z,94883.85
2017-12-03T08:59:34.517Z,94873.52
2017-12-03T09:01:14.002Z,94864.20
2017-12-03T09:02:52.436Z,94863.31
2017-12-03T09:04:31.128Z,94861.58
2017-12-03T09:06:09.511Z,94811.44
2017-12-03T09:07:48.619Z,94832.33
2017-12-03T09:09:27.816Z,94839.20
2017-12-03T09:11:05.924Z,94871.41
2017-12-03T09:12:45.781Z,94898.05
2017-12-03T09:14:25.325Z,94891.20
2017-12-03T09:16:15.130Z,94811.08
2017-12-03T09:17:53.540Z,94778.88
2017-12-03T09:19:32.229Z,94756.20
2017-12-03T09:21:13.424Z,94764.72
2017-12-03T09:22:52.832Z,94773.27
2017-12-03T09:24:31.730Z,94811.02
2017-12-03T09:26:10.028Z,94808.39
2017-12-03T09:27:48.639Z,94816.16
2017-12-03T09:29:27.614Z,94868.09
2017-12-03T09:31:08.324Z,94870.66
2017-12-03T09:32:45.518Z,94868.09
2017-12-03T09:34:22.762Z,94873.63
2017-12-03T09:36:03.629Z,94904.92
2017-12-03T09:37:46.122Z,94862.95
2017-12-03T09:39:25.654Z,94900.67
2017-12-03T09:41:03.823Z,94899.78
2017-12-03T09:42:42.458Z,94882.65
2017-12-03T09:44:21.908Z,94877.92
2017-12-03T09:46:00.517Z,94853.88
2017-12-03T09:47:40.299Z,94873.34
2017-12-03T09:49:19.703Z,94841.47
2017-12-03T09:51:00.029Z,94825.99
2017-12-03T09:52:41.823Z,94853.92
2017-12-03T09:54:20.495Z,94867.31
2017-12-03T09:56:00.195Z,94914.48
2017-12-03T09:57:39.139Z,94918.64
2017-12-03T09:59:18.402Z,94923.48
2017-12-03T10:00:58.629Z,94928.62
2017-12-03T10:02:40.909Z,94929.04
2017-12-03T10:04:21.477Z,94925.63
2017-12-03T10:06:00.108Z,94932.09
2017-12-03T10:07:39.770Z,94935.44
2017-12-03T10:09:21.262Z,94928.56
2017-12-03T10:11:05.523Z,94932.45
2017-12-03T10:12:48.849Z,94884.08
2017-12-03T10:14:33.253Z,94947.02
2017-12-03T10:16:11.832Z,94936.39
2017-12-03T10:17:53.528Z,95019.02
2017-12-03T10:19:45.642Z,95001.45
2017-12-03T10:21:24.549Z,95032.27
2017-12-03T10:23:08.524Z,95050.36
2017-12-03T10:24:45.167Z,94938.13
2017-12-03T10:26:22.514Z,95067.59
2017-12-03T10:28:01.104Z,95132.88
2017-12-03T10:29:53.240Z,95111.30
2017-12-03T10:31:37.546Z,95106.68
2017-12-03T10:33:18.037Z,95124.25
2017-12-03T10:34:55.497Z,95107.41
2017-12-03T10:36:34.157Z,95097.16
2017-12-03T10:38:23.235Z,95039.26
2017-12-03T10:40:01.935Z,95003.61
2017-12-03T10:41:41.520Z,94961.52
2017-12-03T10:43:30.919Z,94946.17
2017-12-03T10:45:07.916Z,94934.97
2017-12-03T10:46:47.122Z,94920.02
2017-12-03T10:48:24.242Z,94820.10
2017-12-03T10:50:00.723Z,94900.92
2017-12-03T10:51:45.317Z,94974.55
2017-12-03T10:53:23.617Z,95025.16
2017-12-03T10:55:04.615Z,95050.87
2017-12-03T10:56:42.445Z,95077.39
2017-12-03T10:58:20.012Z,95083.91
2017-12-03T10:59:57.922Z,95070.87
2017-12-03T11:01:38.413Z,95021.70
2017-12-03T11:03:17.816Z,95112.72
2017-12-03T11:04:56.716Z,95151.34
2017-12-03T11:06:36.138Z,95158.17
2017-12-03T11:08:14.415Z,95161.14
2017-12-03T11:09:53.413Z,95046.92
2017-12-03T11:11:33.013Z,94999.52
2017-12-03T11:13:19.524Z,95122.72
2017-12-03T11:14:59.417Z,95161.70
2017-12-03T11:16:39.734Z,95207.25
2017-12-03T11:18:20.131Z,95232.12
2017-12-03T11:20:02.819Z,95238.53
2017-12-03T11:21:42.189Z,95222.63
2017-12-03T11:23:22.712Z,95218.00
2017-12-03T11:25:01.122Z,95205.47
2017-12-03T11:26:41.021Z,95022.17
2017-12-03T11:28:19.816Z,95005.56
2017-12-03T11:29:59.636Z,95075.48
2017-12-03T11:31:37.923Z,95115.77
2017-12-03T11:33:17.721Z,95105.78
2017-12-03T11:34:56.620Z,95112.72
2017-12-03T11:36:40.115Z,95150.98
2017-12-03T11:38:19.643Z,95123.97
2017-12-03T11:39:58.133Z,95013.55
2017-12-03T11:41:36.540Z,94925.05
2017-12-03T11:43:16.573Z,95030.48
2017-12-03T11:44:53.006Z,95063.81
2017-12-03T11:46:31.324Z,94947.27
2017-12-03T11:48:13.528Z,95081.80
2017-12-03T11:49:53.736Z,95206.05
2017-12-03T11:51:32.734Z,95235.64
2017-12-03T11:53:11.845Z,95221.47
2017-12-03T11:54:50.239Z,95315.56
2017-12-03T11:56:30.268Z,95357.23
2017-12-03T11:58:09.375Z,95223.52
2017-12-03T11:59:47.242Z,95199.08
2017-12-03T12:01:26.446Z,95240.02
2017-12-03T12:03:07.650Z,95338.84
2017-12-03T12:04:47.650Z,95401.66
2017-12-03T12:06:27.466Z,95272.59
2017-12-03T12:08:05.976Z,95171.61
2017-12-03T12:09:45.154Z,95093.47
2017-12-03T12:11:23.858Z,95223.27
2017-12-03T12:13:03.159Z,95351.77
2017-12-03T12:14:44.881Z,95434.80
2017-12-03T12:16:23.952Z,95461.52
2017-12-03T12:18:02.053Z,95521.37
2017-12-03T12:19:41.750Z,95412.87
2017-12-03T12:21:19.752Z,95464.15
2017-12-03T12:22:58.432Z,95403.86
2017-12-03T12:24:37.433Z,95449.88
2017-12-03T12:26:22.540Z,95451.30
2017-12-03T12:28:00.433Z,95463.22
2017-12-03T12:41:38.107Z,95640.64
2017-12-03T12:43:25.417Z,95633.27
2017-12-03T12:45:04.222Z,95602.72
2017-12-03T12:46:43.314Z,95530.02
2017-12-03T12:48:23.706Z,95551.64
2017-12-03T12:50:02.214Z,95564.83
2017-12-03T12:51:42.729Z,95561.77
2017-12-03T12:53:22.435Z,95461.20
2017-12-03T12:55:01.364Z,95278.75
2017-12-03T12:56:40.997Z,95249.53
2017-12-03T12:58:21.968Z,95220.46
2017-12-03T13:00:00.687Z,95285.38
2017-12-03T13:01:43.805Z,95231.05
2017-12-03T13:03:26.460Z,95183.92
2017-12-03T13:05:05.772Z,95223.38
2017-12-03T13:06:45.891Z,95075.12
2017-12-03T13:08:24.775Z,95195.95
2017-12-03T13:10:03.998Z,95222.90
2017-12-03T13:11:44.989Z,95260.80
2017-12-03T13:13:24.109Z,95426.73
2017-12-03T13:15:03.492Z,95521.00
2017-12-03T13:16:43.099Z,95494.69
2017-12-03T13:18:23.090Z,95491.32
2017-12-03T13:20:04.591Z,95527.43
2017-12-03T13:21:42.892Z,95574.42
2017-12-03T13:23:23.807Z,95572.27
2017-12-03T13:25:03.709Z,95490.09
2017-12-03T13:26:43.111Z,95426.80
2017-12-03T13:28:31.906Z,95418.61
2017-12-03T13:30:10.907Z,95477.61
2017-12-03T13:31:49.812Z,95448.38
2017-12-03T13:33:30.344Z,95479.34
2017-12-03T13:35:23.319Z,95510.77
2017-12-03T13:37:01.924Z,95466.84
2017-12-03T13:38:46.312Z,95271.21
2017-12-03T13:40:25.403Z,95268.21
2017-12-03T13:42:05.866Z,95210.55
2017-12-03T13:43:44.710Z,95338.30
2017-12-03T13:45:40.495Z,95280.12
2017-12-03T13:47:19.223Z,95262.53
2017-12-03T13:48:58.193Z,95146.08
2017-12-03T13:50:39.091Z,95140.92
2017-12-03T13:52:17.604Z,95114.82
2017-12-03T13:53:58.902Z,95144.03
2017-12-03T13:55:42.692Z,95210.07
2017-12-03T13:57:24.083Z,95049.13
2017-12-03T13:59:04.691Z,95153.72
2017-12-03T14:00:44.194Z,95061.08
2017-12-03T14:02:24.684Z,95138.49
2017-12-03T14:04:05.002Z,95073.49
2017-12-03T14:05:48.589Z,95126.45
2017-12-03T14:07:28.600Z,95069.66
2017-12-03T14:09:10.102Z,95140.09
2017-12-03T14:10:54.122Z,95242.00
2017-12-03T14:12:36.389Z,95256.95
2017-12-03T14:14:17.613Z,95309.39
2017-12-03T14:16:06.256Z,95326.25
2017-12-03T14:17:51.481Z,95281.54
2017-12-03T14:19:32.625Z,95281.02
2017-12-03T14:21:13.362Z,95225.58
2017-12-03T14:22:54.569Z,95212.75
2017-12-03T14:24:34.671Z,95119.46
2017-12-03T14:26:13.556Z,95135.39
2017-12-03T14:27:52.057Z,95091.63
2017-12-03T14:29:32.751Z,95027.53
2017-12-03T14:31:11.472Z,94980.90
2017-12-03T14:32:50.452Z,95116.13
2017-12-03T14:34:29.545Z,95005.81
2017-12-03T14:36:10.287Z,94945.39
2017-12-03T14:37:51.660Z,95094.16
2017-12-03T14:39:38.953Z,95204.16
2017-12-03T14:41:19.154Z,95053.72
2017-12-03T14:43:02.107Z,95016.91
2017-12-03T14:44:43.260Z,95022.95
2017-12-03T14:46:25.766Z,94955.20
2017-12-03T14:48:08.705Z,94988.27
2017-12-03T14:49:52.290Z,95140.98
2017-12-03T14:51:31.270Z,95248.05
2017-12-03T14:53:14.972Z,95343.91
2017-12-03T14:54:57.867Z,95377.45
2017-12-03T14:56:45.084Z,95417.51
2017-12-03T14:58:24.651Z,95415.19
2017-12-03T15:00:05.193Z,95334.36
2017-12-03T15:01:44.767Z,95301.53
2017-12-03T15:05:14.242Z,95389.00
2017-12-03T15:06:53.153Z,95427.87
2017-12-03T15:08:31.843Z,95457.94
2017-12-03T15:10:12.548Z,95461.36
2017-12-03T15:11:52.041Z,95445.48
2017-12-03T15:13:32.269Z,95414.29
2017-12-03T15:15:13.451Z,95395.42
2017-12-03T15:16:52.691Z,95306.08
2017-12-03T15:18:32.439Z,95318.47
2017-12-03T15:20:12.572Z,95346.48
2017-12-03T15:21:53.882Z,95435.53
2017-12-03T15:23:35.746Z,95477.66
2017-12-03T15:25:15.758Z,95346.48
2017-12-03T15:26:57.860Z,95309.19
2017-12-03T15:28:41.986Z,95377.03
2017-12-03T15:30:21.013Z,95456.76
2017-12-03T15:32:01.081Z,95505.75
2017-12-03T15:33:42.717Z,95416.14
2017-12-03T15:35:24.741Z,95413.75
2017-12-03T15:37:04.718Z,95532.80
2017-12-03T15:38:43.509Z,95662.44
2017-12-03T15:40:22.906Z,95755.10
2017-12-03T15:42:02.710Z,95756.58
2017-12-03T15:43:44.601Z,95819.52
2017-12-03T15:45:23.435Z,95734.03
2017-12-03T15:47:02.913Z,95686.38
2017-12-03T15:48:43.122Z,95563.07
2017-12-03T15:50:22.317Z,95446.02
2017-12-03T15:52:02.461Z,95604.38
2017-12-03T15:53:45.118Z,95641.80
2017-12-03T15:55:24.620Z,95414.88
2017-12-03T15:57:03.840Z,95333.31
2017-12-03T15:58:44.412Z,95394.45
2017-12-03T16:00:23.614Z,95517.50
2017-12-03T16:02:03.127Z,95656.14
2017-12-03T16:03:43.314Z,95748.23
2017-12-03T16:05:27.427Z,95738.88
2017-12-03T16:07:07.519Z,95632.82
2017-12-03T16:08:46.411Z,95658.31
2017-12-03T16:10:25.104Z,95756.52
2017-12-03T16:12:04.199Z,95744.89
2017-12-03T16:13:44.934Z,95767.02
2017-12-03T16:15:26.309Z,95811.77
2017-12-03T16:17:06.096Z,95868.92
2017-12-03T16:18:45.533Z,95930.09
2017-12-03T16:20:24.597Z,95939.04
2017-12-03T16:22:04.809Z,95839.39
2017-12-03T16:23:45.398Z,95734.98
2017-12-03T16:25:24.719Z,95760.90
2017-12-03T16:27:07.008Z,95583.28
2017-12-03T16:28:45.692Z,95551.09
2017-12-03T16:30:24.632Z,95409.91
2017-12-03T16:32:06.925Z,95278.42
2017-12-03T16:33:46.500Z,95427.62
2017-12-03T16:35:26.699Z,95527.75
2017-12-03T16:37:07.310Z,95502.52
2017-12-03T16:38:46.514Z,95482.22
2017-12-03T16:40:28.993Z,95536.02
2017-12-03T16:42:11.207Z,95557.53
2017-12-03T16:43:53.197Z,95539.44
2017-12-03T16:45:37.377Z,95531.22
2017-12-03T16:47:16.979Z,95471.19
2017-12-03T16:48:57.150Z,95540.34
2017-12-03T16:50:37.400Z,95650.23
2017-12-03T16:52:18.993Z,95737.61
2017-12-03T16:53:58.988Z,95718.66
2017-12-03T16:55:37.488Z,95715.70
2017-12-03T16:57:16.600Z,95614.88
2017-12-03T16:58:56.289Z,95472.31
2017-12-03T17:00:38.185Z,95486.92
2017-12-03T17:02:18.083Z,95491.81
2017-12-03T17:04:02.818Z,95513.66
2017-12-03T17:05:42.180Z,95494.72
2017-12-03T17:07:22.078Z,95487.48
2017-12-03T17:09:01.887Z,95530.09
2017-12-03T17:10:50.002Z,95557.96
2017-12-03T17:12:29.743Z,95604.44
2017-12-03T17:14:08.719Z,95546.77
2017-12-03T17:15:48.748Z,95504.73
2017-12-03T17:17:27.906Z,95532.63
2017-12-03T17:19:07.617Z,95530.94
2017-12-03T17:20:46.417Z,95568.81
2017-12-03T17:22:27.309Z,95646.28
2017-12-03T17:24:08.219Z,95690.02
2017-12-03T17:25:52.416Z,95783.91
2017-12-03T17:27:35.345Z,95754.13
2017-12-03T17:29:17.932Z,95759.40
2017-12-03T17:30:58.524Z,95677.36
2017-12-03T17:32:41.129Z,95736.01
2017-12-03T17:34:23.220Z,95711.83
2017-12-03T17:36:03.634Z,95673.88
2017-12-03T17:37:43.929Z,95593.81
2017-12-03T17:39:24.421Z,95523.14
2017-12-03T17:41:05.130Z,95574.45
2017-12-03T17:42:49.509Z,95667.53
2017-12-03T17:44:30.347Z,95743.31
2017-12-03T17:46:09.938Z,95776.09
2017-12-03T17:47:49.917Z,95799.77
2017-12-03T17:49:31.614Z,95622.20
2017-12-03T17:51:10.125Z,95559.84
2017-12-03T17:52:50.114Z,95577.09
2017-12-03T17:54:28.530Z,95657.20
2017-12-03T17:56:12.502Z,95692.13
2017-12-03T17:57:52.530Z,95722.66
2017-12-03T17:59:33.015Z,95687.75
2017-12-03T18:01:12.209Z,95648.16
2017-12-03T18:02:50.914Z,95602.89
2017-12-03T18:04:30.435Z,95588.13
2017-12-03T18:06:08.822Z,95602.38
2017-12-03T18:07:48.113Z,95621.36
2017-12-03T18:09:26.712Z,95631.23
2017-12-03T18:11:05.137Z,95601.14
2017-12-03T18:12:44.624Z,95549.03
2017-12-03T18:16:14.172Z,95653.24
2017-12-03T18:17:52.450Z,95609.70
2017-12-03T18:19:32.252Z,95523.77
2017-12-03T18:21:12.761Z,95458.34
2017-12-03T18:22:50.942Z,95395.88
2017-12-03T18:24:29.152Z,95473.09
2017-12-03T18:26:08.154Z,95619.35
2017-12-03T18:27:49.053Z,95668.48
2017-12-03T18:29:28.677Z,95698.53
2017-12-03T18:31:08.267Z,95578.88
2017-12-03T18:32:47.964Z,95588.00
2017-12-03T18:34:26.375Z,95617.61
2017-12-03T18:36:06.184Z,95622.41
2017-12-03T18:37:45.870Z,95561.31
2017-12-03T18:39:27.674Z,95595.14
2017-12-03T18:41:07.383Z,95628.42
2017-12-03T18:42:48.192Z,95646.89
2017-12-03T18:44:27.681Z,95660.26
2017-12-03T18:46:06.663Z,95647.89
2017-12-03T18:47:45.525Z,95684.06
2017-12-03T18:49:24.472Z,95747.03
2017-12-03T18:51:04.475Z,95753.38
2017-12-03T18:52:47.367Z,95764.56
2017-12-03T18:54:26.163Z,95771.08
2017-12-03T18:56:06.058Z,95726.19
2017-12-03T18:57:47.273Z,95707.23
2017-12-03T18:59:27.851Z,95665.47
2017-12-03T19:01:08.021Z,95725.01
2017-12-03T19:02:47.061Z,95689.70
2017-12-03T19:04:26.572Z,95637.45
2017-12-03T19:06:07.258Z,95580.67
2017-12-03T19:07:48.679Z,95467.56
2017-12-03T19:09:29.493Z,95606.52
2017-12-03T19:11:10.892Z,95689.23
2017-12-03T19:12:49.558Z,95715.62
2017-12-03T19:14:29.561Z,95756.44
2017-12-03T19:16:10.767Z,95735.79
2017-12-03T19:17:53.258Z,95752.59
2017-12-03T19:19:36.061Z,95807.83
2017-12-03T19:21:15.961Z,95784.01
2017-12-03T19:22:55.672Z,95768.16
2017-12-03T19:24:34.556Z,95866.14
2017-12-03T19:26:14.249Z,95886.39
2017-12-03T19:27:53.442Z,95837.25
2017-12-03T19:29:32.242Z,95795.77
2017-12-03T19:31:11.942Z,95785.80
2017-12-03T19:32:51.139Z,95809.99
2017-12-03T19:34:30.041Z,95802.28
2017-12-03T19:36:11.244Z,95644.41
2017-12-03T19:37:50.351Z,95564.79
2017-12-03T19:39:29.580Z,95664.20
2017-12-03T19:41:09.945Z,95719.42
2017-12-03T19:42:49.741Z,95736.69
2017-12-03T19:44:28.847Z,95673.33
2017-12-03T19:46:10.338Z,95563.05
2017-12-03T19:47:49.840Z,95565.58
2017-12-03T19:49:28.235Z,95559.09
2017-12-03T19:51:08.037Z,95598.19
2017-12-03T19:52:47.936Z,95618.93