createdAt,value
2022-12-03T00:01:53.005Z,92833.59
2022-12-03T00:04:36.076Z,92831.25
2022-12-03T00:07:18.936Z,92828.81
2022-12-03T00:10:01.779Z,92831.56
2022-12-03T00:12:46.012Z,92830.13
2022-12-03T00:15:28.942Z,92833.56
2022-12-03T00:18:11.820Z,92829.22
2022-12-03T00:20:54.675Z,92829.81
2022-12-03T00:23:42.061Z,92824.88
2022-12-03T00:26:25.414Z,92824.94
2022-12-03T00:29:11.291Z,92828.69
2022-12-03T00:31:54.126Z,92837.22
2022-12-03T00:34:37.002Z,92833.78
2022-12-03T00:37:19.845Z,92831.53
2022-12-03T00:40:03.101Z,92828.88
2022-12-03T00:42:45.938Z,92835.69
2022-12-03T00:45:30.170Z,92832.34
2022-12-03T00:48:13.441Z,92821.06
2022-12-03T00:50:56.320Z,92828.25
2022-12-03T00:53:39.169Z,92825.91
2022-12-03T00:56:22.033Z,92833.09
2022-12-03T00:59:06.026Z,92836.53
2022-12-03T01:01:50.619Z,92831.28
2022-12-03T01:04:34.908Z,92830.19
2022-12-03T01:07:17.870Z,92829.81
2022-12-03T01:10:00.712Z,92832.13
2022-12-03T01:12:43.559Z,92824.72
2022-12-03T01:15:26.404Z,92834.16
2022-12-03T01:18:10.573Z,92833.31
2022-12-03T01:20:53.466Z,92836.56
2022-12-03T01:23:36.329Z,92836.38
2022-12-03T01:26:19.220Z,92840.53
2022-12-03T01:29:02.070Z,92833.66
2022-12-03T01:32:02.702Z,92839.44
2022-12-03T01:34:47.869Z,92839.13
2022-12-03T01:37:30.782Z,92838.22
2022-12-03T01:40:19.662Z,92831.34
2022-12-03T01:43:02.502Z,92832.03
2022-12-03T01:45:45.354Z,92829.19
2022-12-03T01:48:32.034Z,92832.94
2022-12-03T01:51:16.725Z,92825.53
2022-12-03T01:54:00.550Z,92828.19
2022-12-03T01:56:43.448Z,92830.28
2022-12-03T01:59:34.277Z,92824.50
2022-12-03T02:02:22.098Z,92829.44
2022-12-03T02:05:15.555Z,92834.25
2022-12-03T02:08:00.522Z,92828.88
2022-12-03T02:10:43.592Z,92822.00
2022-12-03T02:13:26.727Z,92834.38
2022-12-03T02:16:10.043Z,92828.56
2022-12-03T02:18:53.080Z,92822.06
2022-12-03T02:21:48.843Z,92823.91
2022-12-03T02:24:41.679Z,92827.97
2022-12-03T02:27:26.316Z,92820.25
2022-12-03T02:30:10.907Z,92821.69
2022-12-03T02:32:55.172Z,92829.13
2022-12-03T02:35:39.668Z,92827.56
2022-12-03T02:38:24.100Z,92827.13
2022-12-03T02:41:10.292Z,92823.81
2022-12-03T02:43:53.929Z,92825.81
2022-12-03T02:46:37.359Z,92826.81
2022-12-03T02:49:20.298Z,92823.47
2022-12-03T02:52:03.571Z,92829.84
2022-12-03T02:54:46.739Z,92818.06
2022-12-03T02:57:30.119Z,92822.06
2022-12-03T03:00:17.472Z,92817.78
2022-12-03T03:03:01.379Z,92810.13
2022-12-03T03:05:44.841Z,92811.53
2022-12-03T03:08:29.785Z,92815.59
2022-12-03T03:11:13.077Z,92813.78
2022-12-03T03:13:56.536Z,92808.72
2022-12-03T03:16:40.934Z,92807.72
2022-12-03T03:19:24.911Z,92809.16
2022-12-03T03:22:07.851Z,92800.44
2022-12-03T03:24:51.005Z,92806.13
2022-12-03T03:27:35.175Z,92809.47
2022-12-03T03:30:18.394Z,92809.47
2022-12-03T03:33:02.893Z,92803.50
2022-12-03T03:35:46.596Z,92814.91
2022-12-03T03:38:31.569Z,92814.22
2022-12-03T03:41:15.823Z,92811.88
2022-12-03T03:43:59.436Z,92815.50
2022-12-03T03:46:42.726Z,92814.59
2022-12-03T03:49:27.319Z,92814.88
2022-12-03T03:52:11.841Z,92813.56
2022-12-03T03:54:54.664Z,92815.72
2022-12-03T03:57:38.841Z,92812.59
2022-12-03T04:00:21.897Z,92815.00
2022-12-03T04:03:05.327Z,92816.44
2022-12-03T04:05:51.012Z,92808.66
2022-12-03T04:08:33.953Z,92809.41
2022-12-03T04:11:34.187Z,92814.25
2022-12-03T04:14:17.089Z,92818.69
2022-12-03T04:17:00.392Z,92810.38
2022-12-03T04:19:43.352Z,92807.22
2022-12-03T04:22:41.876Z,92811.03
2022-12-03T04:25:42.047Z,92804.38
2022-12-03T04:28:42.525Z,92804.88
2022-12-03T04:31:42.577Z,92803.00
2022-12-03T04:34:43.397Z,92801.97
2022-12-03T04:37:28.029Z,92805.53
2022-12-03T04:40:31.388Z,92803.00
2022-12-03T04:43:14.249Z,92811.28
2022-12-03T04:45:57.131Z,92806.03
2022-12-03T04:48:40.097Z,92804.94
2022-12-03T04:51:23.007Z,92802.94
2022-12-03T04:54:07.383Z,92803.56
2022-12-03T04:56:50.324Z,92810.13
2022-12-03T04:59:33.834Z,92810.84
2022-12-03T05:02:16.756Z,92800.53
2022-12-03T05:04:59.697Z,92792.03
2022-12-03T05:07:42.797Z,92796.97
2022-12-03T05:10:27.021Z,92800.34
2022-12-03T05:13:09.954Z,92802.97
2022-12-03T05:15:52.803Z,92798.81
2022-12-03T05:18:35.692Z,92793.94
2022-12-03T05:21:18.559Z,92795.34
2022-12-03T05:24:01.603Z,92801.31
2022-12-03T05:26:45.811Z,92804.56
2022-12-03T05:29:28.688Z,92816.31
2022-12-03T05:32:11.513Z,92814.59
2022-12-03T05:34:55.644Z,92814.47
2022-12-03T05:37:38.752Z,92817.84
2022-12-03T05:40:22.184Z,92822.91
2022-12-03T05:43:05.496Z,92828.97
2022-12-03T05:45:48.457Z,92832.50
2022-12-03T05:48:31.361Z,92830.06
2022-12-03T05:51:14.266Z,92823.38
2022-12-03T05:53:57.147Z,92820.03
2022-12-03T05:56:39.998Z,92821.75
2022-12-03T05:59:24.222Z,92819.22
2022-12-03T06:02:07.183Z,92814.06
2022-12-03T06:04:50.506Z,92822.47
2022-12-03T06:07:33.577Z,92819.84
2022-12-03T06:10:18.671Z,92824.19
2022-12-03T06:13:02.188Z,92827.63
2022-12-03T06:15:46.480Z,92827.72
2022-12-03T06:18:29.376Z,92821.84
2022-12-03T06:21:12.255Z,92820.59
2022-12-03T06:23:55.121Z,92823.31
2022-12-03T06:26:38.103Z,92817.34
2022-12-03T06:29:20.968Z,92812.78
2022-12-03T06:32:05.982Z,92813.34
2022-12-03T06:34:48.886Z,92813.09
2022-12-03T06:37:31.746Z,92817.00
2022-12-03T06:40:16.753Z,92818.72
2022-12-03T06:42:59.617Z,92805.34
2022-12-03T06:45:47.571Z,92815.56
2022-12-03T06:48:32.394Z,92814.22
2022-12-03T06:51:15.040Z,92805.47
2022-12-03T06:53:57.892Z,92807.38
2022-12-03T06:56:45.176Z,92807.44
2022-12-03T06:59:28.398Z,92813.84
2022-12-03T07:02:12.411Z,92803.66
2022-12-03T07:04:56.852Z,92801.22
2022-12-03T07:07:39.900Z,92798.69
2022-12-03T07:10:23.263Z,92801.94
2022-12-03T07:13:06.113Z,92799.88
2022-12-03T07:15:49.061Z,92792.44
2022-12-03T07:18:31.967Z,92783.25
2022-12-03T07:21:16.345Z,92778.66
2022-12-03T07:23:59.228Z,92781.47
2022-12-03T07:26:42.095Z,92769.19
2022-12-03T07:29:25.222Z,92770.28
2022-12-03T07:32:08.170Z,92770.28
2022-12-03T07:34:51.305Z,92765.94
2022-12-03T07:37:35.823Z,92760.88
2022-12-03T07:40:18.964Z,92757.06
2022-12-03T07:43:16.920Z,92759.88
2022-12-03T07:45:59.827Z,92756.88
2022-12-03T07:48:43.502Z,92752.63
2022-12-03T07:51:31.977Z,92749.91
2022-12-03T07:54:16.458Z,92753.69
2022-12-03T07:57:01.594Z,92750.06
2022-12-03T07:59:44.906Z,92750.50
2022-12-03T08:02:27.894Z,92749.31
2022-12-03T08:05:11.485Z,92756.53
2022-12-03T08:07:54.654Z,92765.44
2022-12-03T08:10:39.369Z,92764.56
2022-12-03T08:13:22.196Z,92772.13
2022-12-03T08:16:20.432Z,92767.69
2022-12-03T08:19:06.530Z,92768.41
2022-12-03T08:21:49.423Z,92762.34
2022-12-03T08:24:32.543Z,92768.13
2022-12-03T08:27:19.205Z,92784.94
2022-12-03T08:30:05.683Z,92793.31
2022-12-03T08:32:48.898Z,92794.34
2022-12-03T08:35:32.403Z,92795.34
2022-12-03T08:38:15.299Z,92799.50
2022-12-03T08:40:58.194Z,92802.75
2022-12-03T08:43:43.925Z,92802.47
2022-12-03T08:46:27.231Z,92803.97
2022-12-03T08:49:11.004Z,92807.34
2022-12-03T08:51:58.448Z,92804.88
2022-12-03T08:54:42.065Z,92804.09
2022-12-03T08:57:28.883Z,92805.78
2022-12-03T09:00:22.527Z,92808.31
2022-12-03T09:03:12.039Z,92812.13
2022-12-03T09:05:54.915Z,92816.88
2022-12-03T09:08:38.132Z,92812.97
2022-12-03T09:11:21.010Z,92814.41
2022-12-03T09:14:04.088Z,92810.97
2022-12-03T09:16:48.898Z,92807.72
2022-12-03T09:19:31.974Z,92811.63
2022-12-03T09:22:17.268Z,92809.47
2022-12-03T09:25:00.143Z,92796.00
2022-12-03T09:27:43.030Z,92795.59
2022-12-03T09:30:26.061Z,92794.44
2022-12-03T09:33:10.639Z,92795.81
2022-12-03T09:35:53.289Z,92797.81
2022-12-03T09:38:36.187Z,92800.44
2022-12-03T09:41:19.139Z,92785.03
2022-12-03T09:44:04.308Z,92780.88
2022-12-03T09:46:49.262Z,92778.81
2022-12-03T09:49:34.630Z,92776.47
2022-12-03T09:52:23.531Z,92779.75
2022-12-03T09:55:14.835Z,92785.38
2022-12-03T09:57:58.680Z,92780.31
2022-12-03T10:00:43.801Z,92780.91
2022-12-03T10:03:30.977Z,92785.59
2022-12-03T10:06:19.458Z,92774.81
2022-12-03T10:09:02.512Z,92765.00
2022-12-03T10:11:45.587Z,92778.19
2022-12-03T10:14:29.506Z,92781.53
2022-12-03T10:17:13.188Z,92780.13
2022-12-03T10:19:56.355Z,92765.84
2022-12-03T10:22:40.792Z,92767.97
2022-12-03T10:25:24.051Z,92758.13
2022-12-03T10:28:06.905Z,92758.72
2022-12-03T10:30:55.349Z,92759.22
2022-12-03T10:33:40.270Z,92754.25
2022-12-03T10:36:25.830Z,92758.31
2022-12-03T10:39:13.206Z,92760.94
2022-12-03T10:42:15.396Z,92754.25
2022-12-03T10:45:12.903Z,92749.09
2022-12-03T10:48:07.561Z,92750.72
2022-12-03T10:50:52.813Z,92748.59
2022-12-03T10:53:37.703Z,92741.31
2022-12-03T10:56:26.303Z,92737.63
2022-12-03T10:59:14.131Z,92739.91
2022-12-03T11:01:57.052Z,92731.88
2022-12-03T11:04:42.502Z,92735.94
2022-12-03T11:07:26.261Z,92728.75
2022-12-03T11:10:14.729Z,92726.00
2022-12-03T11:13:35.219Z,92721.94
2022-12-03T11:16:51.600Z,92721.28
2022-12-03T11:19:47.864Z,92714.59
2022-12-03T11:22:41.718Z,92711.53
2022-12-03T11:25:50.445Z,92704.09
2022-12-03T11:28:54.080Z,92701.75
2022-12-03T11:31:42.060Z,92700.78
2022-12-03T11:34:50.721Z,92699.25
2022-12-03T11:37:33.847Z,92691.34
2022-12-03T11:40:39.335Z,92689.41
2022-12-03T11:43:56.246Z,92688.84
2022-12-03T11:46:44.860Z,92684.84
2022-12-03T11:49:38.041Z,92678.66
2022-12-03T11:52:26.845Z,92673.94
2022-12-03T11:55:18.035Z,92671.63
2022-12-03T11:58:03.083Z,92672.13
2022-12-03T12:00:50.856Z,92667.53
2022-12-03T12:03:35.854Z,92662.47
2022-12-03T12:06:20.835Z,92658.94
2022-12-03T12:09:08.605Z,92661.13
2022-12-03T12:11:51.466Z,92656.75
2022-12-03T12:14:35.041Z,92655.47
2022-12-03T12:17:32.515Z,92657.69
2022-12-03T12:20:25.708Z,92652.84
2022-12-03T12:23:23.244Z,92662.19
2022-12-03T12:26:08.246Z,92667.03
2022-12-03T12:28:51.104Z,92668.19
2022-12-03T12:31:33.987Z,92665.53
2022-12-03T12:34:16.932Z,92654.31
2022-12-03T12:37:01.752Z,92645.78
2022-12-03T12:39:44.643Z,92638.16
2022-12-03T12:42:34.917Z,92648.09
2022-12-03T12:45:20.318Z,92637.00
2022-12-03T12:48:11.878Z,92649.03
2022-12-03T12:51:01.143Z,92648.31
2022-12-03T12:53:44.033Z,92649.03
2022-12-03T12:56:30.154Z,92641.25
2022-12-03T12:59:16.206Z,92641.97
2022-12-03T13:01:59.327Z,92637.78
2022-12-03T13:04:42.192Z,92627.19
2022-12-03T13:07:26.815Z,92632.94
2022-12-03T13:10:33.325Z,92632.63
2022-12-03T13:13:25.992Z,92624.06
2022-12-03T13:16:19.079Z,92623.81
2022-12-03T13:19:02.809Z,92622.22
2022-12-03T13:21:46.225Z,92624.75
2022-12-03T13:24:34.902Z,92620.34
2022-12-03T13:27:29.502Z,92618.06
2022-12-03T13:30:17.973Z,92611.56
2022-12-03T13:33:09.432Z,92609.84
2022-12-03T13:35:52.786Z,92595.31
2022-12-03T13:38:35.783Z,92597.47
2022-12-03T13:41:38.790Z,92599.91
2022-12-03T13:44:21.856Z,92599.78
2022-12-03T13:47:21.780Z,92611.34
2022-12-03T13:50:21.262Z,92600.03
2022-12-03T13:53:10.385Z,92603.97
2022-12-03T13:55:57.740Z,92601.16
2022-12-03T13:58:40.971Z,92601.75
2022-12-03T14:01:24.122Z,92594.00
2022-12-03T14:04:07.250Z,92602.34
2022-12-03T14:06:51.660Z,92601.50
2022-12-03T14:09:34.580Z,92600.72
2022-12-03T14:12:33.879Z,92602.56
2022-12-03T14:15:17.162Z,92589.50
2022-12-03T14:18:00.185Z,92590.66
2022-12-03T14:20:43.172Z,92587.78
2022-12-03T14:23:27.703Z,92579.09
2022-12-03T14:26:10.452Z,92586.97
2022-12-03T14:28:53.428Z,92587.88
2022-12-03T14:31:36.547Z,92587.22
2022-12-03T14:34:19.671Z,92589.06
2022-12-03T14:37:02.742Z,92588.59
2022-12-03T14:39:47.190Z,92587.88
2022-12-03T14:42:29.995Z,92597.47
2022-12-03T14:45:12.967Z,92597.00
2022-12-03T14:47:56.016Z,92602.44
2022-12-03T14:50:41.745Z,92607.72
2022-12-03T14:53:27.383Z,92605.53
2022-12-03T14:56:12.114Z,92607.25
2022-12-03T14:58:55.111Z,92615.91
2022-12-03T15:01:38.320Z,92615.00
2022-12-03T15:04:21.218Z,92606.66
2022-12-03T15:07:04.241Z,92600.91
2022-12-03T15:09:47.069Z,92606.66
2022-12-03T15:12:31.700Z,92602.22
2022-12-03T15:15:14.716Z,92611.44
2022-12-03T15:17:57.538Z,92612.00
2022-12-03T15:20:40.367Z,92614.38
2022-12-03T15:23:23.231Z,92611.34
2022-12-03T15:26:06.330Z,92609.84
2022-12-03T15:28:50.578Z,92604.53
2022-12-03T15:31:33.526Z,92610.72
2022-12-03T15:34:22.235Z,92604.47
2022-12-03T15:37:05.801Z,92602.00
2022-12-03T15:39:49.059Z,92601.22
2022-12-03T15:42:32.002Z,92595.97
2022-12-03T15:45:16.291Z,92596.41
2022-12-03T15:47:59.264Z,92595.81
2022-12-03T15:50:42.155Z,92600.06
2022-12-03T15:53:25.042Z,92602.59
2022-12-03T15:56:08.717Z,92599.03
2022-12-03T15:58:51.601Z,92597.22
2022-12-03T16:01:35.807Z,92605.00
2022-12-03T16:04:18.686Z,92604.00
2022-12-03T16:07:01.588Z,92607.97
2022-12-03T16:09:44.412Z,92604.81
2022-12-03T16:12:27.245Z,92592.88
2022-12-03T16:15:10.823Z,92588.44
2022-12-03T16:17:55.046Z,92587.50
2022-12-03T16:20:37.888Z,92590.13
2022-12-03T16:23:20.754Z,92595.91
2022-12-03T16:26:03.591Z,92600.66
2022-12-03T16:28:46.474Z,92596.22
2022-12-03T16:31:29.497Z,92594.47
2022-12-03T16:34:13.817Z,92596.88
2022-12-03T16:36:56.621Z,92601.88
2022-12-03T16:39:39.744Z,92603.50
2022-12-03T16:42:24.976Z,92605.19
2022-12-03T16:45:51.166Z,92592.75
2022-12-03T16:48:34.237Z,92597.41
2022-12-03T16:51:19.277Z,92596.72
2022-12-03T16:54:02.156Z,92589.13
2022-12-03T16:56:44.972Z,92585.28
2022-12-03T16:59:27.808Z,92584.69
2022-12-03T17:02:12.093Z,92587.91
2022-12-03T17:04:55.036Z,92580.19
2022-12-03T17:07:39.418Z,92580.06
2022-12-03T17:10:22.346Z,92586.81
2022-12-03T17:13:10.009Z,92575.31
2022-12-03T17:15:53.622Z,92576.41
2022-12-03T17:18:36.531Z,92573.44
2022-12-03T17:21:19.360Z,92567.38
2022-12-03T17:24:03.715Z,92559.16
2022-12-03T17:26:46.560Z,92557.75
2022-12-03T17:29:29.846Z,92564.75
2022-12-03T17:32:12.645Z,92551.38
2022-12-03T17:34:55.537Z,92558.88
2022-12-03T17:37:38.749Z,92563.44
2022-12-03T17:40:23.018Z,92561.06
2022-12-03T17:43:05.920Z,92556.25
2022-12-03T17:45:48.788Z,92545.50
2022-12-03T17:48:31.686Z,92550.13
2022-12-03T17:51:14.663Z,92553.16
2022-12-03T17:53:57.542Z,92566.41
2022-12-03T17:56:43.521Z,92561.13
2022-12-03T17:59:26.439Z,92557.47
2022-12-03T18:02:09.422Z,92568.22
2022-12-03T18:04:52.309Z,92564.63
2022-12-03T18:07:35.362Z,92554.59
2022-12-03T18:10:18.517Z,92553.56
2022-12-03T18:13:03.052Z,92561.56
2022-12-03T18:15:45.948Z,92558.34
2022-12-03T18:18:28.859Z,92556.06
2022-12-03T18:21:12.091Z,92560.78
2022-12-03T18:23:55.267Z,92568.41
2022-12-03T18:26:38.094Z,92570.03
2022-12-03T18:29:22.386Z,92561.50
2022-12-03T18:32:27.129Z,92551.25
2022-12-03T18:35:10.839Z,92545.34
2022-12-03T18:37:53.748Z,92540.75
2022-12-03T18:40:36.610Z,92531.19
2022-12-03T18:43:19.460Z,92537.34
2022-12-03T18:46:05.347Z,92539.75
2022-12-03T18:48:50.458Z,92552.44
2022-12-03T18:51:33.743Z,92546.56
2022-12-03T18:54:16.932Z,92541.72
2022-12-03T18:56:59.801Z,92535.47
2022-12-03T18:59:42.806Z,92533.59
2022-12-03T19:03:00.692Z,92538.25
2022-12-03T19:05:29.915Z,92525.31
2022-12-03T19:08:14.951Z,92527.81
2022-12-03T19:11:00.342Z,92528.41
2022-12-03T19:13:43.736Z,92531.31
2022-12-03T19:16:27.100Z,92530.16
2022-12-03T19:19:11.428Z,92523.16
2022-12-03T19:21:54.868Z,92520.38
2022-12-03T19:24:37.726Z,92528.59
2022-12-03T19:27:20.603Z,92521.66
2022-12-03T19:30:03.493Z,92534.44
2022-12-03T19:32:46.468Z,92538.13
2022-12-03T19:35:31.334Z,92534.00
2022-12-03T19:38:14.242Z,92533.66
2022-12-03T19:41:01.435Z,92540.00
2022-12-03T19:43:49.970Z,92527.31
2022-12-03T19:46:32.932Z,92528.47
2022-12-03T19:49:16.659Z,92533.22
2022-12-03T19:52:01.059Z,92525.72
2022-12-03T19:54:44.227Z,92522.25
2022-12-03T19:57:27.148Z,92520.88
2022-12-03T20:00:11.426Z,92518.34
2022-12-03T20:02:57.187Z,92525.31
2022-12-03T20:05:41.893Z,92528.41
2022-12-03T20:08:26.116Z,92532.78
2022-12-03T20:11:10.272Z,92538.31
2022-12-03T20:13:55.865Z,92539.25
2022-12-03T20:16:38.857Z,92541.91
2022-12-03T20:19:21.789Z,92541.78
2022-12-03T20:22:04.699Z,92544.31
2022-12-03T20:24:48.880Z,92550.00
2022-12-03T20:27:32.335Z,92543.88
2022-12-03T20:30:15.442Z,92547.34
2022-12-03T20:32:58.323Z,92542.38
2022-12-03T20:35:41.177Z,92544.09
2022-12-03T20:38:26.308Z,92546.63
2022-12-03T20:41:11.971Z,92540.75
2022-12-03T20:43:55.160Z,92545.84
2022-12-03T20:46:38.080Z,92543.31
2022-12-03T20:49:20.924Z,92542.59
2022-12-03T20:52:04.878Z,92543.53
2022-12-03T20:54:47.817Z,92540.28
2022-12-03T20:57:32.084Z,92542.94
2022-12-03T21:00:15.408Z,92539.72
2022-12-03T21:02:58.366Z,92546.06
2022-12-03T21:05:42.535Z,92537.53
2022-12-03T21:08:40.563Z,92535.22
2022-12-03T21:11:27.564Z,92528.16
2022-12-03T21:14:12.419Z,92530.78
2022-12-03T21:17:11.639Z,92520.84
2022-12-03T21:19:54.958Z,92524.00
2022-12-03T21:22:38.412Z,92523.88
2022-12-03T21:25:21.316Z,92525.50
2022-12-03T21:28:04.795Z,92510.72
2022-12-03T21:30:48.987Z,92513.97
2022-12-03T21:33:32.799Z,92502.19
2022-12-03T21:36:17.175Z,92496.88
2022-12-03T21:39:00.117Z,92493.56
2022-12-03T21:42:34.559Z,92499.56
2022-12-03T21:44:45.824Z,92503.81
2022-12-03T21:47:36.541Z,92511.66
2022-12-03T21:50:20.286Z,92509.38
2022-12-03T21:53:03.366Z,92516.28
2022-12-03T21:55:46.209Z,92509.59
2022-12-03T21:58:29.085Z,92507.75
2022-12-03T22:01:14.137Z,92502.44
2022-12-03T22:03:58.398Z,92501.16
2022-12-03T22:06:41.230Z,92496.53
2022-12-03T22:09:26.741Z,92493.31
2022-12-03T22:12:09.913Z,92493.41
2022-12-03T22:14:53.569Z,92496.28
2022-12-03T22:17:36.995Z,92497.56
2022-12-03T22:20:21.514Z,92495.00
2022-12-03T22:23:04.197Z,92498.13
2022-12-03T22:25:46.998Z,92495.91
2022-12-03T22:28:30.370Z,92488.53
2022-12-03T22:31:14.327Z,92491.09
2022-12-03T22:33:57.221Z,92485.13
2022-12-03T22:36:41.465Z,92480.38
2022-12-03T22:39:24.343Z,92473.59
2022-12-03T22:42:07.228Z,92479.81
2022-12-03T22:44:50.076Z,92483.00
2022-12-03T22:47:32.956Z,92479.44
2022-12-03T22:50:15.841Z,92481.75
2022-12-03T22:53:00.049Z,92472.81
2022-12-03T22:55:43.221Z,92462.84
2022-12-03T22:58:26.816Z,92472.47
2022-12-03T23:01:09.972Z,92470.59
2022-12-03T23:03:53.012Z,92474.16
2022-12-03T23:06:37.126Z,92471.78
2022-12-03T23:09:21.569Z,92464.84
2022-12-03T23:12:04.556Z,92467.00
2022-12-03T23:14:48.044Z,92468.53
2022-12-03T23:17:30.872Z,92466.03
2022-12-03T23:20:14.667Z,92458.97
2022-12-03T23:22:57.563Z,92460.44
2022-12-03T23:25:41.769Z,92454.19
2022-12-03T23:28:24.830Z,92454.34
2022-12-03T23:31:16.516Z,92453.31
2022-12-03T23:34:00.389Z,92449.38
2022-12-03T23:36:43.306Z,92447.66
2022-12-03T23:39:26.194Z,92437.59
2022-12-03T23:42:10.384Z,92439.91
2022-12-03T23:44:53.260Z,92437.91
2022-12-03T23:47:36.116Z,92436.28
2022-12-03T23:50:19.207Z,92432.41
2022-12-03T23:53:02.031Z,92433.31
2022-12-03T23:55:44.901Z,92427.31
2022-12-03T23:58:30.144Z,92432.81
