createdAt,value
2022-10-12T00:02:20.042Z,6.03
2022-10-12T00:04:46.568Z,9.07
2022-10-12T00:07:12.911Z,4.90
2022-10-12T00:09:39.397Z,10.40
2022-10-12T00:12:05.955Z,5.70
2022-10-12T00:14:36.003Z,10.13
2022-10-12T00:17:03.002Z,7.65
2022-10-12T00:19:29.342Z,6.38
2022-10-12T00:21:55.726Z,8.85
2022-10-12T00:24:22.050Z,3.95
2022-10-12T00:26:50.439Z,5.60
2022-10-12T00:29:16.804Z,8.98
2022-10-12T00:31:43.191Z,5.20
2022-10-12T00:34:09.531Z,6.18
2022-10-12T00:36:36.092Z,6.45
2022-10-12T00:39:05.914Z,5.18
2022-10-12T00:41:35.455Z,6.03
2022-10-12T00:44:01.859Z,5.43
2022-10-12T00:46:33.120Z,6.88
2022-10-12T00:49:13.155Z,4.07
2022-10-12T00:51:41.807Z,4.20
2022-10-12T00:54:13.889Z,9.10
2022-10-12T00:56:44.142Z,7.80
2022-10-12T00:59:16.549Z,7.47
2022-10-12T01:01:42.905Z,5.90
2022-10-12T01:04:09.988Z,5.15
2022-10-12T01:06:36.477Z,8.93
2022-10-12T01:09:04.105Z,10.20
2022-10-12T01:15:17.973Z,9.02
2022-10-12T01:18:22.013Z,10.05
2022-10-12T01:21:01.832Z,6.85
2022-10-12T01:23:40.098Z,4.95
2022-10-12T01:26:42.887Z,3.80
2022-10-12T01:29:20.863Z,4.53
2022-10-12T01:31:52.784Z,4.78
2022-10-12T01:34:34.297Z,6.35
2022-10-12T01:37:08.707Z,5.38
2022-10-12T01:39:49.702Z,7.00
2022-10-12T01:42:43.443Z,10.15
2022-10-12T01:45:14.148Z,5.40
2022-10-12T01:47:42.748Z,8.70
2022-10-12T01:50:12.933Z,5.10
2022-10-12T01:53:20.745Z,9.82
2022-10-12T01:55:57.202Z,9.15
2022-10-12T01:58:33.627Z,5.22
2022-10-12T02:01:28.173Z,9.88
2022-10-12T02:04:10.091Z,5.68
2022-10-12T02:06:52.026Z,9.02
2022-10-12T02:09:27.466Z,4.07
2022-10-12T02:11:58.387Z,5.97
2022-10-12T02:14:31.134Z,10.82
2022-10-12T02:17:04.790Z,5.72
2022-10-12T02:19:36.223Z,10.70
2022-10-12T02:22:06.366Z,8.23
2022-10-12T02:24:36.867Z,9.50
2022-10-12T02:27:04.118Z,7.85
2022-10-12T02:29:40.003Z,6.97
2022-10-12T02:32:27.625Z,7.28
2022-10-12T02:35:06.566Z,7.60
2022-10-12T02:37:39.449Z,14.82
2022-10-12T02:40:33.751Z,9.68
2022-10-12T02:43:11.041Z,15.95
2022-10-12T02:45:40.927Z,9.43
2022-10-12T02:48:11.139Z,5.32
2022-10-12T02:50:38.241Z,5.80
2022-10-12T02:53:05.030Z,5.82
2022-10-12T02:55:31.937Z,9.82
2022-10-12T02:57:58.354Z,6.03
2022-10-12T03:00:24.739Z,6.38
2022-10-12T03:02:51.095Z,9.20
2022-10-12T03:05:17.450Z,4.32
2022-10-12T03:07:43.777Z,6.70
2022-10-12T03:10:10.145Z,4.43
2022-10-12T03:12:36.524Z,6.45
2022-10-12T03:15:03.390Z,4.88
2022-10-12T03:17:29.734Z,4.65
2022-10-12T03:19:56.075Z,8.75
2022-10-12T03:22:22.390Z,7.03
2022-10-12T03:24:48.732Z,9.20
2022-10-12T03:27:15.083Z,7.00
2022-10-12T03:29:41.413Z,7.22
2022-10-12T03:32:08.293Z,6.53
2022-10-12T03:34:34.613Z,4.50
2022-10-12T03:37:00.994Z,8.38
2022-10-12T03:39:27.329Z,8.15
2022-10-12T03:41:53.765Z,11.80
2022-10-12T03:44:20.195Z,5.95
2022-10-12T03:46:46.530Z,10.82
2022-10-12T03:49:12.904Z,6.45
2022-10-12T03:51:39.255Z,9.02
2022-10-12T03:54:05.632Z,12.98
2022-10-12T03:56:31.967Z,7.07
2022-10-12T03:58:58.415Z,5.72
2022-10-12T04:01:25.638Z,8.05
2022-10-12T04:03:52.091Z,7.50
2022-10-12T04:06:18.524Z,10.48
2022-10-12T04:08:48.426Z,9.75
2022-10-12T04:11:17.434Z,5.28
2022-10-12T04:13:44.250Z,5.32
2022-10-12T04:16:10.706Z,5.50
2022-10-12T04:18:37.165Z,7.95
2022-10-12T04:21:08.940Z,5.82
2022-10-12T04:23:35.499Z,7.65
2022-10-12T04:26:01.898Z,9.85
2022-10-12T04:28:28.354Z,9.25
2022-10-12T04:30:54.719Z,5.78
2022-10-12T04:33:21.103Z,6.30
2022-10-12T04:35:47.458Z,13.60
2022-10-12T04:38:13.929Z,6.97
2022-10-12T04:40:40.269Z,10.70
2022-10-12T04:43:06.687Z,7.35
2022-10-12T04:45:33.049Z,7.07
2022-10-12T04:47:59.396Z,11.05
2022-10-12T04:50:29.860Z,10.50
2022-10-12T04:52:56.595Z,10.27
2022-10-12T04:55:22.979Z,5.20
2022-10-12T04:57:50.015Z,8.57
2022-10-12T05:00:17.163Z,6.90
2022-10-12T05:02:43.854Z,7.40
2022-10-12T05:05:10.256Z,8.48
2022-10-12T05:07:36.744Z,7.53
2022-10-12T05:10:04.106Z,11.35
2022-10-12T05:12:30.480Z,7.53
2022-10-12T05:14:56.842Z,7.95
2022-10-12T05:17:23.154Z,8.75
2022-10-12T05:19:49.534Z,6.35
2022-10-12T05:22:15.967Z,7.90
2022-10-12T05:24:42.431Z,8.48
2022-10-12T05:27:08.867Z,7.45
2022-10-12T05:29:35.211Z,12.70
2022-10-12T05:32:01.587Z,10.98
2022-10-12T05:34:27.943Z,8.60
2022-10-12T05:36:54.411Z,8.70
2022-10-12T05:39:20.788Z,13.38
2022-10-12T05:41:47.124Z,15.70
2022-10-12T05:44:13.471Z,13.73
2022-10-12T05:46:39.871Z,12.93
2022-10-12T05:49:07.794Z,16.08
2022-10-12T05:51:34.138Z,13.52
2022-10-12T05:54:00.467Z,8.73
2022-10-12T05:56:26.825Z,9.65
2022-10-12T05:58:53.156Z,8.23
2022-10-12T06:01:19.520Z,10.05
2022-10-12T06:03:46.098Z,8.18
2022-10-12T06:06:12.419Z,9.88
2022-10-12T06:08:38.900Z,10.65
2022-10-12T06:11:05.399Z,7.35
2022-10-12T06:13:31.830Z,8.18
2022-10-12T06:15:58.232Z,11.70
2022-10-12T06:18:24.664Z,6.90
2022-10-12T06:21:08.803Z,7.03
2022-10-12T06:23:39.938Z,7.38
2022-10-12T06:26:06.567Z,14.27
2022-10-12T06:28:32.987Z,6.72
2022-10-12T06:31:00.350Z,10.30
2022-10-12T06:33:27.569Z,8.77
2022-10-12T06:35:54.810Z,12.65
2022-10-12T06:38:21.173Z,14.25
2022-10-12T06:40:47.549Z,10.05
2022-10-12T06:43:14.263Z,11.90
2022-10-12T06:45:41.065Z,10.45
2022-10-12T06:48:07.844Z,13.18
2022-10-12T06:50:34.197Z,18.55
2022-10-12T06:53:00.559Z,12.00
2022-10-12T06:55:26.951Z,14.77
2022-10-12T06:57:55.723Z,16.13
2022-10-12T07:00:22.664Z,20.77
2022-10-12T07:02:50.237Z,15.88
2022-10-12T07:05:16.863Z,16.48
2022-10-12T07:07:43.312Z,15.15
2022-10-12T07:10:10.053Z,14.13
2022-10-12T07:12:38.131Z,13.60
2022-10-12T07:15:06.314Z,12.00
2022-10-12T07:17:32.878Z,11.35
2022-10-12T07:19:59.231Z,16.10
2022-10-12T07:22:26.468Z,14.20
2022-10-12T07:24:53.031Z,15.38
2022-10-12T07:27:19.631Z,9.43
2022-10-12T07:29:45.981Z,10.82
2022-10-12T07:32:12.363Z,10.85
2022-10-12T07:34:38.801Z,7.88
2022-10-12T07:37:05.233Z,7.78
2022-10-12T07:39:31.595Z,14.88
2022-10-12T07:41:57.957Z,20.05
2022-10-12T07:44:24.483Z,11.25
2022-10-12T07:46:51.076Z,13.38
2022-10-12T07:49:18.391Z,13.77
2022-10-12T07:51:46.579Z,13.93
2022-10-12T07:54:19.017Z,11.32
2022-10-12T07:56:47.018Z,10.35
2022-10-12T07:59:13.407Z,10.73
2022-10-12T08:01:39.852Z,14.77
2022-10-12T08:04:06.281Z,9.60
2022-10-12T08:06:33.772Z,11.65
2022-10-12T08:09:02.210Z,14.88
2022-10-12T08:11:28.950Z,11.68
2022-10-12T08:13:56.073Z,12.95
2022-10-12T08:16:22.611Z,12.73
2022-10-12T08:18:49.087Z,10.77
2022-10-12T08:21:16.747Z,11.50
2022-10-12T08:23:46.474Z,10.63
2022-10-12T08:26:14.474Z,13.68
2022-10-12T08:28:40.976Z,16.65
2022-10-12T08:31:09.697Z,7.97
2022-10-12T08:33:36.101Z,8.68
2022-10-12T08:36:05.046Z,6.45
2022-10-12T08:38:31.545Z,8.07
2022-10-12T08:41:16.310Z,12.27
2022-10-12T08:43:42.646Z,10.20
2022-10-12T08:46:09.162Z,8.85
2022-10-12T08:49:10.209Z,11.60
2022-10-12T08:51:49.095Z,16.08
2022-10-12T08:54:18.918Z,7.38
2022-10-12T08:56:45.553Z,17.23
2022-10-12T08:59:14.101Z,8.32
2022-10-12T09:01:55.432Z,5.68
2022-10-12T09:04:43.272Z,13.10
2022-10-12T09:07:15.210Z,12.95
2022-10-12T09:10:18.971Z,10.93
2022-10-12T09:13:14.680Z,8.10
2022-10-12T09:15:53.661Z,10.00
2022-10-12T09:18:49.762Z,7.90
2022-10-12T09:21:21.972Z,9.82
2022-10-12T09:23:49.086Z,13.18
2022-10-12T09:26:16.814Z,11.38
2022-10-12T09:28:54.578Z,8.52
2022-10-12T09:31:45.898Z,7.00
2022-10-12T09:34:16.723Z,8.13
2022-10-12T09:36:44.758Z,6.15
2022-10-12T09:39:24.560Z,7.15
2022-10-12T09:41:54.778Z,6.78
2022-10-12T09:44:41.015Z,9.18
2022-10-12T09:47:24.409Z,7.90
2022-10-12T09:49:53.015Z,5.28
2022-10-12T09:52:22.743Z,14.25
2022-10-12T09:54:55.430Z,5.13
2022-10-12T09:57:35.812Z,6.78
2022-10-12T10:00:22.229Z,12.27
2022-10-12T10:02:50.456Z,10.23
2022-10-12T10:05:35.763Z,11.27
2022-10-12T10:08:14.388Z,8.07
2022-10-12T10:11:01.943Z,13.50
2022-10-12T10:13:31.626Z,6.93
2022-10-12T10:16:07.719Z,8.90
2022-10-12T10:18:42.956Z,8.57
2022-10-12T10:23:51.352Z,9.30
2022-10-12T10:26:20.058Z,9.18
2022-10-12T10:28:49.159Z,6.80
2022-10-12T10:31:22.303Z,14.63
2022-10-12T10:34:10.090Z,11.32
2022-10-12T10:36:56.212Z,10.88
2022-10-12T10:39:28.977Z,6.15
2022-10-12T10:41:56.058Z,14.10
2022-10-12T10:44:31.379Z,8.55
2022-10-12T10:47:02.969Z,9.07
2022-10-12T10:49:45.631Z,7.07
2022-10-12T10:52:24.378Z,12.85
2022-10-12T10:55:11.565Z,9.55
2022-10-12T10:58:12.612Z,11.38
2022-10-12T11:00:49.776Z,11.60
2022-10-12T11:03:28.705Z,6.22
2022-10-12T11:06:05.657Z,6.43
2022-10-12T11:08:35.655Z,5.22
2022-10-12T11:11:11.005Z,8.95
2022-10-12T11:14:00.882Z,11.23
2022-10-12T11:16:36.711Z,5.78
2022-10-12T11:19:24.000Z,11.65
2022-10-12T11:22:05.645Z,5.40
2022-10-12T11:25:23.609Z,6.07
2022-10-12T11:27:53.742Z,11.40
2022-10-12T11:30:25.836Z,11.38
2022-10-12T11:33:02.999Z,9.80
2022-10-12T11:35:35.359Z,10.57
2022-10-12T11:38:10.516Z,5.57
2022-10-12T11:41:30.903Z,6.03
2022-10-12T11:43:44.161Z,10.75
2022-10-12T11:46:14.402Z,6.53
2022-10-12T11:48:49.295Z,9.90
2022-10-12T11:51:15.662Z,9.07
2022-10-12T11:54:08.315Z,6.93
2022-10-12T11:56:51.090Z,7.13
2022-10-12T11:59:41.873Z,9.05
2022-10-12T12:02:29.921Z,5.55
2022-10-12T12:04:57.022Z,11.73
2022-10-12T12:07:54.142Z,14.20
2022-10-12T12:10:27.504Z,10.23
2022-10-12T12:13:15.366Z,5.75
2022-10-12T12:15:47.892Z,7.70
2022-10-12T12:18:20.339Z,9.45
2022-10-12T12:20:46.716Z,9.88
2022-10-12T12:23:32.418Z,8.93
2022-10-12T12:26:15.671Z,8.85
2022-10-12T12:28:44.468Z,7.53
2022-10-12T12:31:27.534Z,7.00
2022-10-12T12:34:15.704Z,12.35
2022-10-12T12:36:45.690Z,19.10
2022-10-12T12:39:30.440Z,12.77
2022-10-12T12:42:02.355Z,10.67
2022-10-12T12:44:28.953Z,10.52
2022-10-12T12:46:55.225Z,12.05
2022-10-12T12:49:38.937Z,7.97
2022-10-12T12:52:12.000Z,8.43
2022-10-12T12:54:55.608Z,6.80
2022-10-12T12:57:42.759Z,10.27
2022-10-12T13:00:24.724Z,10.30
2022-10-12T13:03:28.527Z,12.05
2022-10-12T13:06:26.034Z,8.30
2022-10-12T13:09:12.614Z,9.43
2022-10-12T13:12:08.725Z,8.68
2022-10-12T13:14:50.252Z,9.40
2022-10-12T13:17:55.717Z,9.23
2022-10-12T13:20:27.278Z,9.40
2022-10-12T13:22:57.665Z,6.63
2022-10-12T13:25:37.147Z,5.95
2022-10-12T13:28:10.414Z,5.35
2022-10-12T13:30:51.602Z,9.68
2022-10-12T13:33:32.345Z,8.43
2022-10-12T13:36:08.003Z,7.45
2022-10-12T13:38:38.455Z,8.57
2022-10-12T13:41:07.736Z,10.48
2022-10-12T13:43:46.403Z,7.53
2022-10-12T13:46:34.310Z,7.70
2022-10-12T13:49:01.600Z,9.02
2022-10-12T13:51:30.708Z,8.13
2022-10-12T13:53:57.846Z,7.03
2022-10-12T13:56:28.055Z,11.45
2022-10-12T13:58:59.562Z,7.32
2022-10-12T14:01:26.359Z,9.07
2022-10-12T14:03:52.851Z,6.40
2022-10-12T14:06:29.879Z,6.20
2022-10-12T14:08:59.286Z,7.72
2022-10-12T14:11:27.379Z,10.10
2022-10-12T14:13:54.134Z,9.80
2022-10-12T14:16:20.574Z,9.90
2022-10-12T14:18:47.367Z,13.02
2022-10-12T14:21:23.723Z,8.68
2022-10-12T14:23:58.758Z,10.77
2022-10-12T14:26:53.408Z,10.77
2022-10-12T14:29:37.811Z,10.50
2022-10-12T14:32:26.260Z,7.70
2022-10-12T14:35:12.151Z,5.95
2022-10-12T14:37:38.685Z,7.10
2022-10-12T14:40:24.344Z,11.10
2022-10-12T14:42:57.887Z,11.68
2022-10-12T14:45:25.932Z,8.90
2022-10-12T14:47:52.943Z,10.73
2022-10-12T14:50:20.931Z,10.30
2022-10-12T14:52:49.839Z,8.52
2022-10-12T14:55:19.996Z,10.25
2022-10-12T14:57:47.540Z,10.57
2022-10-12T15:00:20.577Z,17.90
2022-10-12T15:02:48.039Z,10.63
2022-10-12T15:05:17.455Z,17.13
2022-10-12T15:07:44.483Z,10.90
2022-10-12T15:10:11.016Z,8.10
2022-10-12T15:12:37.745Z,10.57
2022-10-12T15:15:15.047Z,15.45
2022-10-12T15:17:41.422Z,12.18
2022-10-12T15:20:09.482Z,14.32
2022-10-12T15:22:35.837Z,11.80
2022-10-12T15:25:02.227Z,11.20
2022-10-12T15:27:28.600Z,8.38
2022-10-12T15:29:54.923Z,12.00
2022-10-12T15:32:21.692Z,10.30
2022-10-12T15:34:48.125Z,10.27
2022-10-12T15:37:14.581Z,13.32
2022-10-12T15:39:42.563Z,11.00
2022-10-12T15:42:11.804Z,12.57
2022-10-12T15:44:40.777Z,13.32
2022-10-12T15:47:09.921Z,10.15
2022-10-12T15:49:36.366Z,8.70
2022-10-12T15:52:02.758Z,8.23
2022-10-12T15:54:29.178Z,8.38
2022-10-12T15:56:55.632Z,17.13
2022-10-12T15:59:22.048Z,12.30
2022-10-12T16:01:48.523Z,7.85
2022-10-12T16:04:15.575Z,12.27
2022-10-12T16:06:42.070Z,15.43
2022-10-12T16:09:08.846Z,10.82
2022-10-12T16:11:35.260Z,10.55
2022-10-12T16:14:02.028Z,10.52
2022-10-12T16:16:30.225Z,11.13
2022-10-12T16:18:56.604Z,10.50
2022-10-12T16:21:23.106Z,16.23
2022-10-12T16:23:49.539Z,11.40
2022-10-12T16:26:16.401Z,9.35
2022-10-12T16:28:43.061Z,11.05
2022-10-12T16:31:11.857Z,13.70
2022-10-12T16:33:39.210Z,12.80
2022-10-12T16:36:13.868Z,8.63
2022-10-12T16:38:41.160Z,15.32
2022-10-12T16:41:15.814Z,12.35
2022-10-12T16:43:43.032Z,11.80
2022-10-12T16:46:09.721Z,12.55
2022-10-12T16:48:36.962Z,10.38
2022-10-12T16:51:10.668Z,8.85
2022-10-12T16:53:37.419Z,13.25
2022-10-12T16:56:04.318Z,13.55
2022-10-12T16:58:30.767Z,16.77
2022-10-12T17:00:57.167Z,12.73
2022-10-12T17:03:24.839Z,14.38
2022-10-12T17:05:59.193Z,17.00
2022-10-12T17:08:25.856Z,14.93
2022-10-12T17:10:52.217Z,11.30
2022-10-12T17:13:18.623Z,14.77
2022-10-12T17:15:45.037Z,16.48
2022-10-12T17:18:11.388Z,19.55
2022-10-12T17:20:38.007Z,18.40
2022-10-12T17:23:04.544Z,22.58
2022-10-12T17:25:30.929Z,22.38
2022-10-12T17:27:57.341Z,14.05
2022-10-12T17:30:23.692Z,14.80
2022-10-12T17:32:50.055Z,13.48
2022-10-12T17:35:16.486Z,17.92
2022-10-12T17:37:42.806Z,12.45
2022-10-12T17:40:10.550Z,18.55
2022-10-12T17:42:36.889Z,15.52
2022-10-12T17:45:03.680Z,12.52
2022-10-12T17:47:30.119Z,15.57
2022-10-12T17:49:56.487Z,14.15
2022-10-12T17:52:22.852Z,12.13
2022-10-12T17:54:49.203Z,11.98
2022-10-12T17:57:15.993Z,14.18
2022-10-12T17:59:42.575Z,12.77
2022-10-12T18:02:09.925Z,20.23
2022-10-12T18:04:36.587Z,16.40
2022-10-12T18:07:03.123Z,14.95
2022-10-12T18:09:31.003Z,16.92
2022-10-12T18:11:57.361Z,14.35
2022-10-12T18:14:23.732Z,11.88
2022-10-12T18:16:50.068Z,12.57
2022-10-12T18:19:16.413Z,19.05
2022-10-12T18:21:42.993Z,9.35
2022-10-12T18:24:15.965Z,12.07
2022-10-12T18:26:47.232Z,12.30
2022-10-12T18:29:14.124Z,13.32
2022-10-12T18:31:40.511Z,11.32
2022-10-12T18:34:06.920Z,11.57
2022-10-12T18:36:33.671Z,15.10
2022-10-12T18:39:02.063Z,15.93
2022-10-12T18:41:28.752Z,10.73
2022-10-12T18:44:00.345Z,18.02
2022-10-12T18:46:28.475Z,13.82
2022-10-12T18:48:55.081Z,14.93
2022-10-12T18:51:26.267Z,15.68
2022-10-12T18:53:52.762Z,21.80
2022-10-12T18:56:19.871Z,16.23
2022-10-12T18:58:46.311Z,18.35
2022-10-12T19:01:15.957Z,17.92
2022-10-12T19:03:42.545Z,14.55
2022-10-12T19:06:12.549Z,12.55
2022-10-12T19:08:40.701Z,16.88
2022-10-12T19:11:08.489Z,17.85
2022-10-12T19:13:36.275Z,14.93
2022-10-12T19:16:04.746Z,20.42
2022-10-12T19:18:31.221Z,22.35
2022-10-12T19:21:03.118Z,14.55
2022-10-12T19:23:29.933Z,15.63
2022-10-12T19:25:56.330Z,12.93
2022-10-12T19:28:22.758Z,15.02
2022-10-12T19:30:49.143Z,15.82
2022-10-12T19:33:15.510Z,12.77
2022-10-12T19:35:41.885Z,13.50
2022-10-12T19:38:08.241Z,16.42
2022-10-12T19:40:35.130Z,11.77
2022-10-12T19:43:01.615Z,15.55
2022-10-12T19:45:28.545Z,11.68
2022-10-12T19:47:54.951Z,17.75
2022-10-12T19:50:21.295Z,12.82
2022-10-12T19:52:47.693Z,11.60
2022-10-12T19:55:14.203Z,13.52
2022-10-12T19:57:40.764Z,13.82
2022-10-12T20:00:08.605Z,14.07
2022-10-12T20:02:34.955Z,14.73
2022-10-12T20:05:01.504Z,14.02
2022-10-12T20:07:27.925Z,11.93
2022-10-12T20:09:54.250Z,12.63
2022-10-12T20:12:20.860Z,15.63
2022-10-12T20:14:47.505Z,22.83
2022-10-12T20:17:13.866Z,14.68
2022-10-12T20:19:40.296Z,20.30
2022-10-12T20:22:06.740Z,30.80
2022-10-12T20:24:33.069Z,26.95
2022-10-12T20:26:59.429Z,22.95
2022-10-12T20:29:25.765Z,24.05
2022-10-12T20:31:52.146Z,19.73
2022-10-12T20:34:18.577Z,16.75
2022-10-12T20:36:45.202Z,15.85
2022-10-12T20:39:11.537Z,19.55
2022-10-12T20:41:40.420Z,17.63
2022-10-12T20:44:07.349Z,18.95
2022-10-12T20:46:33.687Z,16.15
2022-10-12T20:49:02.841Z,20.10
2022-10-12T20:51:31.750Z,19.58
2022-10-12T20:54:00.354Z,18.40
2022-10-12T20:56:31.550Z,17.90
2022-10-12T20:58:58.945Z,17.17
2022-10-12T21:01:28.318Z,16.67
2022-10-12T21:03:54.847Z,15.40
2022-10-12T21:06:23.243Z,14.05
2022-10-12T21:08:51.381Z,15.18
2022-10-12T21:11:18.108Z,16.85
2022-10-12T21:13:45.916Z,15.32
2022-10-12T21:16:13.833Z,14.57
2022-10-12T21:18:41.260Z,16.77
2022-10-12T21:21:16.809Z,14.85
2022-10-12T21:23:45.593Z,14.52
2022-10-12T21:26:15.682Z,17.55
2022-10-12T21:28:42.315Z,15.63
2022-10-12T21:31:09.525Z,20.02
2022-10-12T21:33:36.710Z,17.38
2022-10-12T21:36:23.538Z,16.90
2022-10-12T21:38:50.406Z,19.70
2022-10-12T21:41:22.847Z,20.25
2022-10-12T21:43:50.097Z,20.42
2022-10-12T21:46:19.320Z,19.48
2022-10-12T21:48:46.660Z,21.48
2022-10-12T21:51:13.933Z,23.55
2022-10-12T21:53:41.176Z,20.83
2022-10-12T21:56:15.883Z,21.02
2022-10-12T21:58:42.890Z,20.27
2022-10-12T22:01:13.350Z,18.73
2022-10-12T22:03:41.135Z,20.02
2022-10-12T22:06:12.378Z,24.08
2022-10-12T22:08:38.875Z,21.17
2022-10-12T22:11:07.161Z,24.23
2022-10-12T22:13:34.644Z,22.60
2022-10-12T22:16:06.799Z,30.00
2022-10-12T22:18:34.115Z,27.30
2022-10-12T22:21:08.855Z,31.02
2022-10-12T22:23:35.318Z,21.80
2022-10-12T22:26:03.997Z,26.88
2022-10-12T22:28:30.800Z,28.55
2022-10-12T22:30:57.318Z,28.13
2022-10-12T22:33:24.907Z,23.30
2022-10-12T22:35:59.023Z,28.77
2022-10-12T22:38:26.297Z,27.38
2022-10-12T22:41:13.003Z,34.15
2022-10-12T22:43:40.451Z,27.52
2022-10-12T22:46:07.041Z,26.38
2022-10-12T22:48:34.818Z,25.20
2022-10-12T22:51:01.637Z,26.05
2022-10-12T22:53:28.531Z,25.33
2022-10-12T22:56:00.777Z,27.05
2022-10-12T22:58:27.862Z,24.75
2022-10-12T23:01:06.174Z,25.02
2022-10-12T23:03:33.705Z,22.17
2022-10-12T23:06:00.294Z,25.00
2022-10-12T23:08:28.082Z,22.75
2022-10-12T23:10:54.811Z,19.38
2022-10-12T23:13:21.233Z,22.63
2022-10-12T23:15:47.628Z,20.75
2022-10-12T23:18:15.346Z,20.45
2022-10-12T23:20:41.982Z,18.63
2022-10-12T23:23:08.573Z,25.48
2022-10-12T23:25:34.938Z,22.63
2022-10-12T23:28:01.365Z,18.88
2022-10-12T23:30:27.787Z,21.23
2022-10-12T23:32:54.152Z,33.97
2022-10-12T23:35:20.503Z,24.50
2022-10-12T23:37:46.938Z,23.15
2022-10-12T23:40:13.344Z,22.85
2022-10-12T23:42:39.756Z,25.98
2022-10-12T23:45:06.637Z,29.40
2022-10-12T23:47:32.957Z,25.00
2022-10-12T23:49:59.508Z,28.38
2022-10-12T23:52:25.905Z,25.92
2022-10-12T23:54:52.279Z,25.65
2022-10-12T23:57:45.198Z,24.60
