createdAt,value
2023-02-19T00:02:13.716Z,63.30
2023-02-19T00:04:40.967Z,63.30
2023-02-19T00:07:08.746Z,63.30
2023-02-19T00:09:35.884Z,63.30
2023-02-19T00:12:03.104Z,63.30
2023-02-19T00:14:30.150Z,63.40
2023-02-19T00:16:57.245Z,63.40
2023-02-19T00:19:24.826Z,63.50
2023-02-19T00:21:53.296Z,63.50
2023-02-19T00:24:21.641Z,63.50
2023-02-19T00:26:49.280Z,63.50
2023-02-19T00:29:21.496Z,63.50
2023-02-19T00:31:49.193Z,63.50
2023-02-19T00:34:16.669Z,63.50
2023-02-19T00:36:44.371Z,63.50
2023-02-19T00:39:15.854Z,63.50
2023-02-19T00:41:43.856Z,63.50
2023-02-19T00:44:12.088Z,63.70
2023-02-19T00:46:43.297Z,63.70
2023-02-19T00:49:20.825Z,63.80
2023-02-19T00:51:49.893Z,64.00
2023-02-19T00:54:17.808Z,63.90
2023-02-19T00:56:45.576Z,64.00
2023-02-19T00:59:14.062Z,64.10
2023-02-19T01:01:41.947Z,64.30
2023-02-19T01:04:09.150Z,64.50
2023-02-19T01:06:37.165Z,64.70
2023-02-19T01:09:07.281Z,64.50
2023-02-19T01:11:35.006Z,64.50
2023-02-19T01:14:03.648Z,64.60
2023-02-19T01:16:33.611Z,64.60
2023-02-19T01:19:01.105Z,64.80
2023-02-19T01:21:32.483Z,64.70
2023-02-19T01:23:59.700Z,64.70
2023-02-19T01:26:32.682Z,64.70
2023-02-19T01:29:01.382Z,64.80
2023-02-19T01:31:30.160Z,64.70
2023-02-19T01:34:01.347Z,64.70
2023-02-19T01:36:29.771Z,64.70
2023-02-19T01:38:57.128Z,64.70
2023-02-19T01:41:26.034Z,64.60
2023-02-19T01:44:12.286Z,64.70
2023-02-19T01:46:42.675Z,64.80
2023-02-19T01:49:16.920Z,64.60
2023-02-19T01:51:58.095Z,64.50
2023-02-19T01:54:29.916Z,64.50
2023-02-19T01:57:00.515Z,64.50
2023-02-19T01:59:27.848Z,64.50
2023-02-19T02:01:55.455Z,64.50
2023-02-19T02:04:22.952Z,64.40
2023-02-19T02:06:54.472Z,64.50
2023-02-19T02:09:45.249Z,64.50
2023-02-19T02:12:12.985Z,64.50
2023-02-19T02:14:45.138Z,64.50
2023-02-19T02:17:38.985Z,64.50
2023-02-19T02:20:21.552Z,64.60
2023-02-19T02:26:10.727Z,65.00
2023-02-19T02:29:25.699Z,65.00
2023-02-19T02:32:11.794Z,65.50
2023-02-19T02:34:51.499Z,65.80
2023-02-19T02:37:19.019Z,65.40
2023-02-19T02:39:47.383Z,65.20
2023-02-19T02:42:29.992Z,65.30
2023-02-19T02:45:37.895Z,65.50
2023-02-19T02:48:14.999Z,65.90
2023-02-19T02:51:10.667Z,66.60
2023-02-19T02:54:05.180Z,67.40
2023-02-19T02:56:33.142Z,66.70
2023-02-19T02:59:04.786Z,66.90
2023-02-19T03:02:14.377Z,67.00
2023-02-19T03:05:27.126Z,68.30
2023-02-19T03:08:06.477Z,68.40
2023-02-19T03:10:41.504Z,68.00
2023-02-19T03:13:34.589Z,67.80
2023-02-19T03:16:36.884Z,68.00
2023-02-19T03:19:21.182Z,68.50
2023-02-19T03:22:16.094Z,69.80
2023-02-19T03:25:11.094Z,68.70
2023-02-19T03:27:41.430Z,68.40
2023-02-19T03:30:21.200Z,68.70
2023-02-19T03:33:17.481Z,68.90
2023-02-19T03:35:56.726Z,70.10
2023-02-19T03:38:30.578Z,69.40
2023-02-19T03:41:21.062Z,69.10
2023-02-19T03:44:02.378Z,69.80
2023-02-19T03:47:05.555Z,69.90
2023-02-19T03:49:51.363Z,71.20
2023-02-19T03:52:29.371Z,71.30
2023-02-19T03:55:26.787Z,69.90
2023-02-19T03:57:56.874Z,70.60
2023-02-19T04:00:48.790Z,69.70
2023-02-19T04:03:57.415Z,69.90
2023-02-19T04:06:29.544Z,70.40
2023-02-19T04:09:02.552Z,69.60
2023-02-19T04:11:32.449Z,69.80
2023-02-19T04:14:09.452Z,69.80
2023-02-19T04:16:39.841Z,70.00
2023-02-19T04:19:12.766Z,69.70
2023-02-19T04:21:42.080Z,70.10
2023-02-19T04:24:23.147Z,70.00
2023-02-19T04:26:50.226Z,70.30
2023-02-19T04:29:17.444Z,69.80
2023-02-19T04:31:44.693Z,70.00
2023-02-19T04:34:11.909Z,69.70
2023-02-19T04:36:39.130Z,70.20
2023-02-19T04:39:08.286Z,69.90
2023-02-19T04:41:35.364Z,70.00
2023-02-19T04:44:04.190Z,70.20
2023-02-19T04:46:31.481Z,70.60
2023-02-19T04:48:58.640Z,70.50
2023-02-19T04:51:25.749Z,70.60
2023-02-19T04:53:53.034Z,70.70
2023-02-19T04:56:20.424Z,70.80
2023-02-19T04:58:47.469Z,71.30
2023-02-19T05:01:15.159Z,71.30
2023-02-19T05:03:42.672Z,71.20
2023-02-19T05:06:13.234Z,71.80
2023-02-19T05:08:41.396Z,71.80
2023-02-19T05:11:11.794Z,71.80
2023-02-19T05:13:40.452Z,71.60
2023-02-19T05:16:14.036Z,71.80
2023-02-19T05:18:43.142Z,71.70
2023-02-19T05:21:11.465Z,71.80
2023-02-19T05:23:39.300Z,71.90
2023-02-19T05:26:18.217Z,72.00
2023-02-19T05:28:53.361Z,72.50
2023-02-19T05:31:21.601Z,72.30
2023-02-19T05:33:51.360Z,71.90
2023-02-19T05:36:21.413Z,71.90
2023-02-19T05:38:52.882Z,72.10
2023-02-19T05:41:24.931Z,71.90
2023-02-19T05:43:52.519Z,71.80
2023-02-19T05:46:23.092Z,71.90
2023-02-19T05:48:52.393Z,72.20
2023-02-19T05:51:22.427Z,72.30
2023-02-19T05:53:50.692Z,72.20
2023-02-19T05:56:36.638Z,72.10
2023-02-19T05:59:18.813Z,72.20
2023-02-19T06:01:47.444Z,72.30
2023-02-19T06:04:15.814Z,72.40
2023-02-19T06:06:43.732Z,72.40
2023-02-19T06:09:11.568Z,72.40
2023-02-19T06:11:39.560Z,72.30
2023-02-19T06:14:07.223Z,72.10
2023-02-19T06:16:34.516Z,72.10
2023-02-19T06:19:05.292Z,72.10
2023-02-19T06:21:32.360Z,72.10
2023-02-19T06:23:59.768Z,72.00
2023-02-19T06:26:26.837Z,72.00
2023-02-19T06:28:54.755Z,72.10
2023-02-19T06:31:24.033Z,71.80
2023-02-19T06:33:51.284Z,72.00
2023-02-19T06:36:20.377Z,71.80
2023-02-19T06:38:47.768Z,71.80
2023-02-19T06:41:14.985Z,71.90
2023-02-19T06:43:42.953Z,71.70
2023-02-19T06:46:13.050Z,71.80
2023-02-19T06:48:42.633Z,71.80
2023-02-19T06:51:15.384Z,71.90
2023-02-19T06:53:42.528Z,71.70
2023-02-19T06:56:38.524Z,71.70
2023-02-19T06:59:10.381Z,72.00
2023-02-19T07:01:38.213Z,71.60
2023-02-19T07:04:07.587Z,72.60
2023-02-19T07:06:36.006Z,71.40
2023-02-19T07:09:06.632Z,71.50
2023-02-19T07:11:36.091Z,71.40
2023-02-19T07:14:10.085Z,71.40
2023-02-19T07:16:37.486Z,71.20
2023-02-19T07:19:04.617Z,71.20
2023-02-19T07:21:31.967Z,71.20
2023-02-19T07:23:59.319Z,71.20
2023-02-19T07:26:26.482Z,71.00
2023-02-19T07:28:53.682Z,70.90
2023-02-19T07:31:24.044Z,71.00
2023-02-19T07:33:52.321Z,71.00
2023-02-19T07:36:21.725Z,70.90
2023-02-19T07:38:56.752Z,70.90
2023-02-19T07:41:25.719Z,70.90
2023-02-19T07:43:54.270Z,70.80
2023-02-19T07:46:23.045Z,70.70
2023-02-19T07:48:50.162Z,70.60
2023-02-19T07:51:20.204Z,70.60
2023-02-19T07:53:50.369Z,70.70
2023-02-19T07:56:19.370Z,70.60
2023-02-19T07:58:46.777Z,70.50
2023-02-19T08:01:45.459Z,70.50
2023-02-19T08:04:14.726Z,70.50
2023-02-19T08:06:42.387Z,70.40
2023-02-19T08:09:10.442Z,70.30
2023-02-19T08:11:56.466Z,70.40
2023-02-19T08:14:27.864Z,70.50
2023-02-19T08:16:55.435Z,70.50
2023-02-19T08:19:23.159Z,70.40
2023-02-19T08:21:50.829Z,70.50
2023-02-19T08:24:17.879Z,70.80
2023-02-19T08:26:45.137Z,70.70
2023-02-19T08:29:12.386Z,70.80
2023-02-19T08:31:39.655Z,71.00
2023-02-19T08:34:06.782Z,71.10
2023-02-19T08:36:33.922Z,71.10
2023-02-19T08:39:00.989Z,71.10
2023-02-19T08:41:28.269Z,71.30
2023-02-19T08:43:55.488Z,71.30
2023-02-19T08:46:22.881Z,71.80
2023-02-19T08:48:50.009Z,72.20
2023-02-19T08:51:17.127Z,71.70
2023-02-19T08:53:44.189Z,70.70
2023-02-19T08:56:15.635Z,70.70
2023-02-19T08:58:43.458Z,70.90
2023-02-19T09:01:14.342Z,71.00
2023-02-19T09:03:42.247Z,71.30
2023-02-19T09:06:16.882Z,71.30
2023-02-19T09:08:44.227Z,71.50
2023-02-19T09:11:11.808Z,71.40
2023-02-19T09:13:39.012Z,71.10
2023-02-19T09:16:06.497Z,71.10
2023-02-19T09:18:33.915Z,71.30
2023-02-19T09:21:04.637Z,71.30
2023-02-19T09:23:35.241Z,71.40
2023-02-19T09:26:08.587Z,71.40
2023-02-19T09:28:36.295Z,71.40
2023-02-19T09:31:10.440Z,71.60
2023-02-19T09:33:38.048Z,71.60
2023-02-19T09:36:05.939Z,71.80
2023-02-19T09:38:32.928Z,71.80
2023-02-19T09:41:06.945Z,71.60
2023-02-19T09:43:34.330Z,71.50
2023-02-19T09:46:33.502Z,71.50
2023-02-19T09:49:14.765Z,71.40
2023-02-19T09:51:49.983Z,70.80
2023-02-19T09:54:30.945Z,70.80
2023-02-19T09:57:02.361Z,70.40
2023-02-19T10:00:09.070Z,70.00
2023-02-19T10:02:37.857Z,70.00
2023-02-19T10:05:14.892Z,69.90
2023-02-19T10:07:48.740Z,69.80
2023-02-19T10:10:15.776Z,69.90
2023-02-19T10:12:54.750Z,69.90
2023-02-19T10:15:36.914Z,69.90
2023-02-19T10:18:05.792Z,69.80
2023-02-19T10:20:33.484Z,69.70
2023-02-19T10:23:11.133Z,69.70
2023-02-19T10:26:03.986Z,69.60
2023-02-19T10:28:35.125Z,69.60
2023-02-19T10:31:05.935Z,69.30
2023-02-19T10:33:32.970Z,68.90
2023-02-19T10:36:07.308Z,68.80
2023-02-19T10:38:38.634Z,68.50
2023-02-19T10:41:17.768Z,67.80
2023-02-19T10:43:53.431Z,67.50
2023-02-19T10:46:48.691Z,67.60
2023-02-19T10:49:58.158Z,67.30
2023-02-19T10:52:34.157Z,65.70
2023-02-19T10:55:19.562Z,66.80
2023-02-19T10:57:47.015Z,66.20
2023-02-19T11:00:17.033Z,66.60
2023-02-19T11:02:45.210Z,67.00
2023-02-19T11:05:16.350Z,66.70
2023-02-19T11:07:58.194Z,66.60
2023-02-19T11:10:40.821Z,66.20
2023-02-19T11:13:17.651Z,66.10
2023-02-19T11:15:52.144Z,66.40
2023-02-19T11:18:27.330Z,66.60
2023-02-19T11:21:04.296Z,66.40
2023-02-19T11:23:37.330Z,66.30
2023-02-19T11:26:17.537Z,66.80
2023-02-19T11:28:44.963Z,66.80
2023-02-19T11:31:33.204Z,66.90
2023-02-19T11:34:30.156Z,66.30
2023-02-19T11:37:18.223Z,66.00
2023-02-19T11:39:50.210Z,66.10
2023-02-19T11:43:20.130Z,66.20
2023-02-19T11:46:17.131Z,65.30
2023-02-19T11:49:15.443Z,63.90
2023-02-19T11:52:07.661Z,64.50
2023-02-19T11:54:48.688Z,65.00
2023-02-19T11:57:44.813Z,63.90
2023-02-19T12:00:27.782Z,65.00
2023-02-19T12:03:37.615Z,65.00
2023-02-19T12:06:37.375Z,64.00
2023-02-19T12:09:42.114Z,64.20
2023-02-19T12:12:37.938Z,63.90
2023-02-19T12:15:45.197Z,64.00
2023-02-19T12:19:01.097Z,64.50
2023-02-19T12:21:51.647Z,64.70
2023-02-19T12:24:52.405Z,65.20
2023-02-19T12:27:53.652Z,65.30
2023-02-19T12:31:04.133Z,65.30
2023-02-19T12:34:09.216Z,65.10
2023-02-19T12:37:27.666Z,65.30
2023-02-19T12:40:41.534Z,65.40
2023-02-19T12:43:19.973Z,65.40
2023-02-19T12:46:06.882Z,64.80
2023-02-19T12:48:40.220Z,64.30
2023-02-19T12:51:42.094Z,64.30
2023-02-19T12:54:30.790Z,64.40
2023-02-19T12:57:16.187Z,62.60
2023-02-19T13:00:07.565Z,63.60
2023-02-19T13:02:47.363Z,63.70
2023-02-19T13:05:45.420Z,63.60
2023-02-19T13:09:06.307Z,63.30
2023-02-19T13:11:38.863Z,63.50
2023-02-19T13:14:32.890Z,63.50
2023-02-19T13:17:32.296Z,63.50
2023-02-19T13:20:20.565Z,63.70
2023-02-19T13:23:28.824Z,63.70
2023-02-19T13:26:36.658Z,63.30
2023-02-19T13:29:31.196Z,63.50
2023-02-19T13:32:23.049Z,63.00
2023-02-19T13:35:26.408Z,62.00
2023-02-19T13:37:55.919Z,62.20
2023-02-19T13:40:43.050Z,62.40
2023-02-19T13:43:28.184Z,61.90
2023-02-19T13:46:11.651Z,61.50
2023-02-19T13:48:41.638Z,62.40
2023-02-19T13:51:23.597Z,62.30
2023-02-19T13:54:02.236Z,61.80
2023-02-19T13:56:34.793Z,61.50
2023-02-19T13:59:38.364Z,61.90
2023-02-19T14:02:14.574Z,61.70
2023-02-19T14:04:43.444Z,62.50
2023-02-19T14:07:10.559Z,62.20
2023-02-19T14:09:37.766Z,62.30
2023-02-19T14:12:20.611Z,62.00
2023-02-19T14:14:53.107Z,61.20
2023-02-19T14:17:46.146Z,61.70
2023-02-19T14:20:36.371Z,60.60
2023-02-19T14:23:24.316Z,61.50
2023-02-19T14:25:59.829Z,61.40
2023-02-19T14:28:38.263Z,62.30
2023-02-19T14:31:19.023Z,62.30
2023-02-19T14:33:53.837Z,61.70
2023-02-19T14:36:48.747Z,61.80
2023-02-19T14:39:18.540Z,62.10
2023-02-19T14:41:50.642Z,61.20
2023-02-19T14:44:26.145Z,61.40
2023-02-19T14:47:11.791Z,61.30
2023-02-19T14:50:01.532Z,60.80
2023-02-19T14:52:36.665Z,61.00
2023-02-19T14:55:15.112Z,60.60
2023-02-19T14:57:46.568Z,60.90
2023-02-19T15:00:29.984Z,60.60
2023-02-19T15:02:59.816Z,60.50
2023-02-19T15:05:31.238Z,60.70
2023-02-19T15:08:01.540Z,60.60
2023-02-19T15:10:31.260Z,60.80
2023-02-19T15:13:03.830Z,60.50
2023-02-19T15:15:35.479Z,60.60
2023-02-19T15:18:04.602Z,60.80
2023-02-19T15:20:36.461Z,61.10
2023-02-19T15:23:06.191Z,60.90
2023-02-19T15:25:39.786Z,60.10
2023-02-19T15:28:25.195Z,60.90
2023-02-19T15:31:16.248Z,60.40
2023-02-19T15:33:53.722Z,60.80
2023-02-19T15:36:35.133Z,61.10
2023-02-19T15:39:03.163Z,61.40
2023-02-19T15:41:34.881Z,61.60
2023-02-19T15:44:13.940Z,61.80
2023-02-19T15:46:43.610Z,62.00
2023-02-19T15:49:25.279Z,62.10
2023-02-19T15:52:03.832Z,62.00
2023-02-19T15:54:46.395Z,62.10
2023-02-19T15:57:21.628Z,62.20
2023-02-19T16:00:25.912Z,62.20
2023-02-19T16:02:53.086Z,62.00
2023-02-19T16:05:29.080Z,62.10
2023-02-19T16:08:07.497Z,62.20
2023-02-19T16:10:34.700Z,62.30
2023-02-19T16:13:04.633Z,62.20
2023-02-19T16:15:34.310Z,61.90
2023-02-19T16:18:01.866Z,62.10
2023-02-19T16:20:35.054Z,62.10
2023-02-19T16:23:17.397Z,62.10
2023-02-19T16:25:46.074Z,62.00
2023-02-19T16:28:24.367Z,62.00
2023-02-19T16:30:59.162Z,61.80
2023-02-19T16:33:49.886Z,61.70
2023-02-19T16:36:33.522Z,61.90
2023-02-19T16:39:09.550Z,62.00
2023-02-19T16:41:48.580Z,62.00
2023-02-19T16:44:35.980Z,61.90
2023-02-19T16:47:23.732Z,62.00
2023-02-19T16:49:50.855Z,62.10
2023-02-19T16:52:17.974Z,62.20
2023-02-19T16:54:45.084Z,62.30
2023-02-19T16:57:12.108Z,62.40
2023-02-19T16:59:39.092Z,62.30
2023-02-19T17:02:09.208Z,62.40
2023-02-19T17:04:36.392Z,62.50
2023-02-19T17:07:03.691Z,62.60
2023-02-19T17:09:30.772Z,62.70
2023-02-19T17:11:57.816Z,62.80
2023-02-19T17:14:24.850Z,62.80
2023-02-19T17:16:51.903Z,62.90
2023-02-19T17:19:20.234Z,62.90
2023-02-19T17:21:47.754Z,63.00
2023-02-19T17:24:15.121Z,62.90
2023-02-19T17:26:42.296Z,62.90
2023-02-19T17:29:14.692Z,63.00
2023-02-19T17:31:42.011Z,63.00
2023-02-19T17:34:09.293Z,63.00
2023-02-19T17:36:38.070Z,63.20
2023-02-19T17:39:12.259Z,63.20
2023-02-19T17:41:39.338Z,63.20
2023-02-19T17:44:06.699Z,63.30
2023-02-19T17:46:34.729Z,63.30
2023-02-19T17:49:01.931Z,63.30
2023-02-19T17:51:29.076Z,63.40
2023-02-19T17:53:57.036Z,63.40
2023-02-19T17:56:26.673Z,63.50
2023-02-19T17:58:55.548Z,63.50
2023-02-19T18:01:23.232Z,63.50
2023-02-19T18:03:50.768Z,63.60
2023-02-19T18:06:18.169Z,63.70
2023-02-19T18:08:51.594Z,63.70
2023-02-19T18:11:20.335Z,63.70
2023-02-19T18:13:48.372Z,63.80
2023-02-19T18:16:16.313Z,63.80
2023-02-19T18:18:44.736Z,63.80
2023-02-19T18:21:13.704Z,63.80
2023-02-19T18:23:41.035Z,63.90
2023-02-19T18:26:12.005Z,63.90
2023-02-19T18:28:39.545Z,64.00
2023-02-19T18:31:07.181Z,64.10
2023-02-19T18:33:35.197Z,64.10
2023-02-19T18:36:02.917Z,64.10
2023-02-19T18:38:30.060Z,64.10
2023-02-19T18:40:58.782Z,64.10
2023-02-19T18:43:26.110Z,64.10
2023-02-19T18:45:53.441Z,64.20
2023-02-19T18:48:20.520Z,64.20
2023-02-19T18:50:47.679Z,64.20
2023-02-19T18:53:14.720Z,64.20
2023-02-19T18:55:41.930Z,64.30
2023-02-19T18:58:08.966Z,64.30
2023-02-19T19:00:36.390Z,64.30
2023-02-19T19:03:03.474Z,64.30
2023-02-19T19:05:30.656Z,64.30
2023-02-19T19:07:59.719Z,64.30
2023-02-19T19:10:26.996Z,64.40
2023-02-19T19:12:54.605Z,64.40
2023-02-19T19:15:22.034Z,64.40
2023-02-19T19:17:49.767Z,64.50
2023-02-19T19:20:20.056Z,64.60
2023-02-19T19:22:51.069Z,64.70
2023-02-19T19:25:19.316Z,64.70
2023-02-19T19:27:46.793Z,64.70
2023-02-19T19:30:14.453Z,64.70
2023-02-19T19:32:42.059Z,64.70
2023-02-19T19:35:09.903Z,64.70
2023-02-19T19:37:36.977Z,64.80
2023-02-19T19:40:04.536Z,64.80
2023-02-19T19:42:31.629Z,64.90
2023-02-19T19:44:58.771Z,64.80
2023-02-19T19:47:25.939Z,64.80
2023-02-19T19:49:53.139Z,64.90
2023-02-19T19:52:20.463Z,64.90
2023-02-19T19:54:47.540Z,64.90
2023-02-19T19:57:16.420Z,65.10
2023-02-19T19:59:43.657Z,65.10
2023-02-19T20:02:11.326Z,65.10
2023-02-19T20:04:38.318Z,64.90
2023-02-19T20:07:05.533Z,64.90
2023-02-19T20:09:32.601Z,65.10
2023-02-19T20:11:59.939Z,65.10
2023-02-19T20:14:27.266Z,65.10
2023-02-19T20:16:55.730Z,64.90
2023-02-19T20:19:23.922Z,65.10
2023-02-19T20:21:54.683Z,64.90
2023-02-19T20:24:26.136Z,65.10
2023-02-19T20:27:02.681Z,64.90
2023-02-19T20:29:33.634Z,65.10
2023-02-19T20:32:03.648Z,64.90
2023-02-19T20:34:31.608Z,64.90
2023-02-19T20:36:59.281Z,65.00
2023-02-19T20:39:29.325Z,65.00
2023-02-19T20:41:58.508Z,65.00
2023-02-19T20:44:30.020Z,65.00
2023-02-19T20:46:59.419Z,65.10
2023-02-19T20:49:31.765Z,65.00
2023-02-19T20:52:02.883Z,65.10
2023-02-19T20:54:33.432Z,65.10
2023-02-19T20:57:03.951Z,65.10
2023-02-19T20:59:35.472Z,65.10
2023-02-19T21:02:27.811Z,65.10
2023-02-19T21:04:56.748Z,65.10
2023-02-19T21:07:25.222Z,65.10
2023-02-19T21:09:52.690Z,65.10
2023-02-19T21:12:22.173Z,65.10
2023-02-19T21:14:49.743Z,65.10
2023-02-19T21:17:16.804Z,65.10
2023-02-19T21:19:43.887Z,65.10
2023-02-19T21:22:10.989Z,65.10
2023-02-19T21:24:38.103Z,65.10
2023-02-19T21:27:05.292Z,65.20
2023-02-19T21:29:32.537Z,65.20
2023-02-19T21:32:00.071Z,65.20
2023-02-19T21:34:29.622Z,65.20
2023-02-19T21:36:57.584Z,65.30
2023-02-19T21:39:26.238Z,65.30
2023-02-19T21:41:54.167Z,65.30
2023-02-19T21:44:21.762Z,65.30
2023-02-19T21:46:48.974Z,65.30
2023-02-19T21:49:16.140Z,65.30
2023-02-19T21:51:45.419Z,65.30
2023-02-19T21:54:24.758Z,65.30
2023-02-19T21:56:53.564Z,65.50
2023-02-19T21:59:22.123Z,65.30
2023-02-19T22:01:50.600Z,65.40
2023-02-19T22:04:21.255Z,65.30
2023-02-19T22:06:48.274Z,65.40
2023-02-19T22:09:15.839Z,65.30
2023-02-19T22:11:43.129Z,65.40
2023-02-19T22:14:10.309Z,65.40
2023-02-19T22:16:37.460Z,65.40
2023-02-19T22:19:04.977Z,65.50
2023-02-19T22:21:33.028Z,65.50
2023-02-19T22:24:02.430Z,65.40
2023-02-19T22:26:35.480Z,65.40
2023-02-19T22:29:07.125Z,65.50
2023-02-19T22:31:34.774Z,65.40
2023-02-19T22:34:02.819Z,65.50
2023-02-19T22:36:33.239Z,65.30
2023-02-19T22:39:01.186Z,65.30
2023-02-19T22:41:29.008Z,65.30
2023-02-19T22:43:57.996Z,65.40
2023-02-19T22:46:28.955Z,65.40
2023-02-19T22:48:56.324Z,65.40
2023-02-19T22:51:24.731Z,65.40
2023-02-19T22:53:57.795Z,65.50
2023-02-19T22:56:27.947Z,65.50
2023-02-19T22:58:57.549Z,65.40
2023-02-19T23:01:25.521Z,65.40
2023-02-19T23:03:56.104Z,65.50
2023-02-19T23:06:30.997Z,65.50
2023-02-19T23:09:03.463Z,65.50
2023-02-19T23:11:39.119Z,65.50
2023-02-19T23:14:07.707Z,65.50
2023-02-19T23:16:38.536Z,65.50
2023-02-19T23:19:11.501Z,65.50
2023-02-19T23:21:44.209Z,65.50
2023-02-19T23:24:13.619Z,65.60
2023-02-19T23:26:50.360Z,65.50
2023-02-19T23:29:26.708Z,65.60
2023-02-19T23:31:55.104Z,65.70
2023-02-19T23:34:24.353Z,65.70
2023-02-19T23:36:52.108Z,65.70
2023-02-19T23:39:21.864Z,65.70
2023-02-19T23:41:55.570Z,65.70
2023-02-19T23:44:25.060Z,65.70
2023-02-19T23:46:52.974Z,65.70
2023-02-19T23:49:20.231Z,65.60
2023-02-19T23:51:47.562Z,65.60
2023-02-19T23:54:14.709Z,65.60
2023-02-19T23:56:41.822Z,65.70
2023-02-19T23:59:09.250Z,65.70
