createdAt,value
2022-09-15T00:01:16.884Z,23.286104997127495
2022-09-15T00:04:16.970Z,23.253344176222164
2022-09-15T00:07:17.092Z,23.215444417774506
2022-09-15T00:11:19.913Z,23.156346520934402
2022-09-15T00:14:16.426Z,23.115234963224886
2022-09-15T00:17:16.326Z,23.07155395356758
2022-09-15T00:21:19.817Z,23.03365427104909
2022-09-15T00:24:17.170Z,23.01181378322799
2022-09-15T00:27:17.220Z,22.98676146543594
2022-09-15T00:31:20.913Z,22.924451884512383
2022-09-15T00:34:17.816Z,22.88590989711229
2022-09-15T00:37:17.118Z,22.86663890955133
2022-09-15T00:41:19.653Z,22.845440827961376
2022-09-15T00:44:53.451Z,22.85314922069383
2022-09-15T00:47:20.369Z,22.8165343610468
2022-09-15T00:51:20.138Z,22.756794358604473
2022-09-15T00:54:21.616Z,22.73945049429458
2022-09-15T00:57:20.830Z,22.749085974057472
2022-09-15T01:01:18.178Z,22.73238447645208
2022-09-15T01:04:18.216Z,22.706689870754143
2022-09-15T01:07:22.196Z,22.728530285133548
2022-09-15T01:11:17.773Z,22.672644529411627
2022-09-15T01:14:17.575Z,22.727887919929707
2022-09-15T01:17:27.520Z,22.71439825169955
2022-09-15T01:21:30.186Z,22.68035290746484
2022-09-15T01:41:21.759Z,22.58721004983754
2022-09-15T01:44:22.464Z,22.546741113904865
2022-09-15T01:47:21.747Z,22.57628985899828
2022-09-15T01:51:17.633Z,22.541602202696957
2022-09-15T01:54:20.870Z,22.527470198375887
2022-09-15T01:57:19.271Z,22.518477105862985
2022-09-15T02:01:22.263Z,22.52490074328125
2022-09-15T02:04:27.392Z,22.481220017804663
2022-09-15T02:07:25.799Z,22.425976777462346
2022-09-15T02:11:20.100Z,22.45038657718724
2022-09-15T02:14:26.083Z,22.431758045224797
2022-09-15T02:17:20.442Z,22.44781712427539
2022-09-15T02:21:22.559Z,22.43496986080754
2022-09-15T02:24:26.030Z,22.447174761058797
2022-09-15T02:27:21.917Z,22.465160932842355
2022-09-15T02:31:19.652Z,22.526827834595405
2022-09-15T02:34:21.363Z,22.481220017804663
2022-09-15T02:37:20.164Z,22.470942203101366
2022-09-15T02:41:17.845Z,22.518477105862985
2022-09-15T02:44:17.510Z,22.560873121227267
2022-09-15T02:47:17.378Z,22.593633692121603
2022-09-15T02:51:18.176Z,22.626394274843914
2022-09-15T02:54:17.349Z,22.66043959883327
2022-09-15T02:57:17.370Z,22.67457162386354
2022-09-15T03:01:18.133Z,22.721464268141425
2022-09-15T03:04:18.403Z,22.786343172100988
2022-09-15T03:07:19.436Z,22.852506854607782
2022-09-15T03:11:20.493Z,22.945649984560532
2022-09-15T03:14:17.290Z,22.97327175872051
2022-09-15T03:17:17.883Z,22.998324072788183
2022-09-15T03:21:17.756Z,23.063845542281435
2022-09-15T03:24:17.698Z,23.106241812458848
2022-09-15T03:27:16.810Z,23.164697308370158
2022-09-15T03:31:16.945Z,23.208378362865552
2022-09-15T03:34:17.458Z,23.248847593883784
2022-09-15T03:37:17.597Z,23.274542353104426
2022-09-15T04:31:18.329Z,21.8504212972839
2022-09-15T04:34:16.785Z,21.75727929158029
2022-09-15T04:37:16.735Z,21.741862692961966
2022-09-15T04:41:17.241Z,21.612106425058393
2022-09-15T04:44:16.217Z,21.617245283624744
2022-09-15T04:47:15.844Z,21.527315300732244
2022-09-15T04:51:19.568Z,21.48491976828236
2022-09-15T04:54:17.011Z,21.45537137859219
2022-09-15T04:57:16.952Z,21.39820169542363
2022-09-15T05:01:18.832Z,21.355163867814646
2022-09-15T05:04:17.500Z,21.292213052257374
2022-09-15T05:07:16.766Z,21.220269316527357
2022-09-15T05:11:18.140Z,21.240824663772308
2022-09-15T05:14:17.236Z,21.3012060232345
2022-09-15T05:17:16.848Z,21.202283391507898
2022-09-15T05:21:18.324Z,21.147040929811283
2022-09-15T05:24:16.641Z,21.104645575040287
2022-09-15T05:27:16.791Z,21.10143380654663
2022-09-15T05:31:20.223Z,21.093083208995175
2022-09-15T05:34:16.762Z,21.058396119700138
2022-09-15T05:37:16.639Z,21.064177300328446
2022-09-15T05:41:18.915Z,21.082163197972115
2022-09-15T05:44:16.852Z,21.118135003955103
2022-09-15T05:47:16.719Z,21.069958481325102
2022-09-15T05:51:16.343Z,21.075097309186912
2022-09-15T05:54:16.583Z,21.109142051122397
2022-09-15T05:57:16.566Z,21.09822203816666
2022-09-15T06:01:24.622Z,21.120704419213872
2022-09-15T06:04:17.974Z,21.178516281771955
2022-09-15T06:07:17.796Z,21.19585984772211
2022-09-15T06:11:18.939Z,21.228619925784006
2022-09-15T06:14:17.013Z,21.222196380133756
2022-09-15T06:17:17.238Z,21.209991644651108
2022-09-15T06:21:17.640Z,21.24660585602396
2022-09-15T06:24:16.721Z,21.25431411293248
2022-09-15T06:27:16.024Z,21.228619925784006
2022-09-15T06:31:15.980Z,21.217057543940975
2022-09-15T06:34:18.080Z,21.236328181164573
2022-09-15T06:37:28.900Z,21.239539954433077
2022-09-15T06:41:16.588Z,21.245321146602873
2022-09-15T06:44:16.333Z,21.21063399910927
2022-09-15T06:47:16.081Z,21.225408152902038
2022-09-15T06:51:19.666Z,21.32433080983983
2022-09-15T06:54:17.069Z,21.280650662310745
2022-09-15T06:57:16.207Z,21.275511822807402
2022-09-15T07:01:20.515Z,21.31019899510293
2022-09-15T07:04:16.506Z,21.350667379540756
2022-09-15T07:07:16.505Z,21.385354580567217
2022-09-15T07:21:18.476Z,21.44766310460336
2022-09-15T07:24:16.697Z,21.454729022401445
2022-09-15T07:27:16.586Z,21.463722009485718
2022-09-15T07:31:19.483Z,21.52024937728165
2022-09-15T07:34:16.792Z,21.52346116060007
2022-09-15T07:37:16.669Z,21.53181179776002
2022-09-15T07:41:18.699Z,21.585769779473775
2022-09-15T07:44:16.839Z,21.651290228977814
2022-09-15T07:47:16.878Z,21.734154394635063
2022-09-15T07:51:45.967Z,21.79325136520938
2022-09-15T07:54:22.609Z,21.86326847798773
2022-09-15T07:57:20.167Z,21.940351600409485
2022-09-15T08:01:17.924Z,21.97760846638739
2022-09-15T08:04:16.745Z,22.0193618688515
2022-09-15T08:07:18.526Z,22.09580276314846
2022-09-15T08:11:19.765Z,22.17802497343837
2022-09-15T08:14:16.942Z,22.25896253446117
2022-09-15T08:17:16.587Z,22.29365008271452
2022-09-15T08:21:19.316Z,22.4336851345608
2022-09-15T08:24:17.060Z,22.49663674204239
2022-09-15T08:27:16.848Z,22.595560784895497
2022-09-15T08:31:17.009Z,22.708616965929103
2022-09-15T08:34:16.797Z,22.772211129662992
2022-09-15T08:37:17.001Z,22.815891995219953
2022-09-15T08:41:21.266Z,22.918028218808832
2022-09-15T08:44:33.893Z,22.96620572266993
2022-09-15T08:47:22.638Z,23.04971345662425
2022-09-15T08:51:22.675Z,23.153777048031863
2022-09-15T08:54:21.307Z,23.259767865663527
2022-09-15T08:57:21.893Z,23.38695701024408
2022-09-15T09:01:26.510Z,23.5469072481691
2022-09-15T09:04:36.485Z,23.605363027960994
2022-09-15T09:07:40.806Z,23.67345442333062
2022-09-15T09:11:24.064Z,23.837259404519227
2022-09-15T09:14:28.232Z,23.936184908921224
2022-09-15T09:17:30.675Z,24.067229249639148
2022-09-15T09:21:22.797Z,24.206624662928515
2022-09-15T09:24:27.969Z,24.264438491632244
2022-09-15T09:27:23.316Z,24.35244405714775
2022-09-15T09:31:20.948Z,24.49376704166434
2022-09-15T09:34:26.827Z,24.617103644376858
2022-09-15T09:37:24.910Z,24.783479848003843
2022-09-15T09:41:18.972Z,24.993538270520457
2022-09-15T09:44:17.224Z,25.150921810925137
2022-09-15T09:47:17.635Z,25.33335858303217
2022-09-15T09:51:30.624Z,25.484961250154083
2022-09-15T09:54:19.701Z,25.717504816508153
2022-09-15T09:57:26.095Z,25.90186989069416
2022-09-15T10:01:41.673Z,26.188375244078724
2022-09-15T10:04:19.131Z,26.42927170087496
2022-09-15T10:07:21.450Z,26.609783864965813
2022-09-15T10:11:16.622Z,26.81406496775462
2022-09-15T10:14:21.674Z,26.834621582180354
2022-09-15T10:17:20.011Z,26.909781743312486
2022-09-15T10:21:23.079Z,27.009352992809816
2022-09-15T10:24:30.433Z,27.137832185854585
2022-09-15T10:27:24.965Z,27.222628552908372
2022-09-15T10:31:29.524Z,27.284941085265018
2022-09-15T10:34:30.480Z,27.39671831237829
2022-09-15T10:37:26.830Z,27.5868683943645
2022-09-15T10:41:24.927Z,27.760316451756808
2022-09-15T10:44:30.167Z,27.892008716737564
2022-09-15T10:47:28.391Z,28.10464394798182
2022-09-15T10:51:33.245Z,28.34554549169561
2022-09-15T10:54:39.207Z,28.337836632392374
2022-09-15T10:57:31.691Z,28.310855629987874
2022-09-15T11:01:30.831Z,28.289013872011946
2022-09-15T11:05:22.941Z,28.393725877176983
2022-09-15T11:07:29.655Z,28.567817883248882
2022-09-15T11:11:25.044Z,28.565890663641405
2022-09-15T11:14:32.261Z,28.58066601501132
2022-09-15T11:17:30.409Z,28.543406437911564
2022-09-15T11:21:22.669Z,28.49972281527598
2022-09-15T11:24:30.510Z,28.438051854411697
2022-09-15T11:27:22.718Z,28.39886511980476
2022-09-15T11:31:21.205Z,28.241475946353695
2022-09-15T11:34:20.695Z,28.236336712638966
2022-09-15T11:37:22.590Z,28.15603622364724
2022-09-15T11:41:52.329Z,28.09179588361294
2022-09-15T11:44:24.203Z,28.020489159428053
2022-09-15T11:47:27.228Z,27.97359377676621
2022-09-15T11:51:22.458Z,27.92605601633586
2022-09-15T11:54:23.358Z,27.947255284802758
2022-09-15T11:57:21.156Z,27.99158104396338
2022-09-15T12:01:27.785Z,28.08794146465698
2022-09-15T12:04:26.106Z,28.1553938200218
2022-09-15T12:07:21.759Z,28.15732103091177
2022-09-15T12:11:21.391Z,28.214494972598278
2022-09-15T12:14:27.666Z,28.26074807537598
2022-09-15T12:17:24.703Z,28.28580184922357
2022-09-15T12:21:20.678Z,28.28066261299864
2022-09-15T12:24:24.223Z,28.262675288503306
2022-09-15T12:27:18.122Z,28.251112010353246
2022-09-15T12:31:37.133Z,28.234409500070978
2022-09-15T12:34:36.177Z,28.292225894914008
2022-09-15T12:37:22.931Z,28.38152017710245
2022-09-15T12:41:18.681Z,28.38473220327869
2022-09-15T12:44:23.990Z,28.41492525489239
2022-09-15T12:47:22.366Z,28.40528917349875
2022-09-15T12:51:22.938Z,28.434197420749207
2022-09-15T12:54:59.815Z,28.491371536872247
2022-09-15T12:57:22.814Z,28.51706778057014
2022-09-15T13:01:45.958Z,28.598653402534637
2022-09-15T13:04:50.539Z,28.711074655329867
2022-09-15T13:07:34.441Z,28.813217514332884
2022-09-15T13:11:20.932Z,29.046412019501805
2022-09-15T13:14:24.066Z,29.044484789730724
2022-09-15T13:17:20.245Z,29.162045880663573
2022-09-15T13:21:22.258Z,29.258407544181683
2022-09-15T13:24:23.078Z,29.341921068661396
2022-09-15T13:27:20.468Z,29.420295369230736
2022-09-15T13:31:26.936Z,29.332927300794108
2022-09-15T13:35:06.071Z,29.298237061655165
2022-09-15T13:38:21.212Z,29.248128961864857
2022-09-15T13:41:34.188Z,29.111295445678206
2022-09-15T13:51:24.544Z,28.8993002646509
2022-09-15T13:54:18.570Z,28.879385591272513
2022-09-15T13:57:17.233Z,28.820926414017684
2022-09-15T14:01:21.428Z,28.788806002984437
2022-09-15T14:04:21.166Z,28.700796135004204
2022-09-15T14:07:23.641Z,28.671245395552614
2022-09-15T14:11:23.141Z,28.657754843784733
2022-09-15T14:14:37.494Z,28.54019440611919
2022-09-15T14:17:20.156Z,28.565890663641405
2022-09-15T14:21:18.547Z,28.610216724967994
2022-09-15T14:24:20.953Z,28.64940355083818
2022-09-15T14:27:21.628Z,28.648761143720275
2022-09-15T14:31:17.120Z,28.596726182272324
2022-09-15T14:34:19.669Z,28.54854568901583
2022-09-15T14:37:21.586Z,28.50743168833078
2022-09-15T14:41:18.511Z,28.49908040921764
2022-09-15T14:47:19.959Z,28.32563093983481
2022-09-15T14:51:21.109Z,28.081517433427507
2022-09-15T14:54:21.045Z,28.08215983652999
2022-09-15T14:57:22.285Z,28.021773964773548
2022-09-15T15:01:22.472Z,27.938261655151383
2022-09-15T15:04:24.543Z,27.79179409771323
2022-09-15T15:07:22.081Z,27.692221989698375
2022-09-15T15:11:18.491Z,27.5753052023254
2022-09-15T15:14:17.949Z,27.54318523216971
2022-09-15T15:17:31.879Z,27.453891774870225
2022-09-15T15:21:37.424Z,27.33119371426874
2022-09-15T15:24:19.681Z,27.203356644347604
2022-09-15T15:27:51.807Z,27.098646012696918
2022-09-15T15:31:19.223Z,27.009352992809816
2022-09-15T15:34:23.805Z,27.01963132155952
2022-09-15T15:37:24.922Z,26.934192749209252
2022-09-15T15:41:20.898Z,26.914920901902953
2022-09-15T15:44:26.736Z,26.927768799652405
2022-09-15T15:47:24.837Z,26.842972708120943
2022-09-15T15:51:16.679Z,26.75432233351203
2022-09-15T15:54:16.296Z,26.765243027156338
2022-09-15T15:57:22.154Z,26.717063506263365
2022-09-15T16:01:16.992Z,26.67530794218046
2022-09-15T16:04:17.732Z,26.5937240493382
2022-09-15T16:07:22.284Z,26.627770861842965
2022-09-15T16:11:17.064Z,26.5500413652102
2022-09-15T16:14:17.390Z,26.53333916801239
2022-09-15T16:17:17.272Z,26.492226080314502
2022-09-15T16:21:18.564Z,26.5070010940618
2022-09-15T16:24:16.872Z,26.49929239093699
2022-09-15T16:27:17.543Z,26.47166954345048
2022-09-15T16:31:16.212Z,26.428629309473127
2022-09-15T16:34:18.048Z,26.359251064841466
2022-09-15T16:37:17.395Z,26.380449967295863
2022-09-15T16:41:19.605Z,26.37274127492128
2022-09-15T16:44:18.983Z,26.354754328593845
2022-09-15T16:47:17.046Z,26.325846743751118
2022-09-15T16:51:27.375Z,26.30914458781708
2022-09-15T16:54:18.669Z,26.299508730022715
2022-09-15T16:57:19.799Z,26.239766434535067
2022-09-15T17:01:18.916Z,26.244263165084703
2022-09-15T17:04:17.624Z,26.208931716768802
2022-09-15T17:07:16.980Z,26.203150208354053
2022-09-15T17:11:19.038Z,26.207646937089248
2022-09-15T17:14:17.930Z,26.220494734703333
2022-09-15T17:17:23.600Z,26.174242671805494
2022-09-15T17:21:18.348Z,26.152401428076065
2022-09-15T17:24:18.079Z,26.080453838853373
2022-09-15T17:27:17.676Z,26.058612617697598
2022-09-15T17:31:19.196Z,26.047692009091044
2022-09-15T17:34:17.083Z,26.069533227618376
2022-09-15T17:37:17.341Z,26.06310933927052
2022-09-15T17:41:18.293Z,25.990519432542442
2022-09-15T17:44:16.627Z,25.9673934567546
2022-09-15T17:47:17.952Z,25.938485995307566
2022-09-15T17:51:18.104Z,25.949406590771922
2022-09-15T17:54:16.658Z,25.89801556475222
2022-09-15T17:57:17.046Z,25.85369082818652
2022-09-15T18:01:16.147Z,25.797803147723698
2022-09-15T18:04:17.036Z,25.769538127032227
2022-09-15T18:07:16.521Z,25.791379278611657
2022-09-15T18:11:16.784Z,25.82799533864163
2022-09-15T18:14:16.600Z,25.743200274766423
2022-09-15T18:17:17.213Z,25.717504816508153
2022-09-15T18:21:24.434Z,25.62628599845375
2022-09-15T18:24:18.134Z,25.643630414544987
2022-09-15T18:27:17.394Z,25.65455097452541
2022-09-15T18:31:16.359Z,25.59095479074467
2022-09-15T18:34:16.658Z,25.6333522416463
2022-09-15T18:37:16.527Z,25.62114691284114
2022-09-15T18:41:17.052Z,25.659047676075808
2022-09-15T18:44:18.043Z,25.623716455611067
2022-09-15T18:47:17.743Z,25.62114691284114
2022-09-15T18:51:24.175Z,25.638491327950124
2022-09-15T18:54:17.657Z,25.603802501047266
2022-09-15T18:57:18.323Z,25.611511128101938
2022-09-15T19:01:19.402Z,25.58774286345324
2022-09-15T19:04:18.754Z,25.60123295884123
2022-09-15T19:07:18.512Z,25.552411670750825
2022-09-15T19:11:18.789Z,25.569113687404844
2022-09-15T19:14:18.838Z,25.591597176216602
2022-09-15T19:17:19.548Z,25.581319009211438
2022-09-15T19:21:18.346Z,25.62692838417579
2022-09-15T19:24:18.400Z,25.601875344385917
2022-09-15T19:27:19.956Z,25.60765681449275
2022-09-15T19:31:20.300Z,25.605729657749542
2022-09-15T19:34:20.657Z,25.6217892985268
2022-09-15T19:37:22.162Z,25.614723056234652
2022-09-15T19:41:18.234Z,25.695021296500727
2022-09-15T19:44:18.915Z,25.644272800389807
2022-09-15T19:47:18.137Z,25.601875344385917
2022-09-15T19:51:20.176Z,25.605729657749542
2022-09-15T19:54:18.810Z,25.591597176216602
2022-09-15T19:57:18.683Z,25.58067662381227
2022-09-15T20:01:18.626Z,25.54855735965184
2022-09-15T20:04:18.788Z,25.547272589321892
2022-09-15T20:07:18.102Z,25.551126900366306
2022-09-15T20:11:21.560Z,25.578749467642048
2022-09-15T20:14:17.759Z,25.62243168421701
2022-09-15T20:17:18.369Z,25.601875344385917
2022-09-15T20:21:32.472Z,25.59031240527729
2022-09-15T20:24:17.250Z,25.58581570713295
2022-09-15T20:27:18.649Z,25.584530936275495
2022-09-15T20:31:18.559Z,25.599948187765495
2022-09-15T20:34:18.214Z,25.578107082261067
2022-09-15T20:37:16.975Z,25.624358841314915
2022-09-15T20:41:18.653Z,25.64941188731209
2022-09-15T20:44:17.451Z,25.62500122702331
2022-09-15T20:47:16.717Z,25.655193360447537
2022-09-15T20:51:19.731Z,25.612153513719385
2022-09-15T20:54:17.565Z,25.662901991867784
2022-09-15T20:57:17.354Z,25.676392098428913
2022-09-15T21:01:21.389Z,25.669968237911597
2022-09-15T21:04:17.072Z,25.724571066803854
2022-09-15T21:07:18.295Z,25.727140612502353
2022-09-15T21:11:17.908Z,25.722001521178118
2022-09-15T21:14:16.380Z,25.707869021537135
2022-09-15T21:17:16.989Z,25.700802772542012
2022-09-15T21:21:19.412Z,25.72135913478305
2022-09-15T21:24:17.287Z,25.695663682709345
2022-09-15T21:27:32.902Z,25.69373652409713
2022-09-15T21:31:19.087Z,25.68088880106161
2022-09-15T21:34:17.307Z,25.717504816508153
2022-09-15T21:37:17.118Z,25.736776409519734
2022-09-15T21:41:17.906Z,25.73741879602394
2022-09-15T21:44:16.760Z,25.655193360447537
2022-09-15T21:47:16.879Z,25.600590573301087
2022-09-15T21:51:22.051Z,25.58902763435617
2022-09-15T21:54:16.803Z,25.56076267869357
2022-09-15T21:57:16.904Z,25.57232561403689
2022-09-15T22:01:19.415Z,25.538279197521568
2022-09-15T22:04:16.569Z,25.43357048716025
2022-09-15T22:07:17.390Z,25.436782408994713
2022-09-15T22:11:16.362Z,25.432285718458296
2022-09-15T22:14:16.188Z,25.358411548689126
2022-09-15T22:17:17.894Z,25.24406730015262
2022-09-15T22:21:17.917Z,25.249848747462966
2022-09-15T22:24:16.379Z,25.21644483475393
2022-09-15T22:27:16.218Z,25.215160069126068
2022-09-15T22:31:19.152Z,25.287749355619688
2022-09-15T22:34:16.757Z,25.240855385139366
2022-09-15T22:37:17.252Z,25.19974288301055
2022-09-15T22:41:18.816Z,25.09824647313362
2022-09-15T22:44:19.026Z,25.160557546756262
2022-09-15T22:47:16.658Z,25.14000131155344
2022-09-15T22:51:16.972Z,25.048783074020413
2022-09-15T22:54:16.878Z,24.962703976214925
2022-09-15T22:57:16.852Z,24.984544933599047
2022-09-15T23:01:17.673Z,24.989041601948337
2022-09-15T23:04:16.201Z,25.032723534651815
2022-09-15T23:07:16.546Z,24.99739255804534
2022-09-15T23:11:16.456Z,25.02565733823003
2022-09-15T23:14:17.024Z,24.966558262430134
2022-09-15T23:17:16.568Z,25.003173989639617
2022-09-15T23:21:17.563Z,24.939578262361557
2022-09-15T23:24:17.216Z,24.95049873761345
2022-09-15T23:27:16.524Z,24.98133302777169
2022-09-15T23:31:16.648Z,24.924803503818474
2022-09-15T23:34:16.573Z,24.91645255440171
2022-09-15T23:37:16.421Z,24.928015407644942
2022-09-15T23:41:17.478Z,24.902962560813467
2022-09-15T23:44:16.674Z,24.9492139757509
2022-09-15T23:47:17.312Z,24.962703976214925
2022-09-15T23:51:15.878Z,24.990326364374777
2022-09-15T23:54:16.565Z,25.026299719700184
2022-09-15T23:57:16.134Z,25.00831304025487
