createdAt,value
2024-04-22T00:00:28.387Z,6.00
2024-04-22T00:01:31.079Z,5.40
2024-04-22T00:02:33.790Z,6.07
2024-04-22T00:03:36.436Z,5.55
2024-04-22T00:04:39.046Z,5.65
2024-04-22T00:05:41.675Z,6.07
2024-04-22T00:06:47.191Z,5.78
2024-04-22T00:07:49.982Z,5.50
2024-04-22T00:08:52.539Z,5.22
2024-04-22T00:09:55.954Z,5.65
2024-04-22T00:11:05.991Z,6.10
2024-04-22T00:12:09.255Z,6.32
2024-04-22T00:13:11.880Z,5.82
2024-04-22T00:14:14.476Z,6.28
2024-04-22T00:15:17.235Z,5.50
2024-04-22T00:16:19.812Z,5.40
2024-04-22T00:17:22.466Z,6.47
2024-04-22T00:18:25.060Z,5.38
2024-04-22T00:19:27.646Z,5.57
2024-04-22T00:20:30.317Z,5.72
2024-04-22T00:21:32.902Z,6.25
2024-04-22T00:22:35.623Z,5.55
2024-04-22T00:23:38.348Z,6.15
2024-04-22T00:24:40.899Z,5.75
2024-04-22T00:25:43.565Z,6.18
2024-04-22T00:26:46.260Z,5.80
2024-04-22T00:27:48.904Z,4.95
2024-04-22T00:28:51.777Z,5.22
2024-04-22T00:29:54.343Z,5.65
2024-04-22T00:30:56.961Z,5.85
2024-04-22T00:31:59.769Z,6.35
2024-04-22T00:33:02.604Z,5.65
2024-04-22T00:34:05.353Z,5.90
2024-04-22T00:35:07.927Z,6.38
2024-04-22T00:36:11.657Z,5.50
2024-04-22T00:37:14.225Z,6.07
2024-04-22T00:38:16.777Z,4.85
2024-04-22T00:39:19.395Z,4.65
2024-04-22T00:40:21.975Z,6.32
2024-04-22T00:41:26.707Z,5.60
2024-04-22T00:42:29.313Z,5.95
2024-04-22T00:43:31.931Z,5.82
2024-04-22T00:44:34.829Z,5.72
2024-04-22T00:45:37.530Z,5.78
2024-04-22T00:46:40.636Z,5.72
2024-04-22T00:47:43.747Z,5.95
2024-04-22T00:48:46.461Z,6.38
2024-04-22T00:49:49.186Z,6.45
2024-04-22T00:50:55.115Z,6.53
2024-04-22T00:51:57.845Z,6.68
2024-04-22T00:53:00.654Z,6.13
2024-04-22T00:54:03.456Z,5.55
2024-04-22T00:55:07.000Z,6.80
2024-04-22T00:56:10.602Z,5.82
2024-04-22T00:57:13.851Z,6.13
2024-04-22T00:58:17.195Z,6.82
2024-04-22T00:59:19.884Z,4.60
2024-04-22T01:00:23.030Z,5.05
2024-04-22T01:01:26.609Z,5.93
2024-04-22T01:02:29.740Z,6.05
2024-04-22T01:03:32.941Z,6.70
2024-04-22T01:04:37.940Z,6.78
2024-04-22T01:05:40.821Z,6.63
2024-04-22T01:06:43.418Z,6.53
2024-04-22T01:07:46.526Z,6.18
2024-04-22T01:08:49.084Z,6.03
2024-04-22T01:09:51.658Z,5.60
2024-04-22T01:10:54.761Z,6.82
2024-04-22T01:11:57.389Z,6.10
2024-04-22T01:13:00.781Z,4.95
2024-04-22T01:14:04.554Z,6.63
2024-04-22T01:15:07.207Z,6.63
2024-04-22T01:16:09.791Z,6.32
2024-04-22T01:17:12.420Z,6.07
2024-04-22T01:18:18.994Z,6.50
2024-04-22T01:19:22.212Z,6.55
2024-04-22T01:20:24.903Z,6.30
2024-04-22T01:21:30.420Z,7.43
2024-04-22T01:22:32.998Z,6.70
2024-04-22T01:23:35.984Z,6.38
2024-04-22T01:24:39.580Z,6.20
2024-04-22T01:25:55.109Z,7.25
2024-04-22T01:27:00.672Z,6.78
2024-04-22T01:28:03.298Z,6.22
2024-04-22T01:29:05.910Z,6.38
2024-04-22T01:30:09.396Z,7.07
2024-04-22T01:31:12.092Z,5.03
2024-04-22T01:32:14.832Z,7.00
2024-04-22T01:33:17.740Z,7.05
2024-04-22T01:34:20.745Z,6.57
2024-04-22T01:35:23.469Z,8.45
2024-04-22T01:36:26.036Z,6.72
2024-04-22T01:37:29.466Z,6.97
2024-04-22T01:38:32.035Z,5.57
2024-04-22T01:39:34.672Z,7.60
2024-04-22T01:40:37.378Z,6.97
2024-04-22T01:41:40.115Z,5.43
2024-04-22T01:42:42.793Z,6.63
2024-04-22T01:43:45.374Z,6.78
2024-04-22T01:44:48.061Z,6.95
2024-04-22T01:45:50.779Z,6.97
2024-04-22T01:46:54.695Z,7.20
2024-04-22T01:47:57.336Z,7.22
2024-04-22T01:49:00.067Z,7.38
2024-04-22T01:50:02.742Z,6.95
2024-04-22T01:51:05.806Z,6.53
2024-04-22T01:52:08.734Z,6.20
2024-04-22T01:53:11.319Z,7.07
2024-04-22T01:54:13.954Z,6.93
2024-04-22T01:55:16.740Z,7.03
2024-04-22T01:56:19.666Z,6.53
2024-04-22T01:57:22.611Z,7.18
2024-04-22T01:58:25.685Z,7.70
2024-04-22T01:59:28.274Z,7.03
2024-04-22T02:00:30.858Z,6.03
2024-04-22T02:01:33.550Z,7.07
2024-04-22T02:02:39.122Z,7.15
2024-04-22T02:03:41.741Z,7.55
2024-04-22T02:04:44.351Z,7.25
2024-04-22T02:05:47.056Z,7.53
2024-04-22T02:06:49.751Z,7.72
2024-04-22T02:07:52.303Z,6.28
2024-04-22T02:08:54.877Z,7.15
2024-04-22T02:10:03.291Z,6.32
2024-04-22T02:11:12.188Z,7.20
2024-04-22T02:12:14.786Z,7.22
2024-04-22T02:13:17.397Z,6.32
2024-04-22T02:14:20.375Z,8.27
2024-04-22T02:15:23.007Z,6.35
2024-04-22T02:16:25.586Z,7.25
2024-04-22T02:17:28.786Z,6.85
2024-04-22T02:18:32.273Z,6.65
2024-04-22T02:19:35.242Z,7.60
2024-04-22T02:20:37.817Z,6.70
2024-04-22T02:21:40.420Z,6.80
2024-04-22T02:22:43.008Z,6.97
2024-04-22T02:23:45.567Z,7.22
2024-04-22T02:24:48.267Z,7.35
2024-04-22T02:25:51.028Z,6.30
2024-04-22T02:26:53.646Z,6.68
2024-04-22T02:27:56.214Z,6.85
2024-04-22T02:28:58.789Z,6.28
2024-04-22T02:30:01.460Z,6.88
2024-04-22T02:31:04.309Z,7.35
2024-04-22T02:32:07.404Z,6.80
2024-04-22T02:33:10.179Z,8.35
2024-04-22T02:34:12.851Z,5.65
2024-04-22T02:35:15.674Z,7.10
2024-04-22T02:36:18.231Z,7.60
2024-04-22T02:37:20.842Z,7.30
2024-04-22T02:38:23.448Z,7.32
2024-04-22T02:39:26.002Z,7.60
2024-04-22T02:40:28.983Z,7.55
2024-04-22T02:41:31.587Z,7.25
2024-04-22T02:42:34.179Z,7.32
2024-04-22T02:43:36.851Z,6.25
2024-04-22T02:44:39.496Z,7.20
2024-04-22T02:45:42.088Z,7.03
2024-04-22T02:46:44.756Z,6.05
2024-04-22T02:47:47.430Z,7.47
2024-04-22T02:48:50.041Z,6.28
2024-04-22T02:49:52.630Z,6.85
2024-04-22T02:50:55.246Z,6.90
2024-04-22T02:51:57.785Z,7.05
2024-04-22T02:53:00.377Z,6.57
2024-04-22T02:54:02.969Z,6.75
2024-04-22T02:55:05.834Z,6.35
2024-04-22T02:56:08.536Z,5.68
2024-04-22T02:57:11.214Z,7.60
2024-04-22T02:58:13.907Z,7.70
2024-04-22T02:59:16.699Z,8.07
2024-04-22T03:00:19.328Z,7.65
2024-04-22T03:01:21.873Z,7.78
2024-04-22T03:02:24.671Z,7.43
2024-04-22T03:03:27.394Z,7.88
2024-04-22T03:04:30.125Z,7.30
2024-04-22T03:05:32.711Z,7.70
2024-04-22T03:06:35.345Z,8.02
2024-04-22T03:07:38.012Z,6.70
2024-04-22T03:08:40.621Z,8.02
2024-04-22T03:09:46.648Z,7.25
2024-04-22T03:10:49.227Z,7.75
2024-04-22T03:11:51.778Z,8.73
2024-04-22T03:12:54.338Z,8.85
2024-04-22T03:13:56.953Z,7.28
2024-04-22T03:14:59.828Z,8.32
2024-04-22T03:16:02.538Z,7.35
2024-04-22T03:17:05.916Z,8.20
2024-04-22T03:18:08.563Z,6.35
2024-04-22T03:19:11.245Z,7.50
2024-04-22T03:20:13.895Z,7.85
2024-04-22T03:21:16.608Z,8.48
2024-04-22T03:22:19.336Z,6.35
2024-04-22T03:23:21.910Z,8.10
2024-04-22T03:24:25.585Z,8.48
2024-04-22T03:25:28.186Z,7.30
2024-04-22T03:26:30.810Z,7.75
2024-04-22T03:27:33.420Z,6.53
2024-04-22T03:28:37.372Z,7.22
2024-04-22T03:29:40.032Z,8.85
2024-04-22T03:30:42.641Z,7.32
2024-04-22T03:31:45.384Z,8.00
2024-04-22T03:32:48.080Z,7.70
2024-04-22T03:33:50.889Z,7.55
2024-04-22T03:34:53.518Z,7.45
2024-04-22T03:36:02.231Z,7.25
2024-04-22T03:37:04.923Z,7.72
2024-04-22T03:38:07.537Z,7.35
2024-04-22T03:39:10.129Z,7.45
2024-04-22T03:40:12.840Z,6.43
2024-04-22T03:41:15.404Z,7.35
2024-04-22T03:42:18.099Z,7.55
2024-04-22T03:43:20.801Z,6.70
2024-04-22T03:44:23.448Z,8.18
2024-04-22T03:45:26.047Z,7.15
2024-04-22T03:46:47.083Z,7.38
2024-04-22T03:48:08.206Z,8.02
2024-04-22T03:49:29.159Z,7.60
2024-04-22T03:50:31.805Z,7.60
2024-04-22T03:51:34.697Z,7.70
2024-04-22T03:52:37.382Z,6.75
2024-04-22T03:53:39.994Z,7.50
2024-04-22T03:54:42.574Z,7.25
2024-04-22T03:55:45.257Z,7.95
2024-04-22T03:56:47.832Z,7.95
2024-04-22T03:57:51.207Z,8.23
2024-04-22T03:58:53.864Z,8.52
2024-04-22T03:59:56.934Z,8.40
2024-04-22T04:01:00.830Z,7.93
2024-04-22T04:02:03.457Z,7.95
2024-04-22T04:03:06.135Z,8.75
2024-04-22T04:04:08.825Z,8.60
2024-04-22T04:05:11.654Z,8.73
2024-04-22T04:06:14.274Z,8.85
2024-04-22T04:07:16.880Z,9.85
2024-04-22T04:08:19.604Z,9.98
2024-04-22T04:09:22.224Z,8.85
2024-04-22T04:10:24.963Z,7.85
2024-04-22T04:11:34.756Z,7.55
2024-04-22T04:12:37.430Z,9.35
2024-04-22T04:13:47.313Z,9.80
2024-04-22T04:14:50.346Z,9.18
2024-04-22T04:15:52.945Z,8.45
2024-04-22T04:16:55.571Z,9.95
2024-04-22T04:17:58.241Z,7.30
2024-04-22T04:19:01.425Z,8.65
2024-04-22T04:20:04.552Z,9.07
2024-04-22T04:21:07.181Z,9.45
2024-04-22T04:22:09.761Z,8.10
2024-04-22T04:23:12.348Z,7.65
2024-04-22T04:24:15.080Z,8.73
2024-04-22T04:25:17.653Z,9.02
2024-04-22T04:26:21.940Z,8.77
2024-04-22T04:27:24.521Z,8.45
2024-04-22T04:28:27.352Z,8.15
2024-04-22T04:29:29.923Z,8.45
2024-04-22T04:30:33.489Z,9.65
2024-04-22T04:31:36.148Z,7.45
2024-04-22T04:32:38.958Z,9.90
2024-04-22T04:33:41.589Z,9.27
2024-04-22T04:34:45.020Z,9.73
2024-04-22T04:35:49.044Z,8.20
2024-04-22T04:36:51.671Z,10.23
2024-04-22T04:37:54.244Z,10.15
2024-04-22T04:38:56.794Z,8.18
2024-04-22T04:39:59.337Z,9.45
2024-04-22T04:41:03.240Z,9.57
2024-04-22T04:42:06.607Z,9.95
2024-04-22T04:43:09.198Z,10.48
2024-04-22T04:44:11.833Z,9.93
2024-04-22T04:45:14.520Z,10.27
2024-04-22T04:46:17.155Z,9.38
2024-04-22T04:47:19.827Z,9.80
2024-04-22T04:48:23.383Z,8.75
2024-04-22T04:49:25.962Z,8.20
2024-04-22T04:50:28.555Z,9.07
2024-04-22T04:51:31.157Z,7.90
2024-04-22T04:52:33.723Z,7.88
2024-04-22T04:53:36.377Z,6.97
2024-04-22T04:54:38.940Z,9.27
2024-04-22T04:55:41.828Z,9.02
2024-04-22T04:56:44.572Z,8.82
2024-04-22T04:57:47.142Z,9.10
2024-04-22T04:58:49.724Z,9.23
2024-04-22T04:59:52.305Z,8.95
2024-04-22T05:00:54.911Z,7.72
2024-04-22T05:01:58.137Z,7.57
2024-04-22T05:03:01.010Z,8.75
2024-04-22T05:04:04.055Z,8.73
2024-04-22T05:05:06.902Z,9.57
2024-04-22T05:06:09.458Z,8.05
2024-04-22T05:07:15.430Z,6.35
2024-04-22T05:08:18.286Z,9.15
2024-04-22T05:09:20.852Z,8.48
2024-04-22T05:10:24.438Z,7.65
2024-04-22T05:11:27.089Z,6.95
2024-04-22T05:12:29.823Z,8.57
2024-04-22T05:13:32.522Z,8.45
2024-04-22T05:14:35.551Z,8.38
2024-04-22T05:15:38.152Z,8.55
2024-04-22T05:16:40.786Z,8.10
2024-04-22T05:17:43.574Z,8.77
2024-04-22T05:18:46.261Z,8.50
2024-04-22T05:19:48.977Z,9.00
2024-04-22T05:20:52.493Z,9.07
2024-04-22T05:21:55.025Z,8.20
2024-04-22T05:22:58.513Z,8.15
2024-04-22T05:24:11.618Z,8.40
2024-04-22T05:25:14.195Z,7.97
2024-04-22T05:26:16.807Z,7.25
2024-04-22T05:27:19.854Z,8.15
2024-04-22T05:28:24.520Z,8.20
2024-04-22T05:29:27.097Z,7.20
2024-04-22T05:30:30.214Z,9.07
2024-04-22T05:31:32.929Z,8.88
2024-04-22T05:32:35.976Z,8.63
2024-04-22T05:33:57.428Z,8.63
2024-04-22T05:35:18.466Z,7.07
2024-04-22T05:36:21.106Z,7.90
2024-04-22T05:37:23.697Z,7.90
2024-04-22T05:38:26.254Z,8.02
2024-04-22T05:39:30.089Z,6.90
2024-04-22T05:40:32.762Z,8.07
2024-04-22T05:41:35.696Z,8.32
2024-04-22T05:42:38.315Z,8.18
2024-04-22T05:43:41.144Z,7.95
2024-04-22T05:44:43.869Z,8.00
2024-04-22T05:45:48.317Z,8.52
2024-04-22T05:46:50.928Z,8.45
2024-04-22T05:47:53.645Z,7.60
2024-04-22T05:48:56.358Z,8.10
2024-04-22T05:50:01.239Z,8.52
2024-04-22T05:51:04.564Z,8.23
2024-04-22T05:52:07.314Z,7.65
2024-04-22T05:53:09.910Z,8.40
2024-04-22T05:54:12.486Z,8.25
2024-04-22T05:55:15.131Z,9.18
2024-04-22T05:56:17.716Z,8.52
2024-04-22T05:57:20.763Z,7.40
2024-04-22T05:58:23.424Z,9.15
2024-04-22T05:59:26.081Z,8.45
2024-04-22T06:00:28.690Z,8.07
2024-04-22T06:01:31.256Z,8.10
2024-04-22T06:02:33.879Z,8.13
2024-04-22T06:03:36.502Z,7.32
2024-04-22T06:04:39.152Z,8.88
2024-04-22T06:05:41.726Z,8.55
2024-04-22T06:06:44.336Z,8.68
2024-04-22T06:07:46.909Z,7.65
2024-04-22T06:08:49.871Z,7.72
2024-04-22T06:09:52.406Z,6.97
2024-04-22T06:10:55.196Z,8.70
2024-04-22T06:12:10.658Z,8.10
2024-04-22T06:13:19.644Z,7.45
2024-04-22T06:14:22.256Z,8.10
2024-04-22T06:15:24.876Z,7.93
2024-04-22T06:16:29.060Z,8.52
2024-04-22T06:17:35.167Z,7.80
2024-04-22T06:18:39.537Z,8.55
2024-04-22T06:19:42.308Z,8.73
2024-04-22T06:20:44.955Z,8.18
2024-04-22T06:21:47.530Z,8.48
2024-04-22T06:22:50.256Z,8.60
2024-04-22T06:23:53.218Z,9.45
2024-04-22T06:24:55.783Z,9.00
2024-04-22T06:26:07.671Z,8.57
2024-04-22T06:27:10.246Z,8.65
2024-04-22T06:28:12.886Z,8.65
2024-04-22T06:29:15.459Z,8.10
2024-04-22T06:30:18.445Z,8.77
2024-04-22T06:31:21.960Z,8.40
2024-04-22T06:32:24.735Z,9.18
2024-04-22T06:33:27.838Z,8.65
2024-04-22T06:34:30.442Z,9.15
2024-04-22T06:35:33.021Z,8.98
2024-04-22T06:36:35.587Z,8.77
2024-04-22T06:37:38.203Z,8.18
2024-04-22T06:38:41.462Z,8.95
2024-04-22T06:39:44.086Z,8.30
2024-04-22T06:40:47.612Z,8.95
2024-04-22T06:41:50.229Z,7.95
2024-04-22T06:42:52.799Z,7.45
2024-04-22T06:43:55.558Z,7.28
2024-04-22T06:44:58.157Z,6.93
2024-04-22T06:46:00.716Z,5.10
2024-04-22T06:47:03.939Z,6.95
2024-04-22T06:48:07.524Z,6.78
2024-04-22T06:49:10.096Z,7.20
2024-04-22T06:50:14.605Z,5.22
2024-04-22T06:51:17.281Z,6.22
2024-04-22T06:52:19.839Z,6.43
2024-04-22T06:53:24.766Z,7.20
2024-04-22T06:54:27.302Z,6.13
2024-04-22T06:55:29.952Z,6.22
2024-04-22T06:56:32.542Z,6.18
2024-04-22T06:57:35.179Z,6.20
2024-04-22T06:58:38.264Z,6.93
2024-04-22T06:59:41.224Z,6.22
2024-04-22T07:00:43.785Z,6.32
2024-04-22T07:01:46.439Z,6.13
2024-04-22T07:02:49.142Z,6.15
2024-04-22T07:03:51.907Z,5.88
2024-04-22T07:04:54.567Z,6.82
2024-04-22T07:05:57.222Z,6.03
2024-04-22T07:06:59.809Z,6.40
2024-04-22T07:08:02.415Z,5.97
2024-04-22T07:09:11.507Z,6.05
2024-04-22T07:10:14.466Z,6.20
2024-04-22T07:11:17.131Z,6.22
2024-04-22T07:12:19.760Z,5.75
2024-04-22T07:13:22.794Z,6.85
2024-04-22T07:14:25.586Z,6.32
2024-04-22T07:15:28.179Z,5.53
2024-04-22T07:16:31.259Z,5.75
2024-04-22T07:17:36.393Z,5.07
2024-04-22T07:18:39.283Z,5.40
2024-04-22T07:19:42.121Z,5.18
2024-04-22T07:20:44.727Z,7.35
2024-04-22T07:21:47.301Z,6.47
2024-04-22T07:22:49.982Z,5.93
2024-04-22T07:23:52.547Z,6.75
2024-04-22T07:25:01.941Z,5.85
2024-04-22T07:26:07.103Z,4.97
2024-04-22T07:27:16.190Z,5.05
2024-04-22T07:28:26.258Z,5.05
2024-04-22T07:29:29.133Z,6.22
2024-04-22T07:30:32.034Z,5.55
2024-04-22T07:31:34.870Z,4.15
2024-04-22T07:32:38.156Z,4.57
2024-04-22T07:33:41.121Z,5.55
2024-04-22T07:34:44.126Z,5.90
2024-04-22T07:35:52.264Z,3.47
2024-04-22T07:37:13.114Z,4.03
2024-04-22T07:38:21.053Z,3.58
2024-04-22T07:39:26.620Z,4.65
2024-04-22T07:40:29.596Z,3.97
2024-04-22T07:41:33.019Z,4.55
2024-04-22T07:42:35.676Z,5.15
2024-04-22T07:43:38.439Z,4.72
2024-04-22T07:44:40.999Z,4.70
2024-04-22T07:45:43.670Z,6.15
2024-04-22T07:46:46.632Z,6.05
2024-04-22T07:47:51.162Z,5.68
2024-04-22T07:48:53.789Z,5.53
2024-04-22T07:49:56.345Z,5.20
2024-04-22T07:50:58.886Z,3.38
2024-04-22T07:52:01.600Z,4.05
2024-04-22T07:53:04.688Z,4.47
2024-04-22T07:54:07.698Z,3.38
2024-04-22T07:55:12.495Z,3.85
2024-04-22T07:56:19.794Z,5.20
2024-04-22T07:57:22.687Z,3.95
2024-04-22T07:58:25.531Z,3.75
2024-04-22T07:59:28.397Z,4.47
2024-04-22T08:00:31.428Z,4.63
2024-04-22T08:01:34.803Z,3.75
2024-04-22T08:02:37.910Z,3.40
2024-04-22T08:03:40.866Z,4.00
2024-04-22T08:04:44.130Z,4.32
2024-04-22T08:05:47.166Z,3.60
2024-04-22T08:06:53.742Z,4.80
2024-04-22T08:08:02.537Z,5.07
2024-04-22T08:09:05.874Z,3.28
2024-04-22T08:10:08.844Z,3.03
2024-04-22T08:11:11.499Z,4.30
2024-04-22T08:12:14.815Z,4.88
2024-04-22T08:13:17.436Z,4.63
2024-04-22T08:14:20.395Z,3.78
2024-04-22T08:15:22.994Z,3.03
2024-04-22T08:16:25.644Z,3.95
2024-04-22T08:17:28.436Z,3.17
2024-04-22T08:18:31.835Z,4.20
2024-04-22T08:19:34.923Z,3.03
2024-04-22T08:20:38.189Z,4.70
2024-04-22T08:21:40.786Z,4.88
2024-04-22T08:22:44.164Z,3.95
2024-04-22T08:23:46.738Z,4.55
2024-04-22T08:24:49.740Z,4.28
2024-04-22T08:25:52.940Z,4.35
2024-04-22T08:26:56.359Z,4.75
2024-04-22T08:27:59.029Z,4.40
2024-04-22T08:29:01.607Z,4.57
2024-04-22T08:30:04.723Z,4.05
2024-04-22T08:31:08.121Z,4.88
2024-04-22T08:32:10.680Z,3.58
2024-04-22T08:33:13.372Z,4.22
2024-04-22T08:34:16.083Z,4.60
2024-04-22T08:35:19.022Z,4.30
2024-04-22T08:36:25.279Z,5.18
2024-04-22T08:37:27.880Z,6.10
2024-04-22T08:38:30.587Z,5.80
2024-04-22T08:39:33.275Z,5.90
2024-04-22T08:40:35.884Z,5.65
2024-04-22T08:41:38.975Z,6.20
2024-04-22T08:42:41.985Z,6.78
2024-04-22T08:43:44.715Z,5.80
2024-04-22T08:44:48.410Z,6.43
2024-04-22T08:45:51.509Z,5.95
2024-04-22T08:46:54.170Z,6.45
2024-04-22T08:47:56.960Z,5.45
2024-04-22T08:48:59.570Z,5.72
2024-04-22T08:50:02.232Z,5.47
2024-04-22T08:51:08.535Z,5.93
2024-04-22T08:52:11.226Z,5.35
2024-04-22T08:53:13.843Z,6.20
2024-04-22T08:54:19.892Z,7.65
2024-04-22T08:55:24.300Z,5.40
2024-04-22T08:56:30.181Z,5.68
2024-04-22T08:57:32.808Z,6.25
2024-04-22T08:58:37.210Z,5.13
2024-04-22T08:59:41.977Z,5.38
2024-04-22T09:00:45.393Z,4.78
2024-04-22T09:01:58.329Z,6.55
2024-04-22T09:03:01.960Z,5.93
2024-04-22T09:04:05.051Z,6.32
2024-04-22T09:05:09.117Z,5.93
2024-04-22T09:06:12.320Z,6.22
2024-04-22T09:07:20.186Z,5.85
2024-04-22T09:08:23.807Z,5.85
2024-04-22T09:09:38.187Z,6.40
2024-04-22T09:12:10.882Z,4.63
2024-04-22T09:13:18.602Z,5.55
2024-04-22T09:14:21.806Z,6.05
2024-04-22T09:15:24.858Z,5.65
2024-04-22T09:16:27.963Z,5.30
2024-04-22T09:17:30.770Z,5.30
2024-04-22T09:18:37.766Z,5.18
2024-04-22T09:19:46.441Z,5.35
2024-04-22T09:20:49.543Z,5.60
2024-04-22T09:21:53.236Z,5.88
2024-04-22T09:22:56.022Z,5.60
2024-04-22T09:24:00.420Z,5.97
2024-04-22T09:25:03.003Z,5.30
2024-04-22T09:26:07.128Z,4.05
2024-04-22T09:27:09.978Z,4.40
2024-04-22T09:28:12.865Z,5.80
2024-04-22T09:29:19.618Z,5.57
2024-04-22T09:31:29.928Z,6.35
2024-04-22T09:32:34.011Z,4.95
2024-04-22T09:33:38.077Z,5.47
2024-04-22T09:34:45.102Z,4.97
2024-04-22T09:35:48.061Z,5.43
2024-04-22T09:36:50.974Z,4.82
2024-04-22T09:37:55.038Z,5.22
2024-04-22T09:38:58.716Z,5.38
2024-04-22T09:40:02.494Z,5.07
2024-04-22T09:41:06.158Z,5.53
2024-04-22T09:42:11.542Z,4.78
2024-04-22T09:43:14.939Z,5.53
2024-04-22T09:44:21.029Z,4.82
2024-04-22T09:45:25.263Z,5.10
2024-04-22T09:46:28.299Z,5.22
2024-04-22T09:47:32.852Z,3.83
2024-04-22T09:48:37.685Z,5.78
2024-04-22T09:49:42.595Z,5.75
2024-04-22T09:50:46.779Z,5.20
2024-04-22T09:51:50.985Z,4.75
2024-04-22T09:52:54.493Z,4.78
2024-04-22T09:53:59.240Z,5.60
2024-04-22T09:55:06.915Z,4.85
2024-04-22T09:56:12.908Z,5.50
2024-04-22T09:57:18.089Z,5.32
2024-04-22T09:58:22.291Z,5.13
2024-04-22T09:59:25.204Z,4.78
2024-04-22T10:00:28.263Z,5.55
2024-04-22T10:01:31.485Z,5.03
2024-04-22T10:02:34.956Z,5.10
2024-04-22T10:03:38.288Z,5.68
2024-04-22T10:04:40.994Z,5.47
2024-04-22T10:05:44.927Z,5.72
2024-04-22T10:06:48.800Z,6.05
2024-04-22T10:07:51.835Z,5.75
2024-04-22T10:08:54.822Z,5.60
2024-04-22T10:10:00.609Z,5.80
2024-04-22T10:11:10.662Z,4.53
2024-04-22T10:12:17.056Z,4.63
2024-04-22T10:13:28.656Z,5.32
2024-04-22T10:14:31.931Z,5.25
2024-04-22T10:15:35.040Z,4.78
2024-04-22T10:16:37.866Z,6.28
2024-04-22T10:17:41.659Z,4.80
2024-04-22T10:18:51.237Z,5.25
2024-04-22T10:19:54.130Z,5.53
2024-04-22T10:21:04.531Z,5.63
2024-04-22T10:22:09.075Z,5.28
2024-04-22T10:23:13.777Z,5.25
2024-04-22T10:24:16.334Z,5.03
2024-04-22T10:25:20.126Z,5.38
2024-04-22T10:26:23.131Z,5.57
2024-04-22T10:27:25.915Z,5.82
2024-04-22T10:28:28.495Z,5.10
2024-04-22T10:29:31.192Z,5.00
2024-04-22T10:30:38.487Z,5.25
2024-04-22T10:31:41.088Z,5.53
2024-04-22T10:32:43.725Z,5.53
2024-04-22T10:33:46.349Z,6.30
2024-04-22T10:34:49.110Z,5.47
2024-04-22T10:35:51.844Z,5.05
2024-04-22T10:36:55.606Z,4.63
2024-04-22T10:38:00.628Z,6.00
2024-04-22T10:39:03.982Z,6.20
2024-04-22T10:40:07.308Z,5.38
2024-04-22T10:41:11.078Z,5.88
2024-04-22T10:42:14.331Z,6.70
2024-04-22T10:43:18.925Z,6.13
2024-04-22T10:44:21.689Z,5.28
2024-04-22T10:45:24.387Z,5.60
2024-04-22T10:46:27.077Z,5.93
2024-04-22T10:47:29.755Z,5.20
2024-04-22T10:48:32.443Z,5.22
2024-04-22T10:49:35.906Z,4.93
2024-04-22T10:50:43.864Z,5.28
2024-04-22T10:51:46.470Z,5.20
2024-04-22T10:52:50.045Z,6.00
2024-04-22T10:53:55.659Z,6.60
2024-04-22T10:54:58.217Z,6.57
2024-04-22T10:56:01.058Z,5.00
2024-04-22T10:57:05.005Z,5.15
2024-04-22T10:58:07.636Z,5.53
2024-04-22T10:59:10.293Z,5.50
2024-04-22T11:00:14.028Z,5.45
2024-04-22T11:01:16.976Z,4.38
2024-04-22T11:02:19.883Z,5.72
2024-04-22T11:03:23.881Z,4.78
2024-04-22T11:04:26.707Z,5.40
2024-04-22T11:05:30.948Z,3.72
2024-04-22T11:06:34.056Z,5.97
2024-04-22T11:07:36.621Z,4.80
2024-04-22T11:08:40.847Z,5.03
2024-04-22T11:09:44.485Z,4.72
2024-04-22T11:10:47.347Z,6.32
2024-04-22T11:11:51.487Z,4.95
2024-04-22T11:12:54.281Z,6.05
2024-04-22T11:13:57.739Z,5.72
2024-04-22T11:15:00.882Z,5.72
2024-04-22T11:16:10.421Z,5.18
2024-04-22T11:17:20.598Z,5.53
2024-04-22T11:18:23.157Z,4.65
2024-04-22T11:19:25.797Z,5.32
2024-04-22T11:20:29.828Z,5.82
2024-04-22T11:21:33.709Z,5.63
2024-04-22T11:22:37.621Z,5.60
2024-04-22T11:23:40.403Z,4.25
2024-04-22T11:24:43.254Z,4.93
2024-04-22T11:25:47.935Z,5.88
2024-04-22T11:26:50.826Z,5.07
2024-04-22T11:27:53.454Z,5.05
2024-04-22T11:29:02.641Z,4.18
2024-04-22T11:30:06.308Z,4.38
2024-04-22T11:31:09.050Z,5.82
2024-04-22T11:32:11.953Z,5.70
2024-04-22T11:33:14.862Z,4.63
2024-04-22T11:34:17.461Z,3.95
2024-04-22T11:35:20.506Z,4.28
2024-04-22T11:36:26.892Z,4.90
2024-04-22T11:37:30.326Z,5.22
2024-04-22T11:38:34.756Z,5.20
2024-04-22T11:39:37.334Z,3.67
2024-04-22T11:40:43.325Z,4.05
2024-04-22T11:41:45.988Z,5.28
2024-04-22T11:42:48.925Z,4.85
2024-04-22T11:43:51.604Z,4.78
2024-04-22T11:44:54.228Z,5.43
2024-04-22T11:45:56.811Z,4.03
2024-04-22T11:46:59.547Z,4.05
2024-04-22T11:48:02.260Z,5.63
2024-04-22T11:49:05.323Z,5.32
2024-04-22T11:50:07.927Z,5.05
2024-04-22T11:51:10.565Z,5.07
2024-04-22T11:52:13.273Z,4.82
2024-04-22T11:53:23.527Z,5.10
2024-04-22T11:54:28.231Z,3.95
2024-04-22T11:55:30.848Z,3.80
2024-04-22T11:56:37.088Z,4.47
2024-04-22T11:57:42.389Z,4.30
2024-04-22T11:58:45.017Z,4.97
2024-04-22T11:59:47.624Z,4.75
2024-04-22T12:00:50.708Z,6.40
2024-04-22T12:01:53.494Z,5.25
2024-04-22T12:02:56.123Z,6.28
2024-04-22T12:04:02.735Z,4.82
2024-04-22T12:05:10.814Z,6.00
2024-04-22T12:06:13.495Z,4.00
2024-04-22T12:07:16.112Z,4.30
2024-04-22T12:08:18.710Z,6.00
2024-04-22T12:09:21.290Z,6.57
2024-04-22T12:10:23.883Z,4.57
2024-04-22T12:11:29.026Z,4.97
2024-04-22T12:12:31.857Z,4.63
2024-04-22T12:13:34.842Z,3.75
2024-04-22T12:14:37.514Z,4.45
2024-04-22T12:15:40.179Z,3.40
2024-04-22T12:16:42.815Z,3.83
2024-04-22T12:17:45.590Z,4.97
2024-04-22T12:18:48.259Z,3.38
2024-04-22T12:19:51.012Z,5.15
2024-04-22T12:20:53.702Z,5.18
2024-04-22T12:21:56.286Z,5.47
2024-04-22T12:22:58.878Z,3.65
2024-04-22T12:24:01.453Z,4.55
2024-04-22T12:25:04.469Z,5.13
2024-04-22T12:26:07.620Z,4.53
2024-04-22T12:27:12.909Z,4.47
2024-04-22T12:28:21.868Z,4.43
2024-04-22T12:29:25.091Z,3.15
2024-04-22T12:30:27.784Z,3.08
2024-04-22T12:31:30.376Z,3.92
2024-04-22T12:32:35.272Z,3.40
2024-04-22T12:33:47.316Z,4.03
2024-04-22T12:34:53.912Z,4.13
2024-04-22T12:35:56.520Z,4.15
2024-04-22T12:36:59.914Z,4.40
2024-04-22T12:38:03.799Z,3.33
2024-04-22T12:39:08.901Z,3.85
2024-04-22T12:40:11.924Z,3.55
2024-04-22T12:41:14.568Z,4.10
2024-04-22T12:42:17.152Z,3.28
2024-04-22T12:43:19.817Z,3.58
2024-04-22T12:44:22.454Z,4.57
2024-04-22T12:45:25.060Z,6.80
2024-04-22T12:46:27.873Z,5.55
2024-04-22T12:47:49.770Z,3.72
2024-04-22T12:49:11.381Z,3.88
2024-04-22T12:50:32.802Z,6.13
2024-04-22T12:51:35.793Z,4.97
2024-04-22T12:52:38.365Z,4.28
2024-04-22T12:53:41.001Z,4.47
2024-04-22T12:54:43.622Z,5.03
2024-04-22T12:55:46.745Z,5.13
2024-04-22T12:56:49.743Z,4.88
2024-04-22T12:57:52.349Z,4.70
2024-04-22T12:58:55.050Z,3.22
2024-04-22T13:00:02.814Z,2.95
2024-04-22T13:01:06.401Z,4.60
2024-04-22T13:02:13.971Z,4.28
2024-04-22T13:03:16.827Z,4.45
2024-04-22T13:04:20.601Z,4.10
2024-04-22T13:05:23.265Z,4.63
2024-04-22T13:06:25.816Z,5.53
2024-04-22T13:07:28.473Z,3.53
2024-04-22T13:08:31.010Z,4.22
2024-04-22T13:09:35.770Z,4.10
2024-04-22T13:10:38.631Z,4.55
2024-04-22T13:11:41.397Z,3.20
2024-04-22T13:12:44.088Z,4.63
2024-04-22T13:13:46.677Z,4.40
2024-04-22T13:14:49.635Z,2.85
2024-04-22T13:15:52.195Z,3.53
2024-04-22T13:16:54.762Z,3.20
2024-04-22T13:17:57.491Z,3.92
2024-04-22T13:19:01.284Z,4.60
2024-04-22T13:20:06.780Z,5.18
2024-04-22T13:21:09.470Z,3.55
2024-04-22T13:22:12.104Z,3.65
2024-04-22T13:23:14.739Z,3.35
2024-04-22T13:24:17.846Z,5.05
2024-04-22T13:25:20.900Z,4.47
2024-04-22T13:26:23.537Z,3.00
2024-04-22T13:27:26.128Z,5.00
2024-04-22T13:28:28.768Z,4.45
2024-04-22T13:29:34.725Z,4.63
2024-04-22T13:30:38.654Z,5.13
2024-04-22T13:31:47.106Z,4.35
2024-04-22T13:32:54.599Z,4.63
2024-04-22T13:33:57.318Z,4.13
2024-04-22T13:35:00.178Z,4.50
2024-04-22T13:36:04.017Z,4.82
2024-04-22T13:37:06.581Z,4.65
2024-04-22T13:38:09.163Z,2.63
2024-04-22T13:39:11.748Z,2.88
2024-04-22T13:40:14.422Z,4.72
2024-04-22T13:41:17.032Z,3.15
2024-04-22T13:42:20.591Z,3.05
2024-04-22T13:43:24.707Z,2.85
2024-04-22T13:44:27.356Z,2.35
2024-04-22T13:45:30.225Z,3.05
2024-04-22T13:46:32.856Z,3.47
2024-04-22T13:47:35.938Z,3.95
2024-04-22T13:48:41.653Z,3.25
2024-04-22T13:49:46.322Z,3.05
2024-04-22T13:50:48.971Z,2.70
2024-04-22T13:51:51.862Z,2.67
2024-04-22T13:52:54.891Z,2.92
2024-04-22T13:53:57.489Z,3.15
2024-04-22T13:55:01.706Z,3.33
2024-04-22T13:56:06.103Z,3.70
2024-04-22T13:57:08.646Z,3.10
2024-04-22T13:58:11.285Z,4.15
2024-04-22T13:59:15.064Z,2.55
2024-04-22T14:00:18.365Z,4.05
2024-04-22T14:01:20.972Z,3.80
2024-04-22T14:02:23.627Z,4.05
2024-04-22T14:03:26.261Z,2.33
2024-04-22T14:04:28.924Z,4.07
2024-04-22T14:05:31.504Z,4.90
2024-04-22T14:06:34.500Z,3.30
2024-04-22T14:07:37.241Z,4.35
2024-04-22T14:08:39.902Z,2.80
2024-04-22T14:09:43.295Z,3.83