createdAt,value
2022-10-30T00:00:44.357Z,0.00
2022-10-30T00:01:38.853Z,0.00
2022-10-30T00:02:37.076Z,0.00
2022-10-30T00:03:47.394Z,0.00
2022-10-30T00:04:44.083Z,0.00
2022-10-30T00:05:40.835Z,0.00
2022-10-30T00:06:39.129Z,0.00
2022-10-30T00:07:46.249Z,0.00
2022-10-30T00:08:38.314Z,0.00
2022-10-30T00:09:37.818Z,0.00
2022-10-30T00:10:42.741Z,0.00
2022-10-30T00:11:36.963Z,0.00
2022-10-30T00:12:37.999Z,0.00
2022-10-30T00:13:49.913Z,0.00
2022-10-30T00:14:42.024Z,0.00
2022-10-30T00:15:40.658Z,0.00
2022-10-30T00:16:44.415Z,0.00
2022-10-30T00:17:39.868Z,0.00
2022-10-30T00:18:35.615Z,0.00
2022-10-30T00:19:36.492Z,0.00
2022-10-30T00:20:38.702Z,0.00
2022-10-30T02:23:09.375Z,0.00
2022-10-30T02:23:14.957Z,0.00
2022-10-30T02:24:14.968Z,0.00
2022-10-30T02:25:14.996Z,0.00
2022-10-30T02:26:14.855Z,0.00
2022-10-30T02:27:14.905Z,0.00
2022-10-30T02:28:14.889Z,0.00
2022-10-30T02:29:14.896Z,0.00
2022-10-30T02:30:14.800Z,0.00
2022-10-30T02:31:14.850Z,0.00
2022-10-30T02:32:14.786Z,0.00
2022-10-30T02:33:14.884Z,0.00
2022-10-30T02:34:14.917Z,0.00
2022-10-30T02:35:14.843Z,0.00
2022-10-30T02:36:14.795Z,0.00
2022-10-30T02:37:14.684Z,0.00
2022-10-30T02:38:14.758Z,0.00
2022-10-30T02:39:14.760Z,0.00
2022-10-30T02:40:14.761Z,0.00
2022-10-30T02:41:14.720Z,0.00
2022-10-30T02:42:14.746Z,0.00
2022-10-30T02:43:14.683Z,0.00
2022-10-30T02:44:14.602Z,0.00
2022-10-30T02:45:14.643Z,0.00
2022-10-30T02:46:14.662Z,0.00
2022-10-30T02:47:14.755Z,0.00
2022-10-30T02:48:14.630Z,0.00
2022-10-30T02:49:14.558Z,0.00
2022-10-30T02:50:14.595Z,0.00
2022-10-30T02:51:14.509Z,0.00
2022-10-30T02:52:14.561Z,0.00
2022-10-30T02:53:14.590Z,0.00
2022-10-30T02:54:14.521Z,0.00
2022-10-30T02:55:14.536Z,0.00
2022-10-30T02:56:14.531Z,0.00
2022-10-30T02:57:14.484Z,0.00
2022-10-30T02:58:14.457Z,0.00
2022-10-30T02:59:14.509Z,0.00
2022-10-30T03:00:14.458Z,0.00
2022-10-30T03:01:14.481Z,0.00
2022-10-30T03:02:14.563Z,0.00
2022-10-30T03:03:15.796Z,0.00
2022-10-30T03:04:14.442Z,0.00
2022-10-30T03:05:14.468Z,0.00
2022-10-30T03:06:14.343Z,0.00
2022-10-30T03:07:14.356Z,0.00
2022-10-30T03:08:14.267Z,0.00
2022-10-30T03:09:14.239Z,0.00
2022-10-30T03:10:14.236Z,0.00
2022-10-30T03:11:14.222Z,0.00
2022-10-30T03:12:14.224Z,0.00
2022-10-30T03:13:14.182Z,0.00
2022-10-30T03:14:14.168Z,0.00
2022-10-30T03:15:14.156Z,0.00
2022-10-30T03:16:14.161Z,0.00
2022-10-30T03:17:14.154Z,0.00
2022-10-30T03:18:14.138Z,0.00
2022-10-30T03:19:14.093Z,0.00
2022-10-30T03:20:14.084Z,0.00
2022-10-30T03:21:14.086Z,0.00
2022-10-30T03:22:14.080Z,0.00
2022-10-30T03:23:14.041Z,0.00
2022-10-30T03:24:14.032Z,0.00
2022-10-30T03:25:14.012Z,0.00
2022-10-30T03:26:14.000Z,0.00
2022-10-30T03:27:14.014Z,0.00
2022-10-30T03:28:14.013Z,0.00
2022-10-30T03:29:13.961Z,0.00
2022-10-30T03:30:13.949Z,0.00
2022-10-30T03:31:13.940Z,0.00
2022-10-30T03:32:14.088Z,0.00
2022-10-30T03:33:13.906Z,0.00
2022-10-30T03:34:13.927Z,0.00
2022-10-30T03:35:13.877Z,0.00
2022-10-30T03:36:13.866Z,0.00
2022-10-30T03:37:13.867Z,0.00
2022-10-30T03:38:13.873Z,0.00
2022-10-30T03:39:13.839Z,0.00
2022-10-30T03:40:13.816Z,0.00
2022-10-30T03:41:13.795Z,0.00
2022-10-30T03:42:13.814Z,0.00
2022-10-30T03:43:13.781Z,0.00
2022-10-30T03:44:13.760Z,0.00
2022-10-30T03:45:13.751Z,0.00
2022-10-30T03:46:13.753Z,0.00
2022-10-30T03:47:13.804Z,0.00
2022-10-30T03:48:13.735Z,0.00
2022-10-30T03:49:13.689Z,0.00
2022-10-30T03:50:13.687Z,0.00
2022-10-30T03:51:13.668Z,0.00
2022-10-30T03:52:13.685Z,0.00
2022-10-30T03:53:13.647Z,0.00
2022-10-30T03:54:13.642Z,0.00
2022-10-30T03:55:13.642Z,0.00
2022-10-30T03:56:13.618Z,0.00
2022-10-30T03:57:13.599Z,0.00
2022-10-30T03:58:13.594Z,0.00
2022-10-30T03:59:13.570Z,0.00
2022-10-30T04:00:13.577Z,0.00
2022-10-30T04:01:13.670Z,0.00
2022-10-30T04:02:13.693Z,0.00
2022-10-30T04:03:13.524Z,0.00
2022-10-30T04:04:13.555Z,0.00
2022-10-30T04:05:13.503Z,0.00
2022-10-30T04:06:13.507Z,0.00
2022-10-30T04:07:13.452Z,0.00
2022-10-30T04:08:13.464Z,0.00
2022-10-30T04:09:13.451Z,0.00
2022-10-30T04:10:14.941Z,0.00
2022-10-30T04:11:13.459Z,0.00
2022-10-30T04:12:13.424Z,0.00
2022-10-30T04:13:13.418Z,0.00
2022-10-30T04:14:13.373Z,0.00
2022-10-30T04:15:13.368Z,0.00
2022-10-30T04:16:13.409Z,0.00
2022-10-30T04:17:13.371Z,0.00
2022-10-30T04:18:13.332Z,0.00
2022-10-30T04:19:13.292Z,0.00
2022-10-30T04:20:13.281Z,0.00
2022-10-30T04:21:13.268Z,0.00
2022-10-30T04:22:13.288Z,0.00
2022-10-30T04:23:13.272Z,0.00
2022-10-30T04:24:13.254Z,0.00
2022-10-30T04:25:19.256Z,0.00
2022-10-30T04:26:13.217Z,0.00
2022-10-30T04:27:13.196Z,0.00
2022-10-30T04:28:13.195Z,0.00
2022-10-30T04:29:13.170Z,0.00
2022-10-30T04:30:13.170Z,0.00
2022-10-30T04:31:13.150Z,0.00
2022-10-30T04:32:13.128Z,0.00
2022-10-30T04:33:13.114Z,0.00
2022-10-30T04:34:13.108Z,0.00
2022-10-30T04:35:13.085Z,0.00
2022-10-30T04:36:13.084Z,0.00
2022-10-30T04:37:13.064Z,0.00
2022-10-30T04:38:13.065Z,0.00
2022-10-30T04:39:13.026Z,0.00
2022-10-30T04:40:13.036Z,0.00
2022-10-30T04:41:13.018Z,0.00
2022-10-30T04:42:12.986Z,0.00
2022-10-30T04:43:12.987Z,0.00
2022-10-30T04:44:13.003Z,0.00
2022-10-30T04:45:15.265Z,0.00
2022-10-30T04:46:12.952Z,0.00
2022-10-30T04:47:12.951Z,0.00
2022-10-30T04:48:12.954Z,0.00
2022-10-30T04:49:12.920Z,0.00
2022-10-30T04:50:12.879Z,0.00
2022-10-30T04:51:12.883Z,0.00
2022-10-30T04:52:12.870Z,0.00
2022-10-30T04:53:12.855Z,0.00
2022-10-30T04:54:12.860Z,0.00
2022-10-30T04:55:12.809Z,0.00
2022-10-30T04:56:12.818Z,0.00
2022-10-30T04:57:12.785Z,0.00
2022-10-30T04:58:12.778Z,0.00
2022-10-30T04:59:12.781Z,0.00
2022-10-30T05:00:12.755Z,0.00
2022-10-30T05:01:12.928Z,0.00
2022-10-30T05:02:12.913Z,0.00
2022-10-30T05:03:12.727Z,0.00
2022-10-30T05:04:12.705Z,0.00
2022-10-30T05:05:12.690Z,0.00
2022-10-30T05:06:12.670Z,0.00
2022-10-30T05:07:12.690Z,0.00
2022-10-30T05:08:12.640Z,0.00
2022-10-30T05:09:12.625Z,0.00
2022-10-30T05:10:12.624Z,0.00
2022-10-30T05:11:12.612Z,0.00
2022-10-30T05:12:12.599Z,0.00
2022-10-30T05:13:12.596Z,0.00
2022-10-30T05:14:12.572Z,0.00
2022-10-30T05:15:12.570Z,0.00
2022-10-30T05:16:12.536Z,0.00
2022-10-30T05:17:12.561Z,0.00
2022-10-30T05:18:12.513Z,0.00
2022-10-30T05:19:12.541Z,0.00
2022-10-30T05:20:14.888Z,0.00
2022-10-30T05:21:12.496Z,0.00
2022-10-30T05:22:12.450Z,0.00
2022-10-30T05:23:12.468Z,0.00
2022-10-30T05:24:12.438Z,0.00
2022-10-30T05:25:12.446Z,0.00
2022-10-30T05:26:12.518Z,0.00
2022-10-30T05:27:12.413Z,0.00
2022-10-30T05:28:12.480Z,0.00
2022-10-30T05:29:12.383Z,0.00
2022-10-30T05:30:12.358Z,4.00
2022-10-30T05:31:12.338Z,4.00
2022-10-30T05:33:12.331Z,4.00
2022-10-30T05:34:12.292Z,4.00
2022-10-30T05:35:12.329Z,8.00
2022-10-30T05:36:12.279Z,4.00
2022-10-30T05:37:12.256Z,8.00
2022-10-30T05:38:12.260Z,8.00
2022-10-30T05:39:12.232Z,12.00
2022-10-30T05:40:12.228Z,12.00
2022-10-30T05:41:12.225Z,16.00
2022-10-30T05:42:13.894Z,16.00
2022-10-30T05:43:12.198Z,24.00
2022-10-30T05:44:12.175Z,24.00
2022-10-30T05:45:12.163Z,24.00
2022-10-30T05:46:12.155Z,28.00
2022-10-30T05:47:12.137Z,36.00
2022-10-30T05:48:12.166Z,36.00
2022-10-30T05:49:12.208Z,40.00
2022-10-30T05:50:12.085Z,44.00
2022-10-30T05:51:12.113Z,48.00
2022-10-30T05:52:12.186Z,52.00
2022-10-30T05:53:12.087Z,56.00
2022-10-30T05:54:12.161Z,64.00
2022-10-30T05:55:12.078Z,76.00
2022-10-30T05:56:12.009Z,92.00
2022-10-30T05:57:12.009Z,100.00
2022-10-30T05:58:12.055Z,108.00
2022-10-30T05:59:11.990Z,108.00
2022-10-30T06:00:12.065Z,116.00
2022-10-30T06:01:12.025Z,124.00
2022-10-30T06:02:12.014Z,136.00
2022-10-30T06:03:11.958Z,144.00
2022-10-30T06:04:11.996Z,152.00
2022-10-30T06:05:11.989Z,156.00
2022-10-30T06:06:11.973Z,156.00
2022-10-30T06:07:11.867Z,164.00
2022-10-30T06:08:12.726Z,176.00
2022-10-30T06:09:11.963Z,200.00
2022-10-30T06:10:11.885Z,224.00
2022-10-30T06:11:12.069Z,256.00
2022-10-30T06:12:11.888Z,292.00
2022-10-30T06:13:11.908Z,328.00
2022-10-30T06:14:11.772Z,360.00
2022-10-30T06:15:11.751Z,392.00
2022-10-30T06:16:11.832Z,420.00
2022-10-30T06:17:11.765Z,448.00
2022-10-30T06:18:11.725Z,480.00
2022-10-30T06:19:17.251Z,516.00
2022-10-30T06:20:11.727Z,544.00
2022-10-30T06:21:11.738Z,572.00
2022-10-30T06:22:11.692Z,608.00
2022-10-30T06:23:11.655Z,628.00
2022-10-30T06:24:11.689Z,652.00
2022-10-30T06:25:11.639Z,676.00
2022-10-30T06:26:11.599Z,708.00
2022-10-30T06:27:11.629Z,752.00
2022-10-30T06:28:11.599Z,812.00
2022-10-30T06:29:11.584Z,880.00
2022-10-30T06:30:11.612Z,960.00
2022-10-30T06:31:11.644Z,1060.00
2022-10-30T06:32:11.564Z,1176.00
2022-10-30T06:33:11.535Z,1304.00
2022-10-30T06:34:11.516Z,1416.00
2022-10-30T06:35:11.544Z,1536.00
2022-10-30T06:36:11.516Z,1624.00
2022-10-30T06:37:11.515Z,1668.00
2022-10-30T06:38:11.467Z,1708.00
2022-10-30T06:39:11.456Z,1736.00
2022-10-30T06:40:11.425Z,1728.00
2022-10-30T06:41:11.457Z,1724.00
2022-10-30T06:42:11.392Z,1752.00
2022-10-30T06:43:11.404Z,1816.00
2022-10-30T06:44:11.395Z,1872.00
2022-10-30T06:45:11.400Z,1940.00
2022-10-30T06:46:11.358Z,2004.00
2022-10-30T06:47:11.321Z,2056.00
2022-10-30T06:48:11.330Z,2120.00
2022-10-30T06:49:11.314Z,2212.00
2022-10-30T06:50:11.346Z,2316.00
2022-10-30T06:51:11.295Z,2412.00
2022-10-30T06:52:11.267Z,2532.00
2022-10-30T06:53:11.251Z,2652.00
2022-10-30T06:54:11.280Z,2760.00
2022-10-30T06:55:11.241Z,2828.00
2022-10-30T06:56:11.199Z,2904.00
2022-10-30T06:57:11.192Z,2952.00
2022-10-30T06:58:11.190Z,3000.00
2022-10-30T06:59:11.169Z,3064.00
2022-10-30T07:00:11.173Z,3156.00
2022-10-30T07:01:11.144Z,3288.00
2022-10-30T07:02:11.503Z,3432.00
2022-10-30T07:03:11.119Z,3512.00
2022-10-30T07:04:11.110Z,3572.00
2022-10-30T07:05:11.126Z,3608.00
2022-10-30T07:06:11.064Z,3608.00
2022-10-30T07:07:11.064Z,3592.00
2022-10-30T07:08:11.057Z,3552.00
2022-10-30T07:09:11.035Z,3476.00
2022-10-30T07:10:11.013Z,3416.00
2022-10-30T07:11:11.015Z,3320.00
2022-10-30T07:12:11.015Z,3228.00
2022-10-30T07:13:10.981Z,3164.00
2022-10-30T07:14:11.371Z,3144.00
2022-10-30T07:15:10.955Z,3164.00
2022-10-30T07:16:11.035Z,3184.00
2022-10-30T07:17:10.954Z,3204.00
2022-10-30T07:18:10.911Z,3252.00
2022-10-30T07:19:10.925Z,3296.00
2022-10-30T07:20:10.932Z,3304.00
2022-10-30T07:21:10.898Z,3260.00
2022-10-30T07:22:10.872Z,3264.00
2022-10-30T07:23:10.864Z,3312.00
2022-10-30T07:24:10.833Z,3392.00
2022-10-30T07:25:10.860Z,3536.00
2022-10-30T07:26:10.824Z,3728.00
2022-10-30T07:27:10.818Z,3956.00
2022-10-30T07:28:10.827Z,4160.00
2022-10-30T07:29:10.773Z,4320.00
2022-10-30T07:30:10.820Z,4468.00
2022-10-30T07:31:10.763Z,4540.00
2022-10-30T07:32:10.730Z,4568.00
2022-10-30T07:33:10.723Z,4628.00
2022-10-30T07:34:10.731Z,4524.00
2022-10-30T07:35:10.718Z,4420.00
2022-10-30T07:36:10.712Z,4300.00
2022-10-30T07:37:10.679Z,4180.00
2022-10-30T07:38:10.716Z,4056.00
2022-10-30T07:39:10.647Z,4020.00
2022-10-30T07:40:12.888Z,3980.00
2022-10-30T07:41:10.618Z,3956.00
2022-10-30T07:42:10.626Z,4020.00
2022-10-30T07:43:10.601Z,4108.00
2022-10-30T07:44:10.575Z,4280.00
2022-10-30T07:46:10.567Z,4860.00
2022-10-30T07:47:10.554Z,5148.00
2022-10-30T07:48:10.541Z,5364.00
2022-10-30T07:49:10.547Z,5696.00
2022-10-30T07:50:10.514Z,6068.00
2022-10-30T07:51:10.526Z,6532.00
2022-10-30T07:52:16.171Z,6732.00
2022-10-30T07:53:10.539Z,6640.00
2022-10-30T07:54:10.473Z,6552.00
2022-10-30T07:55:10.437Z,6500.00
2022-10-30T07:56:10.432Z,6612.00
2022-10-30T07:57:10.460Z,6756.00
2022-10-30T07:58:10.399Z,6948.00
2022-10-30T07:59:10.401Z,6952.00
2022-10-30T08:00:10.397Z,6988.00
2022-10-30T08:01:10.382Z,7176.00
2022-10-30T08:02:10.557Z,7272.00
2022-10-30T08:03:10.363Z,7312.00
2022-10-30T08:04:10.324Z,7436.00
2022-10-30T08:05:10.306Z,8672.00
2022-10-30T08:06:10.312Z,10452.00
2022-10-30T08:07:10.283Z,11380.00
2022-10-30T08:08:10.287Z,8392.00
2022-10-30T08:09:10.270Z,5864.00
2022-10-30T08:10:10.230Z,5712.00
2022-10-30T08:11:10.235Z,5652.00
2022-10-30T08:12:10.218Z,5704.00
2022-10-30T08:13:10.268Z,5884.00
2022-10-30T08:14:10.203Z,6076.00
2022-10-30T08:15:10.172Z,6264.00
2022-10-30T08:16:10.169Z,6280.00
2022-10-30T08:17:10.146Z,6156.00
2022-10-30T08:18:10.197Z,6068.00
2022-10-30T08:19:10.138Z,6080.00
2022-10-30T08:20:10.110Z,6232.00
2022-10-30T08:21:10.118Z,6296.00
2022-10-30T08:22:10.092Z,6344.00
2022-10-30T08:23:10.092Z,6504.00
2022-10-30T08:24:10.069Z,6852.00
2022-10-30T08:25:10.100Z,7652.00
2022-10-30T08:26:10.023Z,9568.00
2022-10-30T08:27:10.045Z,11972.00
2022-10-30T08:28:10.038Z,15080.00
2022-10-30T08:29:10.021Z,16224.00
2022-10-30T08:30:09.999Z,17600.00
2022-10-30T08:31:09.982Z,18240.00
2022-10-30T08:32:09.945Z,18656.00
2022-10-30T08:33:09.950Z,18976.00
2022-10-30T08:34:09.947Z,19488.00
2022-10-30T08:35:09.923Z,20000.00
2022-10-30T08:36:09.903Z,20544.00
2022-10-30T08:37:09.901Z,20512.00
2022-10-30T08:38:09.879Z,20480.00
2022-10-30T08:39:09.873Z,20096.00
2022-10-30T08:40:09.852Z,18976.00
2022-10-30T08:41:09.843Z,19200.00
2022-10-30T08:42:09.853Z,19776.00
2022-10-30T08:43:09.824Z,19808.00
2022-10-30T08:44:09.784Z,17312.00
2022-10-30T08:45:09.794Z,18432.00
2022-10-30T08:46:09.841Z,15904.00
2022-10-30T08:47:09.820Z,15968.00
2022-10-30T08:48:09.736Z,16864.00
2022-10-30T08:49:09.766Z,16000.00
2022-10-30T08:50:09.740Z,17472.00
2022-10-30T08:51:09.717Z,19936.00
2022-10-30T08:52:09.712Z,19872.00
2022-10-30T08:53:09.676Z,18720.00
2022-10-30T08:54:09.653Z,19808.00
2022-10-30T08:55:09.641Z,18304.00
2022-10-30T08:56:09.627Z,13824.00
2022-10-30T08:57:09.638Z,9836.00
2022-10-30T08:58:09.673Z,9676.00
2022-10-30T08:59:09.689Z,20608.00
2022-10-30T09:00:09.586Z,17376.00
2022-10-30T09:01:09.669Z,9536.00
2022-10-30T09:02:09.660Z,15648.00
2022-10-30T09:03:10.030Z,8468.00
2022-10-30T09:04:09.536Z,7800.00
2022-10-30T09:05:09.593Z,8036.00
2022-10-30T09:06:09.507Z,7580.00
2022-10-30T09:07:12.092Z,7200.00
2022-10-30T09:08:09.504Z,8464.00
2022-10-30T09:09:09.486Z,21568.00
2022-10-30T09:10:09.491Z,23040.00
2022-10-30T09:11:09.452Z,23488.00
2022-10-30T09:12:09.432Z,22976.00
2022-10-30T09:13:09.422Z,24224.00
2022-10-30T09:14:09.406Z,25504.00
2022-10-30T09:15:09.381Z,24896.00
2022-10-30T09:16:09.399Z,26272.00
2022-10-30T09:17:09.355Z,26816.00
2022-10-30T09:18:09.358Z,27168.00
2022-10-30T09:19:09.342Z,27296.00
2022-10-30T09:20:09.314Z,27104.00
2022-10-30T09:21:09.305Z,26880.00
2022-10-30T09:22:09.288Z,26336.00
2022-10-30T09:23:09.302Z,25664.00
2022-10-30T09:24:09.272Z,25088.00
2022-10-30T09:25:09.867Z,24448.00
2022-10-30T09:26:09.629Z,24032.00
2022-10-30T09:27:09.721Z,23808.00
2022-10-30T09:28:09.436Z,23616.00
2022-10-30T09:29:09.856Z,23552.00
2022-10-30T09:30:09.655Z,23552.00
2022-10-30T09:31:09.414Z,23392.00
2022-10-30T09:32:09.290Z,23616.00
2022-10-30T09:33:09.582Z,23616.00
2022-10-30T09:34:09.632Z,23840.00
2022-10-30T09:35:09.785Z,24032.00
2022-10-30T09:36:09.130Z,24096.00
2022-10-30T09:37:09.217Z,24288.00
2022-10-30T09:38:09.183Z,24384.00
2022-10-30T09:39:09.076Z,24608.00
2022-10-30T09:40:09.050Z,24576.00
2022-10-30T09:41:09.440Z,24640.00
2022-10-30T09:42:09.148Z,24864.00
2022-10-30T09:43:09.274Z,25056.00
2022-10-30T09:44:09.310Z,25184.00
2022-10-30T09:45:27.883Z,25248.00
2022-10-30T09:46:09.122Z,25376.00
2022-10-30T09:47:09.050Z,25536.00
2022-10-30T09:48:08.946Z,25600.00
2022-10-30T09:50:09.682Z,25632.00
2022-10-30T09:51:09.279Z,25824.00
2022-10-30T09:52:08.900Z,25984.00
2022-10-30T09:53:08.900Z,25856.00
2022-10-30T09:54:08.897Z,26144.00
2022-10-30T09:55:08.889Z,26240.00
2022-10-30T09:56:08.942Z,26464.00
2022-10-30T09:57:09.402Z,26656.00
2022-10-30T09:58:08.967Z,26784.00
2022-10-30T09:59:08.870Z,26784.00
2022-10-30T10:00:09.269Z,26912.00
2022-10-30T10:01:08.851Z,27008.00
2022-10-30T10:02:08.957Z,27104.00
2022-10-30T10:03:08.806Z,27168.00
2022-10-30T10:04:08.846Z,27424.00
2022-10-30T10:05:09.488Z,27488.00
2022-10-30T10:06:09.147Z,27584.00
2022-10-30T10:07:08.877Z,27520.00
2022-10-30T10:08:09.485Z,27648.00
2022-10-30T10:09:08.792Z,27744.00
2022-10-30T10:10:08.864Z,27776.00
2022-10-30T10:11:09.010Z,27840.00
2022-10-30T10:12:08.874Z,27840.00
2022-10-30T10:13:09.645Z,27968.00
2022-10-30T10:14:08.737Z,27968.00
2022-10-30T10:15:08.635Z,27872.00
2022-10-30T10:16:08.722Z,28064.00
2022-10-30T10:17:08.598Z,28320.00
2022-10-30T10:18:08.586Z,28128.00
2022-10-30T10:19:08.554Z,28192.00
2022-10-30T10:20:08.552Z,28256.00
2022-10-30T10:21:09.281Z,28128.00
2022-10-30T10:22:08.517Z,28192.00
2022-10-30T10:23:08.514Z,28160.00
2022-10-30T10:24:09.041Z,26496.00
2022-10-30T10:25:12.520Z,21760.00
2022-10-30T10:26:09.003Z,19616.00
2022-10-30T10:27:08.451Z,24384.00
2022-10-30T10:28:08.516Z,25984.00
2022-10-30T10:29:08.800Z,27040.00
2022-10-30T10:30:08.906Z,28224.00
2022-10-30T10:31:08.875Z,27776.00
2022-10-30T10:32:09.233Z,27776.00
2022-10-30T10:33:08.902Z,25984.00
2022-10-30T10:34:08.415Z,25824.00
2022-10-30T10:35:08.479Z,27232.00
2022-10-30T10:36:08.497Z,26304.00
2022-10-30T10:37:08.333Z,25824.00
2022-10-30T10:38:08.457Z,25568.00
2022-10-30T10:39:08.301Z,23104.00
2022-10-30T10:40:08.437Z,23232.00
2022-10-30T10:41:09.067Z,24000.00
2022-10-30T10:42:08.392Z,24736.00
2022-10-30T10:43:08.259Z,26944.00
2022-10-30T10:44:08.222Z,27136.00
2022-10-30T10:45:08.354Z,24832.00
2022-10-30T10:46:08.238Z,25728.00
2022-10-30T10:47:08.237Z,25664.00
2022-10-30T10:48:08.442Z,26784.00
2022-10-30T10:49:08.533Z,24608.00
2022-10-30T10:50:10.010Z,18848.00
2022-10-30T10:51:08.273Z,18848.00
2022-10-30T10:52:08.175Z,18432.00
2022-10-30T10:53:08.123Z,16352.00
2022-10-30T10:54:08.110Z,17824.00
2022-10-30T10:55:08.071Z,18048.00
2022-10-30T10:56:08.452Z,17600.00
2022-10-30T10:57:08.837Z,15392.00
2022-10-30T10:58:08.056Z,12388.00
2022-10-30T10:59:08.037Z,13508.00
2022-10-30T11:00:08.028Z,16320.00
2022-10-30T11:01:08.450Z,16992.00
2022-10-30T11:02:08.208Z,17248.00
2022-10-30T11:03:08.659Z,18912.00
2022-10-30T11:04:09.028Z,20896.00
2022-10-30T11:05:07.995Z,21920.00
2022-10-30T11:06:08.487Z,16480.00
2022-10-30T11:07:08.487Z,19552.00
2022-10-30T11:08:07.917Z,18112.00
2022-10-30T11:09:08.422Z,18656.00
2022-10-30T11:10:07.899Z,21664.00
2022-10-30T11:11:08.148Z,21728.00
2022-10-30T11:12:08.534Z,19584.00
2022-10-30T11:13:07.844Z,20096.00
2022-10-30T11:14:07.839Z,24544.00
2022-10-30T11:15:07.825Z,22944.00
2022-10-30T11:16:07.848Z,21440.00
2022-10-30T11:17:07.805Z,20000.00
2022-10-30T11:18:07.842Z,17504.00
2022-10-30T11:19:07.798Z,18880.00
2022-10-30T11:20:07.787Z,24000.00
2022-10-30T11:21:07.753Z,24672.00
2022-10-30T11:22:07.762Z,22592.00
2022-10-30T11:23:07.742Z,21856.00
2022-10-30T11:24:07.754Z,23520.00
2022-10-30T11:25:07.693Z,26688.00
2022-10-30T11:26:07.697Z,28448.00
2022-10-30T11:27:07.675Z,28896.00
2022-10-30T11:28:07.680Z,28768.00
2022-10-30T11:29:07.683Z,28960.00
2022-10-30T11:30:07.641Z,29056.00
2022-10-30T11:31:07.723Z,28832.00
2022-10-30T11:32:07.763Z,28768.00
2022-10-30T11:33:07.607Z,28704.00
2022-10-30T11:34:07.624Z,28608.00
2022-10-30T11:35:07.581Z,28576.00
2022-10-30T11:36:11.501Z,28480.00
2022-10-30T11:37:07.550Z,28416.00
2022-10-30T11:38:07.627Z,28320.00
2022-10-30T11:39:07.542Z,28256.00
2022-10-30T11:40:08.301Z,28096.00
2022-10-30T11:41:08.677Z,28064.00
2022-10-30T11:42:07.507Z,27968.00
2022-10-30T11:43:07.474Z,27840.00
2022-10-30T11:44:08.238Z,27712.00
2022-10-30T11:45:07.440Z,27648.00
2022-10-30T11:46:07.584Z,27616.00
2022-10-30T11:47:07.630Z,27520.00
2022-10-30T11:48:13.417Z,27456.00
2022-10-30T11:49:08.030Z,27360.00
2022-10-30T11:50:07.904Z,27296.00
2022-10-30T11:51:07.482Z,27168.00
2022-10-30T11:52:07.608Z,27136.00
2022-10-30T11:53:08.384Z,26848.00
2022-10-30T11:54:07.473Z,26944.00
2022-10-30T11:55:07.313Z,26912.00
2022-10-30T11:56:07.584Z,26880.00
2022-10-30T11:57:07.709Z,26784.00
2022-10-30T11:58:07.720Z,26720.00
2022-10-30T11:59:07.320Z,26656.00
2022-10-30T12:00:07.273Z,26432.00
2022-10-30T12:01:07.255Z,26432.00
2022-10-30T12:02:07.535Z,26336.00
2022-10-30T12:03:07.350Z,26112.00
2022-10-30T12:04:07.345Z,25792.00
2022-10-30T12:05:07.209Z,25600.00
2022-10-30T12:06:07.325Z,25536.00
2022-10-30T12:07:07.206Z,25408.00
2022-10-30T12:08:07.139Z,25152.00
2022-10-30T12:09:07.217Z,25024.00
2022-10-30T12:10:07.120Z,24960.00
2022-10-30T12:11:07.114Z,24800.00
2022-10-30T12:12:07.107Z,24832.00
2022-10-30T12:13:07.111Z,24640.00
2022-10-30T12:14:07.078Z,22848.00
2022-10-30T12:15:07.068Z,16256.00
2022-10-30T12:16:07.036Z,9080.00
2022-10-30T12:17:07.018Z,9016.00
2022-10-30T12:18:07.024Z,8600.00
2022-10-30T12:19:07.012Z,8256.00
2022-10-30T12:20:07.001Z,8240.00
2022-10-30T12:21:06.979Z,8136.00
2022-10-30T12:22:09.787Z,7580.00
2022-10-30T12:23:06.953Z,7512.00
2022-10-30T12:24:07.003Z,7552.00
2022-10-30T12:25:06.968Z,8000.00
2022-10-30T12:26:06.924Z,8604.00
2022-10-30T12:27:06.904Z,7824.00
2022-10-30T12:28:06.894Z,7364.00
2022-10-30T12:29:06.860Z,7320.00
2022-10-30T12:30:09.303Z,7284.00
2022-10-30T12:31:06.852Z,7256.00
2022-10-30T12:32:06.838Z,7240.00
2022-10-30T12:33:06.820Z,7200.00
2022-10-30T12:34:06.849Z,7168.00
2022-10-30T12:35:06.798Z,7148.00
2022-10-30T12:36:06.807Z,7128.00
2022-10-30T12:37:06.777Z,7104.00
2022-10-30T12:38:06.754Z,7136.00
2022-10-30T12:39:06.863Z,7588.00
2022-10-30T12:40:06.723Z,7648.00
2022-10-30T12:41:06.710Z,8860.00
2022-10-30T12:42:06.711Z,8996.00
2022-10-30T12:43:06.690Z,7624.00
2022-10-30T12:44:06.701Z,7020.00
2022-10-30T12:45:06.673Z,6928.00
2022-10-30T12:46:06.674Z,6852.00
2022-10-30T12:47:06.674Z,6824.00
2022-10-30T12:48:06.634Z,6800.00
2022-10-30T12:49:06.607Z,6780.00
2022-10-30T12:50:06.633Z,6784.00
2022-10-30T12:51:06.587Z,6784.00
2022-10-30T12:52:06.570Z,7860.00
2022-10-30T12:53:06.556Z,11996.00
2022-10-30T12:54:06.551Z,11228.00
2022-10-30T12:55:06.529Z,7108.00
2022-10-30T12:56:06.529Z,6768.00
2022-10-30T12:57:06.524Z,7488.00
2022-10-30T12:58:06.533Z,11384.00
2022-10-30T12:59:06.488Z,17216.00
2022-10-30T13:00:06.492Z,18880.00
2022-10-30T13:01:06.467Z,19392.00
2022-10-30T13:02:06.553Z,19360.00
2022-10-30T13:03:06.434Z,19200.00
2022-10-30T13:04:06.435Z,19136.00
2022-10-30T13:05:06.408Z,18816.00
2022-10-30T13:06:06.416Z,18432.00
2022-10-30T13:07:06.469Z,18176.00
2022-10-30T13:08:06.372Z,17792.00
2022-10-30T13:09:06.367Z,17600.00
2022-10-30T13:10:06.345Z,17408.00
2022-10-30T13:11:06.315Z,17088.00
2022-10-30T13:12:06.510Z,16768.00
2022-10-30T13:13:06.284Z,16480.00
2022-10-30T13:14:06.316Z,16256.00
2022-10-30T13:15:06.262Z,16000.00
2022-10-30T13:16:06.264Z,15584.00
2022-10-30T13:17:06.234Z,15232.00
2022-10-30T13:18:06.244Z,14848.00
2022-10-30T13:19:06.230Z,14240.00
2022-10-30T13:20:06.229Z,13188.00
2022-10-30T13:21:06.197Z,12580.00
2022-10-30T13:22:06.361Z,10944.00
2022-10-30T13:23:06.190Z,8988.00
2022-10-30T13:24:06.146Z,10008.00
2022-10-30T13:25:06.129Z,11608.00
2022-10-30T13:26:06.143Z,10812.00
2022-10-30T13:27:06.174Z,11260.00
2022-10-30T13:28:06.113Z,12392.00
2022-10-30T13:29:06.098Z,12616.00
2022-10-30T13:30:06.096Z,11284.00
2022-10-30T13:31:06.056Z,10180.00
2022-10-30T13:32:06.056Z,9620.00
2022-10-30T13:33:06.047Z,8308.00
2022-10-30T13:34:06.034Z,7792.00
2022-10-30T13:35:06.011Z,8204.00
2022-10-30T13:36:05.987Z,7916.00
2022-10-30T13:37:06.019Z,7616.00
2022-10-30T13:38:05.970Z,7836.00
2022-10-30T13:39:05.957Z,7504.00
2022-10-30T13:40:05.940Z,6452.00
2022-10-30T13:41:05.941Z,6460.00
2022-10-30T13:42:05.939Z,6128.00
2022-10-30T13:43:05.933Z,5476.00
2022-10-30T13:44:05.912Z,6068.00
2022-10-30T13:45:05.899Z,8016.00
2022-10-30T13:46:05.880Z,8472.00
2022-10-30T13:47:05.862Z,7172.00
2022-10-30T13:48:05.864Z,5732.00
2022-10-30T13:49:05.832Z,5628.00
2022-10-30T13:50:05.804Z,5176.00
2022-10-30T13:51:05.808Z,4844.00
2022-10-30T13:52:05.785Z,4580.00
2022-10-30T13:53:05.794Z,4516.00
2022-10-30T13:54:05.771Z,4464.00
2022-10-30T13:55:05.751Z,4416.00
2022-10-30T13:56:05.726Z,4364.00
2022-10-30T13:57:05.733Z,4316.00
2022-10-30T13:58:05.701Z,4268.00
2022-10-30T13:59:05.724Z,4224.00
2022-10-30T14:00:05.671Z,4188.00
2022-10-30T14:01:05.742Z,4156.00
2022-10-30T14:02:05.781Z,4120.00
2022-10-30T14:03:05.686Z,4084.00
2022-10-30T14:04:05.686Z,4048.00
2022-10-30T14:05:05.640Z,4020.00
2022-10-30T14:06:05.667Z,3988.00
2022-10-30T14:07:05.600Z,3944.00
2022-10-30T14:08:06.451Z,3908.00
2022-10-30T14:09:05.585Z,3868.00
2022-10-30T14:10:05.541Z,3828.00
2022-10-30T14:11:05.584Z,3796.00
2022-10-30T14:12:05.528Z,3756.00
2022-10-30T14:13:05.529Z,3716.00
2022-10-30T14:14:05.510Z,3680.00
2022-10-30T14:15:05.482Z,3636.00
2022-10-30T14:16:05.472Z,3588.00
2022-10-30T14:17:05.485Z,3544.00
2022-10-30T14:18:05.452Z,3496.00
2022-10-30T14:19:05.431Z,3440.00
2022-10-30T14:20:10.550Z,3412.00
2022-10-30T14:21:05.425Z,3364.00
2022-10-30T14:22:05.388Z,3320.00
2022-10-30T14:23:05.399Z,3276.00