createdAt,value
2019-06-01T00:00:11.275Z,99.90
2019-06-01T00:02:38.624Z,99.90
2019-06-01T00:05:07.598Z,99.90
2019-06-01T00:07:36.319Z,99.90
2019-06-01T00:10:08.618Z,99.90
2019-06-01T00:12:37.265Z,99.90
2019-06-01T00:15:06.595Z,99.90
2019-06-01T00:17:35.313Z,99.90
2019-06-01T00:20:05.132Z,99.90
2019-06-01T00:22:33.868Z,99.90
2019-06-01T00:25:02.522Z,99.90
2019-06-01T00:27:31.280Z,99.90
2019-06-01T00:29:59.933Z,99.90
2019-06-01T00:32:28.608Z,99.90
2019-06-01T00:34:57.323Z,99.90
2019-06-01T00:37:26.048Z,99.90
2019-06-01T00:39:54.821Z,99.90
2019-06-01T00:42:23.468Z,99.90
2019-06-01T00:44:52.530Z,99.90
2019-06-01T00:47:21.250Z,99.90
2019-06-01T00:49:51.090Z,99.90
2019-06-01T00:52:19.955Z,99.90
2019-06-01T00:54:49.485Z,99.90
2019-06-01T00:57:18.317Z,99.90
2019-06-01T00:59:48.064Z,99.90
2019-06-01T01:02:16.953Z,99.90
2019-06-01T01:04:46.408Z,99.90
2019-06-01T01:07:15.133Z,99.90
2019-06-01T01:09:44.809Z,99.90
2019-06-01T01:12:13.552Z,99.90
2019-06-01T01:14:42.219Z,99.90
2019-06-01T01:17:10.952Z,99.90
2019-06-01T01:19:39.688Z,99.90
2019-06-01T01:22:08.447Z,99.90
2019-06-01T01:24:37.170Z,99.90
2019-06-01T01:27:05.892Z,99.90
2019-06-01T01:29:34.617Z,99.90
2019-06-01T01:32:03.288Z,99.90
2019-06-01T01:34:32.051Z,99.90
2019-06-01T01:37:00.696Z,99.90
2019-06-01T01:39:29.416Z,99.90
2019-06-01T01:41:58.602Z,99.90
2019-06-01T01:44:27.413Z,99.90
2019-06-01T01:46:56.971Z,99.90
2019-06-01T01:49:25.700Z,99.90
2019-06-01T01:51:55.426Z,99.90
2019-06-01T01:54:24.199Z,99.90
2019-06-01T01:56:54.045Z,99.90
2019-06-01T01:59:22.995Z,99.90
2019-06-01T02:01:52.528Z,99.90
2019-06-01T02:04:21.405Z,99.90
2019-06-01T02:06:50.048Z,99.90
2019-06-01T02:09:18.823Z,99.90
2019-06-01T02:11:47.464Z,99.90
2019-06-01T02:14:16.252Z,99.90
2019-06-01T02:16:44.949Z,99.90
2019-06-01T02:19:13.588Z,99.90
2019-06-01T02:21:42.310Z,99.90
2019-06-01T02:24:11.036Z,99.90
2019-06-01T02:26:39.677Z,99.90
2019-06-01T02:29:08.417Z,99.90
2019-06-01T02:31:42.170Z,99.90
2019-06-01T02:34:07.519Z,99.90
2019-06-01T02:36:36.226Z,99.90
2019-06-01T02:39:09.289Z,99.90
2019-06-01T02:41:38.023Z,99.90
2019-06-01T02:44:06.777Z,99.90
2019-06-01T02:46:35.947Z,99.90
2019-06-01T02:49:06.243Z,99.90
2019-06-01T02:51:35.160Z,99.90
2019-06-01T02:54:04.108Z,99.90
2019-06-01T02:56:32.944Z,99.90
2019-06-01T02:59:02.344Z,99.90
2019-06-01T03:01:35.817Z,99.90
2019-06-01T03:04:10.365Z,99.90
2019-06-01T03:06:41.978Z,99.90
2019-06-01T03:09:10.949Z,99.90
2019-06-01T03:11:41.481Z,99.90
2019-06-01T03:14:12.475Z,99.90
2019-06-01T03:16:43.204Z,99.90
2019-06-01T03:19:13.397Z,99.90
2019-06-01T03:21:44.180Z,99.90
2019-06-01T03:24:13.472Z,99.90
2019-06-01T03:26:45.208Z,99.90
2019-06-01T03:29:16.657Z,99.90
2019-06-01T03:31:45.557Z,99.90
2019-06-01T03:34:14.300Z,99.90
2019-06-01T03:36:43.794Z,99.90
2019-06-01T03:39:13.049Z,99.90
2019-06-01T03:41:42.412Z,99.90
2019-06-01T03:44:11.152Z,99.90
2019-06-01T03:46:39.869Z,99.90
2019-06-01T03:49:09.679Z,99.90
2019-06-01T03:51:38.553Z,99.90
2019-06-01T03:54:08.565Z,99.90
2019-06-01T03:56:37.852Z,99.90
2019-06-01T03:59:07.235Z,99.90
2019-06-01T04:01:36.212Z,99.90
2019-06-01T04:04:05.259Z,99.90
2019-06-01T04:06:33.946Z,99.90
2019-06-01T04:09:03.534Z,99.90
2019-06-01T04:11:32.334Z,99.90
2019-06-01T04:14:01.564Z,99.90
2019-06-01T04:16:30.422Z,99.90
2019-06-01T04:18:59.900Z,99.90
2019-06-01T04:21:28.620Z,99.90
2019-06-01T04:23:57.772Z,99.90
2019-06-01T04:26:27.669Z,99.90
2019-06-01T04:28:57.312Z,99.90
2019-06-01T04:31:26.164Z,99.90
2019-06-01T04:33:54.959Z,99.90
2019-06-01T04:36:23.673Z,99.90
2019-06-01T04:38:52.352Z,99.90
2019-06-01T04:41:21.178Z,99.90
2019-06-01T04:43:49.977Z,99.10
2019-06-01T04:46:18.624Z,91.80
2019-06-01T04:48:47.400Z,93.20
2019-06-01T04:51:16.128Z,90.00
2019-06-01T04:53:44.786Z,77.80
2019-06-01T04:56:13.508Z,78.80
2019-06-01T04:58:42.296Z,81.40
2019-06-01T05:01:10.989Z,76.40
2019-06-01T05:03:39.701Z,60.00
2019-06-01T05:06:09.238Z,66.40
2019-06-01T05:08:38.072Z,59.80
2019-06-01T05:11:08.303Z,53.50
2019-06-01T05:13:37.096Z,51.20
2019-06-01T05:16:05.940Z,48.60
2019-06-01T05:18:34.749Z,46.40
2019-06-01T05:21:03.409Z,43.10
2019-06-01T05:23:32.208Z,43.00
2019-06-01T05:26:00.996Z,42.70
2019-06-01T05:28:29.724Z,46.00
2019-06-01T05:30:58.390Z,50.70
2019-06-01T05:33:36.831Z,48.50
2019-06-01T05:35:57.577Z,44.10
2019-06-01T05:38:26.313Z,45.30
2019-06-01T05:40:55.026Z,46.80
2019-06-01T05:43:23.749Z,48.30
2019-06-01T05:45:52.409Z,45.70
2019-06-01T05:48:25.477Z,47.90
2019-06-01T05:50:51.500Z,47.40
2019-06-01T05:53:20.230Z,46.90
2019-06-01T05:55:48.947Z,46.00
2019-06-01T05:58:19.512Z,46.00
2019-06-01T06:00:48.614Z,44.60
2019-06-01T06:03:20.809Z,45.30
2019-06-01T06:05:47.636Z,45.80
2019-06-01T06:08:16.288Z,42.80
2019-06-01T06:10:45.539Z,45.30
2019-06-01T06:13:15.314Z,42.50
2019-06-01T06:15:44.311Z,41.60
2019-06-01T06:18:13.940Z,47.50
2019-06-01T06:20:42.580Z,46.20
2019-06-01T06:23:12.229Z,50.80
2019-06-01T06:25:41.512Z,51.30
2019-06-01T06:28:10.235Z,50.30
2019-06-01T06:30:38.888Z,46.20
2019-06-01T06:33:07.538Z,49.20
2019-06-01T06:35:36.268Z,50.40
2019-06-01T06:38:04.994Z,56.70
2019-06-01T06:40:33.814Z,58.40
2019-06-01T06:43:02.531Z,59.80
2019-06-01T06:45:31.253Z,62.20
2019-06-01T06:47:59.892Z,59.40
2019-06-01T06:50:28.613Z,56.40
2019-06-01T06:52:57.343Z,54.10
2019-06-01T06:55:26.197Z,50.60
2019-06-01T06:57:54.993Z,54.50
2019-06-01T07:00:24.798Z,61.70
2019-06-01T07:02:53.652Z,56.00
2019-06-01T07:05:23.385Z,59.40
2019-06-01T07:07:52.277Z,59.30
2019-06-01T07:10:40.356Z,57.10
2019-06-01T07:13:09.026Z,64.00
2019-06-01T07:15:37.823Z,69.10
2019-06-01T07:18:06.651Z,64.30
2019-06-01T07:20:35.458Z,61.10
2019-06-01T07:23:05.120Z,64.90
2019-06-01T07:25:33.942Z,68.60
2019-06-01T07:28:02.626Z,60.10
2019-06-01T07:30:32.536Z,62.70
2019-06-01T07:33:01.667Z,67.30
2019-06-01T07:35:30.393Z,60.70
2019-06-01T07:37:59.133Z,54.10
2019-06-01T07:40:28.877Z,67.10
2019-06-01T07:42:57.716Z,64.00
2019-06-01T07:45:26.954Z,60.30
2019-06-01T07:47:55.729Z,64.80
2019-06-01T07:50:24.391Z,62.70
2019-06-01T07:52:53.105Z,60.70
2019-06-01T07:55:21.758Z,53.40
2019-06-01T07:57:50.514Z,49.80
2019-06-01T08:00:21.030Z,47.70
2019-06-01T08:02:50.217Z,48.20
2019-06-01T08:05:18.972Z,45.20
2019-06-01T08:07:47.790Z,46.50
2019-06-01T08:10:16.524Z,48.60
2019-06-01T08:12:45.244Z,50.60
2019-06-01T08:15:14.240Z,48.60
2019-06-01T08:17:42.965Z,56.60
2019-06-01T08:20:11.884Z,52.30
2019-06-01T08:22:40.638Z,50.40
2019-06-01T08:25:09.525Z,46.00
2019-06-01T08:27:38.208Z,47.70
2019-06-01T08:30:10.521Z,47.90
2019-06-01T08:32:39.249Z,47.50
2019-06-01T08:35:09.737Z,54.00
2019-06-01T08:37:38.684Z,59.50
2019-06-01T08:40:08.649Z,54.50
2019-06-01T08:42:37.368Z,52.60
2019-06-01T08:45:09.021Z,54.50
2019-06-01T08:47:37.769Z,52.90
2019-06-01T08:50:07.396Z,56.30
2019-06-01T08:52:36.109Z,59.90
2019-06-01T08:55:09.238Z,64.90
2019-06-01T08:57:37.889Z,62.80
2019-06-01T09:00:09.082Z,65.00
2019-06-01T09:02:37.858Z,62.70
2019-06-01T09:05:23.268Z,60.40
2019-06-01T09:07:39.168Z,53.80
2019-06-01T09:10:12.784Z,57.10
2019-06-01T09:12:41.508Z,59.40
2019-06-01T09:15:12.226Z,55.10
2019-06-01T09:17:41.172Z,52.80
2019-06-01T09:20:10.489Z,52.80
2019-06-01T09:22:39.153Z,54.20
2019-06-01T09:25:09.523Z,57.20
2019-06-01T09:27:38.273Z,62.70
2019-06-01T09:30:26.260Z,65.80
2019-06-01T09:32:54.935Z,67.40
2019-06-01T09:35:43.107Z,68.20
2019-06-01T09:37:53.945Z,66.20
2019-06-01T09:40:22.609Z,67.30
2019-06-01T09:42:51.407Z,68.60
2019-06-01T09:45:20.949Z,65.50
2019-06-01T09:47:49.600Z,61.00
2019-06-01T09:50:18.414Z,64.70
2019-06-01T09:52:47.116Z,65.30
2019-06-01T09:55:17.696Z,70.40
2019-06-01T09:57:46.485Z,70.50
2019-06-01T10:00:16.078Z,66.80
2019-06-01T10:02:44.861Z,65.90
2019-06-01T10:05:13.681Z,72.80
2019-06-01T10:07:42.423Z,72.70
2019-06-01T10:10:11.421Z,77.80
2019-06-01T10:12:40.165Z,72.00
2019-06-01T10:15:09.548Z,73.00
2019-06-01T10:17:39.070Z,73.10
2019-06-01T10:20:09.256Z,79.10
2019-06-01T10:22:39.387Z,77.20
2019-06-01T10:25:09.472Z,75.10
2019-06-01T10:27:38.860Z,78.80
2019-06-01T10:30:08.418Z,73.70
2019-06-01T10:32:38.054Z,75.10
2019-06-01T10:35:08.060Z,70.60
2019-06-01T10:37:37.571Z,72.20
2019-06-01T10:40:10.435Z,68.30
2019-06-01T10:42:39.844Z,70.00
2019-06-01T10:45:09.166Z,73.20
2019-06-01T10:47:38.407Z,67.70
2019-06-01T10:50:08.975Z,64.60
2019-06-01T10:52:38.388Z,64.90
2019-06-01T10:55:08.245Z,64.90
2019-06-01T10:57:38.372Z,60.10
2019-06-01T11:00:09.524Z,61.40
2019-06-01T11:02:38.855Z,62.90
2019-06-01T11:05:08.583Z,63.90
2019-06-01T11:07:41.012Z,64.80
2019-06-01T11:10:12.114Z,65.40
2019-06-01T11:12:41.085Z,65.70
2019-06-01T11:15:12.139Z,63.50
2019-06-01T11:17:41.193Z,61.40
2019-06-01T11:20:10.949Z,62.80
2019-06-01T11:22:49.199Z,58.50
2019-06-01T11:25:17.984Z,58.10
2019-06-01T11:27:46.748Z,61.40
2019-06-01T11:30:20.440Z,62.50
2019-06-01T11:32:50.639Z,65.50
2019-06-01T11:35:21.683Z,62.40
2019-06-01T11:37:50.544Z,66.20
2019-06-01T11:40:23.823Z,69.40
2019-06-01T11:42:52.589Z,65.80
2019-06-01T11:45:21.312Z,63.60
2019-06-01T11:47:50.131Z,64.30
2019-06-01T11:50:18.849Z,64.60
2019-06-01T11:52:47.627Z,67.50
2019-06-01T11:55:18.228Z,67.30
2019-06-01T11:57:46.908Z,64.50
2019-06-01T12:00:16.432Z,67.70
2019-06-01T12:02:45.994Z,68.50
2019-06-01T12:05:15.102Z,68.90
2019-06-01T12:07:43.998Z,64.10
2019-06-01T12:10:12.772Z,62.00
2019-06-01T12:12:46.364Z,63.10
2019-06-01T12:15:19.817Z,65.00
2019-06-01T12:17:48.607Z,65.50
2019-06-01T12:20:17.617Z,62.70
2019-06-01T12:22:47.179Z,63.30
2019-06-01T12:25:16.090Z,62.30
2019-06-01T12:27:46.081Z,65.80
2019-06-01T12:30:15.452Z,60.10
2019-06-01T12:32:44.224Z,61.80
2019-06-01T12:35:13.818Z,60.20
2019-06-01T12:38:00.849Z,59.00
2019-06-01T12:40:13.495Z,60.40
2019-06-01T12:42:43.735Z,61.80
2019-06-01T12:45:15.635Z,67.50
2019-06-01T12:47:44.352Z,69.40
2019-06-01T12:50:14.723Z,64.40
2019-06-01T12:52:44.424Z,65.70
2019-06-01T12:55:13.721Z,67.90
2019-06-01T12:57:43.405Z,67.00
2019-06-01T13:00:12.770Z,65.90
2019-06-01T13:02:55.343Z,67.10
2019-06-01T13:05:15.965Z,59.90
2019-06-01T13:07:57.418Z,62.40
2019-06-01T13:10:15.544Z,61.50
2019-06-01T13:12:45.203Z,63.70
2019-06-01T13:15:16.133Z,64.10
2019-06-01T13:17:45.253Z,58.10
2019-06-01T13:20:15.164Z,60.00
2019-06-01T13:22:43.897Z,58.60
2019-06-01T13:25:15.905Z,59.00
2019-06-01T13:27:44.638Z,59.90
2019-06-01T13:30:14.876Z,62.40
2019-06-01T13:32:44.385Z,59.40
2019-06-01T13:35:13.316Z,60.10
2019-06-01T13:37:42.433Z,63.00
2019-06-01T13:40:11.314Z,62.60
2019-06-01T13:42:40.032Z,63.70
2019-06-01T13:45:09.038Z,63.50
2019-06-01T13:47:37.702Z,62.40
2019-06-01T13:50:07.847Z,63.60
2019-06-01T13:52:36.582Z,64.30
2019-06-01T13:55:06.593Z,65.90
2019-06-01T13:57:38.585Z,66.40
2019-06-01T14:00:10.079Z,71.40
2019-06-01T14:02:38.796Z,67.10
2019-06-01T14:05:08.737Z,70.10
2019-06-01T14:07:37.465Z,70.50
2019-06-01T14:10:08.158Z,72.00
2019-06-01T14:12:36.991Z,74.50
2019-06-01T14:15:09.047Z,73.50
2019-06-01T14:17:37.777Z,74.80
2019-06-01T14:20:09.365Z,75.60
2019-06-01T14:22:38.120Z,75.40
2019-06-01T14:25:13.489Z,77.80
2019-06-01T14:27:39.224Z,77.60
2019-06-01T14:30:08.237Z,77.80
2019-06-01T14:32:36.910Z,76.30
2019-06-01T14:35:09.045Z,76.90
2019-06-01T14:37:37.772Z,79.70
2019-06-01T14:40:07.098Z,78.00
2019-06-01T14:42:35.816Z,79.20
2019-06-01T14:45:07.284Z,78.60
2019-06-01T14:47:55.565Z,79.50
2019-06-01T14:50:24.431Z,79.50
2019-06-01T14:52:53.693Z,79.40
2019-06-01T14:55:22.480Z,78.00
2019-06-01T14:57:52.447Z,79.00
2019-06-01T15:00:21.660Z,79.30
2019-06-01T15:02:50.400Z,79.20
2019-06-01T15:05:19.215Z,78.90
2019-06-01T15:07:48.186Z,76.70
2019-06-01T15:10:17.157Z,75.30
2019-06-01T15:13:05.181Z,73.90
2019-06-01T15:15:33.923Z,73.40
2019-06-01T15:18:05.152Z,72.60
2019-06-01T15:20:33.072Z,72.10
2019-06-01T15:23:03.518Z,70.70
2019-06-01T15:25:32.080Z,70.10
2019-06-01T15:28:00.829Z,71.70
2019-06-01T15:30:29.547Z,70.50
2019-06-01T15:32:58.361Z,67.50
2019-06-01T15:35:27.153Z,68.30
2019-06-01T15:37:58.917Z,71.10
2019-06-01T15:40:26.348Z,67.00
2019-06-01T15:42:57.285Z,67.60
2019-06-01T15:45:25.304Z,68.20
2019-06-01T15:47:55.436Z,69.00
2019-06-01T15:50:24.324Z,70.10
2019-06-01T15:52:53.093Z,70.90
2019-06-01T15:55:21.986Z,69.50
2019-06-01T15:57:50.764Z,71.30
2019-06-01T16:00:19.518Z,70.70
2019-06-01T16:02:48.236Z,69.60
2019-06-01T16:05:17.157Z,74.30
2019-06-01T16:07:45.848Z,69.30
2019-06-01T16:10:14.754Z,69.40
2019-06-01T16:12:47.739Z,69.70
2019-06-01T16:15:16.465Z,68.80
2019-06-01T16:17:45.233Z,69.40
2019-06-01T16:20:14.466Z,70.20
2019-06-01T16:22:43.109Z,68.70
2019-06-01T16:25:12.037Z,69.10
2019-06-01T16:27:40.696Z,69.30
2019-06-01T16:30:10.838Z,69.50
2019-06-01T16:32:39.992Z,70.60
2019-06-01T16:35:09.046Z,73.90
2019-06-01T16:37:38.461Z,73.70
2019-06-01T16:40:10.302Z,76.20
2019-06-01T16:42:38.479Z,76.70
2019-06-01T16:45:08.099Z,78.10
2019-06-01T16:47:38.312Z,80.30
2019-06-01T16:50:08.620Z,79.90
2019-06-01T16:52:37.406Z,79.70
2019-06-01T16:55:07.563Z,80.90
2019-06-01T16:57:36.562Z,82.30
2019-06-01T17:00:07.908Z,83.10
2019-06-01T17:02:36.620Z,85.10
2019-06-01T17:05:07.221Z,84.70
2019-06-01T17:07:35.993Z,86.30
2019-06-01T17:10:22.636Z,86.70
2019-06-01T17:12:42.937Z,87.90
2019-06-01T17:15:09.097Z,87.70
2019-06-01T17:17:37.812Z,89.10
2019-06-01T17:20:08.747Z,88.40
2019-06-01T17:22:37.464Z,89.60
2019-06-01T17:25:07.915Z,89.90
2019-06-01T17:27:36.860Z,90.10
2019-06-01T17:30:09.991Z,90.40
2019-06-01T17:32:38.269Z,90.30
2019-06-01T17:35:07.177Z,89.70
2019-06-01T17:37:35.934Z,89.70
2019-06-01T17:40:08.414Z,90.30
2019-06-01T17:42:37.217Z,90.20
2019-06-01T17:45:08.246Z,90.10
2019-06-01T17:47:40.934Z,90.10
2019-06-01T17:50:09.598Z,89.20
2019-06-01T17:52:38.486Z,88.10
2019-06-01T17:55:07.221Z,88.30
2019-06-01T17:57:35.930Z,88.10
2019-06-01T18:00:07.753Z,85.80
2019-06-01T18:02:36.441Z,86.50
2019-06-01T18:05:08.159Z,86.60
2019-06-01T18:07:37.060Z,85.30
2019-06-01T18:10:08.243Z,85.90
2019-06-01T18:12:37.095Z,85.20
2019-06-01T18:15:08.740Z,84.70
2019-06-01T18:17:37.500Z,83.00
2019-06-01T18:20:11.031Z,82.20
2019-06-01T18:22:39.805Z,81.50
2019-06-01T18:25:08.834Z,82.20
2019-06-01T18:27:37.602Z,82.30
2019-06-01T18:30:09.346Z,81.60
2019-06-01T18:32:38.125Z,82.00
2019-06-01T18:35:07.274Z,83.80
2019-06-01T18:37:35.936Z,82.90
2019-06-01T18:40:07.834Z,82.90
2019-06-01T18:42:37.476Z,83.60
2019-06-01T18:45:07.723Z,84.00
2019-06-01T18:47:36.812Z,82.70
2019-06-01T18:50:07.932Z,82.30
2019-06-01T18:52:36.727Z,82.90
2019-06-01T18:55:08.358Z,82.30
2019-06-01T18:57:39.181Z,82.90
2019-06-01T19:00:10.977Z,82.30
2019-06-01T19:02:39.276Z,82.40
2019-06-01T19:05:09.310Z,83.10
2019-06-01T19:07:37.948Z,83.20
2019-06-01T19:10:07.786Z,83.10
2019-06-01T19:12:36.604Z,83.60
2019-06-01T19:15:21.917Z,83.40
2019-06-01T19:17:39.368Z,84.20
2019-06-01T19:20:08.565Z,84.90
2019-06-01T19:22:37.388Z,84.60
2019-06-01T19:25:06.971Z,85.40
2019-06-01T19:27:35.800Z,86.00
2019-06-01T19:30:06.816Z,85.60
2019-06-01T19:32:35.496Z,86.80
2019-06-01T19:35:05.227Z,87.40
2019-06-01T19:37:38.549Z,89.40
2019-06-01T19:40:09.219Z,88.60
2019-06-01T19:42:38.134Z,88.30
2019-06-01T19:45:23.494Z,88.30
2019-06-01T19:47:40.294Z,87.80
2019-06-01T19:50:10.435Z,87.80
2019-06-01T19:52:39.136Z,88.30
2019-06-01T19:55:08.950Z,89.00
2019-06-01T19:57:37.722Z,88.50
2019-06-01T20:00:08.053Z,88.90
2019-06-01T20:02:36.725Z,88.80
2019-06-01T20:05:06.655Z,90.00
2019-06-01T20:07:36.870Z,90.00
2019-06-01T20:10:10.164Z,90.30
2019-06-01T20:12:39.013Z,90.90
2019-06-01T20:15:08.260Z,91.00
2019-06-01T20:17:36.921Z,91.30
2019-06-01T20:20:07.912Z,91.70
2019-06-01T20:22:36.678Z,92.30
2019-06-01T20:25:06.687Z,92.10
2019-06-01T20:27:35.680Z,92.90
2019-06-01T20:30:06.980Z,92.40
2019-06-01T20:32:35.707Z,92.60
2019-06-01T20:35:08.009Z,92.70
2019-06-01T20:37:36.720Z,93.20
2019-06-01T20:40:09.177Z,93.90
2019-06-01T20:42:37.048Z,93.80
2019-06-01T20:45:09.128Z,93.60
2019-06-01T20:47:37.776Z,93.60
2019-06-01T20:50:07.908Z,93.70
2019-06-01T20:52:36.555Z,93.60
2019-06-01T20:55:07.520Z,93.80
2019-06-01T20:57:36.256Z,93.70
2019-06-01T21:00:07.275Z,94.00
2019-06-01T21:02:36.196Z,94.30
2019-06-01T21:05:06.704Z,94.60
2019-06-01T21:07:35.463Z,94.70
2019-06-01T21:10:06.791Z,95.40
2019-06-01T21:12:44.648Z,95.20
2019-06-01T21:15:09.936Z,95.50
2019-06-01T21:17:38.714Z,95.50
2019-06-01T21:20:08.090Z,96.10
2019-06-01T21:22:36.829Z,96.60
2019-06-01T21:25:06.655Z,96.60
2019-06-01T21:27:35.492Z,96.90
2019-06-01T21:30:07.153Z,97.20
2019-06-01T21:32:35.913Z,97.60
2019-06-01T21:35:05.827Z,98.10
2019-06-01T21:37:34.577Z,98.50
2019-06-01T21:40:04.315Z,98.90
2019-06-01T21:42:32.941Z,99.60
2019-06-01T21:45:01.599Z,99.90
2019-06-01T21:47:30.313Z,99.90
2019-06-01T21:49:59.082Z,99.90
2019-06-01T21:52:27.720Z,99.90
2019-06-01T21:54:56.375Z,99.90
2019-06-01T21:57:26.552Z,99.90
2019-06-01T21:59:55.356Z,99.90
2019-06-01T22:02:25.045Z,99.90
2019-06-01T22:05:13.136Z,99.90
2019-06-01T22:07:41.819Z,99.90
2019-06-01T22:10:10.632Z,99.90
2019-06-01T22:12:39.285Z,99.90
2019-06-01T22:15:08.208Z,99.90
2019-06-01T22:17:36.866Z,99.90
2019-06-01T22:20:06.488Z,99.90
2019-06-01T22:22:35.172Z,99.90
2019-06-01T22:25:05.702Z,99.90
2019-06-01T22:27:34.421Z,99.90
2019-06-01T22:30:03.140Z,99.90
2019-06-01T22:32:31.942Z,99.90
2019-06-01T22:35:00.859Z,99.90
2019-06-01T22:37:29.780Z,99.90
2019-06-01T22:39:58.428Z,99.90
2019-06-01T22:42:28.391Z,99.90
2019-06-01T22:44:57.340Z,99.90
2019-06-01T22:47:26.603Z,99.90
2019-06-01T22:49:55.551Z,99.90
2019-06-01T22:52:24.995Z,99.90
2019-06-01T22:54:53.788Z,99.90
2019-06-01T22:57:22.540Z,99.90
2019-06-01T22:59:51.210Z,99.90
2019-06-01T23:02:19.925Z,99.90
2019-06-01T23:04:48.580Z,99.90
2019-06-01T23:07:17.224Z,99.90
2019-06-01T23:09:45.912Z,99.90
2019-06-01T23:12:14.629Z,99.90
2019-06-01T23:14:43.356Z,99.90
2019-06-01T23:17:12.080Z,99.90
2019-06-01T23:19:40.796Z,99.90
2019-06-01T23:22:09.525Z,99.90
2019-06-01T23:24:38.180Z,99.90
2019-06-01T23:27:06.939Z,99.90
2019-06-01T23:29:35.650Z,99.90
2019-06-01T23:32:04.384Z,99.90
2019-06-01T23:34:33.128Z,99.90
2019-06-01T23:37:01.790Z,99.90
2019-06-01T23:39:30.751Z,99.90
2019-06-01T23:41:59.696Z,99.90
2019-06-01T23:44:31.907Z,99.90
2019-06-01T23:46:58.723Z,99.90
2019-06-01T23:49:27.365Z,99.90
2019-06-01T23:51:56.016Z,99.90
2019-06-01T23:54:25.554Z,99.90
2019-06-01T23:56:54.330Z,99.90
2019-06-01T23:59:24.037Z,99.90
