createdAt,value
2022-12-26T00:02:50.387Z,4.43
2022-12-26T00:06:59.026Z,4.53
2022-12-26T00:11:07.670Z,4.37
2022-12-26T00:15:16.212Z,4.80
2022-12-26T00:19:24.759Z,4.57
2022-12-26T00:23:34.267Z,4.00
2022-12-26T00:27:42.891Z,4.07
2022-12-26T00:31:51.571Z,4.63
2022-12-26T00:36:04.791Z,4.07
2022-12-26T00:40:13.522Z,4.80
2022-12-26T00:44:41.414Z,3.93
2022-12-26T00:48:50.061Z,3.73
2022-12-26T00:52:58.712Z,4.13
2022-12-26T00:57:07.268Z,4.17
2022-12-26T01:01:19.338Z,4.40
2022-12-26T01:05:28.167Z,4.07
2022-12-26T01:09:38.427Z,4.07
2022-12-26T01:13:47.031Z,4.40
2022-12-26T01:17:55.547Z,5.20
2022-12-26T01:22:04.186Z,4.90
2022-12-26T01:26:17.557Z,4.80
2022-12-26T01:30:24.499Z,4.60
2022-12-26T01:34:33.121Z,5.20
2022-12-26T01:38:41.694Z,4.30
2022-12-26T01:42:50.345Z,4.23
2022-12-26T01:47:18.661Z,5.40
2022-12-26T01:51:29.815Z,3.60
2022-12-26T01:55:39.190Z,3.93
2022-12-26T01:59:49.032Z,3.43
2022-12-26T02:04:16.067Z,3.00
2022-12-26T02:08:27.671Z,2.83
2022-12-26T02:12:39.006Z,3.00
2022-12-26T02:16:47.367Z,2.40
2022-12-26T02:21:07.790Z,2.60
2022-12-26T02:25:40.888Z,2.43
2022-12-26T02:30:04.568Z,3.23
2022-12-26T02:34:28.087Z,3.27
2022-12-26T02:39:44.237Z,3.00
2022-12-26T02:43:51.092Z,3.17
2022-12-26T02:48:14.872Z,3.13
2022-12-26T02:52:44.171Z,3.70
2022-12-26T02:57:13.989Z,4.50
2022-12-26T03:01:52.612Z,5.43
2022-12-26T03:06:27.803Z,5.27
2022-12-26T03:15:15.727Z,4.23
2022-12-26T03:19:27.327Z,3.70
2022-12-26T03:23:37.397Z,4.47
2022-12-26T03:27:46.118Z,4.40
2022-12-26T03:31:54.905Z,4.87
2022-12-26T03:36:05.319Z,4.00
2022-12-26T03:40:51.847Z,4.20
2022-12-26T03:45:21.158Z,4.73
2022-12-26T03:54:59.892Z,4.50
2022-12-26T03:59:34.944Z,4.00
2022-12-26T04:04:04.694Z,4.03
2022-12-26T04:08:33.770Z,3.70
2022-12-26T04:13:03.526Z,3.77
2022-12-26T04:17:45.581Z,4.10
2022-12-26T04:22:24.004Z,4.00
2022-12-26T04:27:03.897Z,4.50
2022-12-26T04:31:39.429Z,4.83
2022-12-26T04:36:09.129Z,4.60
2022-12-26T04:40:38.575Z,5.00
2022-12-26T04:44:50.040Z,5.10
2022-12-26T04:49:17.383Z,5.10
2022-12-26T04:53:25.969Z,5.33
2022-12-26T04:57:34.541Z,4.60
2022-12-26T05:02:01.274Z,4.90
2022-12-26T05:06:28.848Z,4.50
2022-12-26T05:10:37.539Z,3.80
2022-12-26T05:14:46.123Z,4.43
2022-12-26T05:19:12.718Z,4.80
2022-12-26T05:23:42.089Z,4.67
2022-12-26T05:28:08.739Z,5.90
2022-12-26T05:32:35.447Z,5.60
2022-12-26T05:36:48.782Z,5.27
2022-12-26T05:40:57.352Z,4.73
2022-12-26T05:45:27.101Z,4.60
2022-12-26T05:50:08.721Z,5.90
2022-12-26T05:54:17.287Z,5.00
2022-12-26T05:58:25.845Z,4.83
2022-12-26T06:02:34.503Z,4.90
2022-12-26T06:06:44.510Z,4.90
2022-12-26T06:10:53.160Z,4.87
2022-12-26T06:15:01.877Z,4.70
2022-12-26T06:19:10.438Z,4.93
2022-12-26T06:23:19.045Z,4.70
2022-12-26T06:27:27.560Z,4.73
2022-12-26T06:31:36.171Z,4.60
2022-12-26T06:36:05.109Z,5.43
2022-12-26T06:40:32.971Z,5.10
2022-12-26T06:45:00.968Z,4.50
2022-12-26T06:49:09.515Z,4.33
2022-12-26T06:53:18.139Z,4.13
2022-12-26T06:57:32.533Z,4.93
2022-12-26T07:01:41.266Z,5.10
2022-12-26T07:05:50.148Z,5.40
2022-12-26T07:09:58.901Z,5.10
2022-12-26T07:14:26.868Z,5.23
2022-12-26T07:18:36.659Z,4.10
2022-12-26T07:22:45.249Z,4.63
2022-12-26T07:26:53.760Z,4.17
2022-12-26T07:31:03.031Z,4.83
2022-12-26T07:35:11.580Z,3.83
2022-12-26T07:39:20.140Z,3.77
2022-12-26T07:43:28.698Z,4.00
2022-12-26T07:47:37.327Z,3.70
2022-12-26T07:51:45.910Z,3.83
2022-12-26T07:55:54.464Z,3.70
2022-12-26T08:00:04.608Z,3.80
2022-12-26T08:04:13.909Z,3.45
2022-12-26T08:08:23.551Z,3.90
2022-12-26T08:12:34.076Z,3.27
2022-12-26T08:16:44.527Z,3.53
2022-12-26T08:20:53.028Z,3.37
2022-12-26T08:25:01.644Z,3.07
2022-12-26T08:29:11.815Z,3.10
2022-12-26T08:33:20.530Z,3.10
2022-12-26T08:37:29.089Z,2.97
2022-12-26T08:41:37.641Z,3.67
2022-12-26T08:45:46.338Z,2.90
2022-12-26T08:49:55.256Z,2.80
2022-12-26T08:54:05.011Z,3.00
2022-12-26T08:58:13.582Z,3.30
2022-12-26T09:02:22.617Z,2.73
2022-12-26T09:06:34.444Z,2.60
2022-12-26T09:10:42.986Z,2.70
2022-12-26T09:14:52.169Z,2.63
2022-12-26T09:19:12.718Z,2.30
2022-12-26T09:23:21.284Z,2.47
2022-12-26T09:27:30.205Z,3.43
2022-12-26T09:31:39.161Z,3.40
2022-12-26T09:35:48.047Z,2.40
2022-12-26T09:39:56.600Z,2.40
2022-12-26T09:44:08.218Z,2.70
2022-12-26T09:48:34.220Z,2.60
2022-12-26T09:52:48.723Z,2.90
2022-12-26T09:57:18.340Z,2.13
2022-12-26T10:01:35.970Z,2.50
2022-12-26T10:06:02.950Z,2.10
2022-12-26T10:10:14.184Z,2.37
2022-12-26T10:14:52.934Z,2.00
2022-12-26T10:19:20.915Z,2.23
2022-12-26T10:23:35.175Z,2.20
2022-12-26T10:27:46.371Z,2.57
2022-12-26T10:32:24.484Z,2.30
2022-12-26T10:36:39.769Z,2.60
2022-12-26T10:40:50.653Z,2.27
2022-12-26T10:45:00.238Z,2.20
2022-12-26T10:49:29.008Z,2.20
2022-12-26T10:53:40.562Z,2.27
2022-12-26T10:57:52.891Z,2.97
2022-12-26T11:02:13.533Z,2.20
2022-12-26T11:06:24.692Z,2.40
2022-12-26T11:10:33.452Z,2.07
2022-12-26T11:14:45.015Z,2.33
2022-12-26T11:18:54.080Z,2.07
2022-12-26T11:23:33.569Z,2.20
2022-12-26T11:27:45.181Z,2.10
2022-12-26T11:32:01.731Z,2.30
2022-12-26T11:36:19.315Z,2.40
2022-12-26T11:40:30.951Z,2.30
2022-12-26T11:44:42.307Z,2.00
2022-12-26T11:48:52.153Z,2.13
2022-12-26T11:53:03.866Z,1.87
2022-12-26T11:57:22.111Z,2.20
2022-12-26T12:01:30.743Z,2.90
2022-12-26T12:06:16.931Z,2.25
2022-12-26T12:10:48.704Z,2.87
2022-12-26T12:15:13.042Z,3.10
2022-12-26T12:19:27.460Z,1.80
2022-12-26T12:23:54.295Z,2.10
2022-12-26T12:28:22.609Z,2.40
2022-12-26T12:32:57.075Z,1.90
2022-12-26T12:37:22.359Z,2.97
2022-12-26T12:41:54.790Z,3.07
2022-12-26T12:46:24.169Z,5.47
2022-12-26T12:50:56.714Z,2.80
2022-12-26T12:55:23.215Z,2.83
2022-12-26T12:59:50.668Z,4.27
2022-12-26T13:04:11.401Z,3.13
2022-12-26T13:08:44.128Z,4.57
2022-12-26T13:12:53.692Z,3.03
2022-12-26T13:17:11.057Z,3.30
2022-12-26T13:21:21.530Z,2.80
2022-12-26T13:25:35.777Z,3.53
2022-12-26T13:29:49.218Z,3.57
2022-12-26T13:33:57.866Z,3.33
2022-12-26T13:38:06.409Z,4.17
2022-12-26T13:42:37.032Z,3.73
2022-12-26T13:46:48.739Z,3.70
2022-12-26T13:51:02.825Z,3.10
2022-12-26T13:55:17.184Z,3.20
2022-12-26T13:59:28.819Z,3.13
2022-12-26T14:03:55.911Z,4.30
2022-12-26T14:08:35.879Z,3.70
2022-12-26T14:13:10.105Z,3.37
2022-12-26T14:17:24.289Z,3.60
2022-12-26T14:21:36.066Z,3.80
2022-12-26T14:25:59.692Z,3.47
2022-12-26T14:30:23.331Z,3.00
2022-12-26T14:34:40.966Z,3.27
2022-12-26T14:38:55.228Z,5.93
2022-12-26T14:43:13.842Z,3.60
2022-12-26T14:47:48.322Z,3.83
2022-12-26T14:52:24.191Z,3.27
2022-12-26T14:56:35.893Z,4.60
2022-12-26T15:01:05.685Z,3.13
2022-12-26T15:05:23.341Z,3.30
2022-12-26T15:10:11.380Z,3.30
2022-12-26T15:14:40.828Z,3.23
2022-12-26T15:19:13.530Z,4.00
2022-12-26T15:23:47.524Z,3.53
2022-12-26T15:28:18.908Z,3.30
2022-12-26T15:32:42.281Z,3.40
2022-12-26T15:37:29.133Z,4.43
2022-12-26T15:41:59.064Z,4.10
2022-12-26T15:50:56.225Z,3.00
2022-12-26T15:55:10.768Z,3.67
2022-12-26T15:59:51.136Z,2.77
2022-12-26T16:04:01.628Z,3.50
2022-12-26T16:08:25.319Z,3.10
2022-12-26T16:13:06.797Z,2.87
2022-12-26T16:17:18.426Z,2.67
2022-12-26T16:22:05.855Z,2.50
2022-12-26T16:26:26.466Z,3.43
2022-12-26T16:30:38.412Z,3.30
2022-12-26T16:34:47.930Z,3.10
2022-12-26T16:38:57.302Z,2.50
2022-12-26T16:43:08.899Z,2.60
2022-12-26T16:47:17.931Z,1.97
2022-12-26T16:51:47.500Z,2.40
2022-12-26T16:56:00.967Z,3.43
2022-12-26T17:00:12.572Z,2.83
2022-12-26T17:04:29.950Z,2.90
2022-12-26T17:08:47.187Z,3.00
2022-12-26T17:12:58.276Z,2.80
2022-12-26T17:17:09.926Z,2.37
2022-12-26T17:21:30.704Z,2.57
2022-12-26T17:25:39.569Z,2.50
2022-12-26T17:30:24.132Z,2.03
2022-12-26T17:34:32.686Z,2.20
2022-12-26T17:39:13.885Z,2.60
2022-12-26T17:43:37.260Z,2.67
2022-12-26T17:48:07.734Z,2.80
2022-12-26T17:52:40.148Z,3.10
2022-12-26T17:56:48.783Z,3.03
2022-12-26T18:00:59.240Z,3.07
2022-12-26T18:05:08.294Z,3.07
2022-12-26T18:09:27.963Z,3.70
2022-12-26T18:13:57.311Z,2.27
2022-12-26T18:18:09.405Z,2.60
2022-12-26T18:22:19.671Z,2.40
2022-12-26T18:26:31.225Z,3.13
2022-12-26T18:30:59.152Z,3.03
2022-12-26T18:35:08.619Z,3.90
2022-12-26T18:39:17.961Z,3.47
2022-12-26T18:43:26.577Z,2.60
2022-12-26T18:47:35.203Z,3.37
2022-12-26T18:51:43.761Z,2.67
2022-12-26T18:56:15.391Z,3.40
2022-12-26T19:00:25.171Z,2.67
2022-12-26T19:04:33.723Z,3.00
2022-12-26T19:08:42.416Z,3.40
2022-12-26T19:12:51.151Z,2.50
2022-12-26T19:16:59.769Z,3.70
2022-12-26T19:21:13.600Z,3.20
2022-12-26T19:25:25.385Z,3.47
2022-12-26T19:29:39.590Z,3.43
2022-12-26T19:33:50.051Z,3.87
2022-12-26T19:37:59.581Z,2.67
2022-12-26T19:42:09.770Z,4.13
2022-12-26T19:46:18.641Z,3.20
2022-12-26T19:50:27.235Z,3.20
2022-12-26T19:54:35.871Z,3.70
2022-12-26T19:58:44.896Z,3.90
2022-12-26T20:02:53.604Z,3.10
2022-12-26T20:07:02.581Z,3.30
2022-12-26T20:11:14.078Z,3.30
2022-12-26T20:15:22.925Z,2.30
2022-12-26T20:19:52.315Z,3.37
2022-12-26T20:24:17.831Z,3.03
2022-12-26T20:28:26.376Z,3.47
2022-12-26T20:32:35.265Z,3.47
2022-12-26T20:36:44.153Z,2.20
2022-12-26T20:40:52.862Z,2.43
2022-12-26T20:45:03.440Z,3.70
2022-12-26T20:49:11.964Z,2.93
2022-12-26T20:53:20.588Z,3.70
2022-12-26T20:57:29.089Z,3.10
2022-12-26T21:01:39.734Z,3.03
2022-12-26T21:05:48.458Z,2.73
2022-12-26T21:09:58.549Z,2.67
2022-12-26T21:14:09.946Z,3.37
2022-12-26T21:18:18.504Z,3.80
2022-12-26T21:22:27.140Z,2.60
2022-12-26T21:26:41.725Z,3.20
2022-12-26T21:30:50.372Z,3.90
2022-12-26T21:34:59.263Z,2.90
2022-12-26T21:39:11.848Z,3.07
2022-12-26T21:43:22.016Z,3.30
2022-12-26T21:47:30.682Z,3.20
2022-12-26T21:51:39.309Z,3.10
2022-12-26T21:55:47.939Z,2.97
2022-12-26T21:59:56.527Z,2.63
2022-12-26T22:04:24.652Z,2.87
2022-12-26T22:08:33.251Z,2.50
2022-12-26T22:12:57.137Z,3.37
2022-12-26T22:17:05.630Z,3.27
2022-12-26T22:21:22.421Z,3.00
2022-12-26T22:25:31.413Z,2.97
2022-12-26T22:29:39.943Z,2.57
2022-12-26T22:33:49.559Z,2.70
2022-12-26T22:37:58.165Z,3.27
2022-12-26T22:42:26.106Z,2.30
2022-12-26T22:46:35.831Z,2.70
2022-12-26T22:50:46.197Z,3.43
2022-12-26T22:54:54.765Z,2.50
2022-12-26T22:59:06.081Z,3.77
2022-12-26T23:03:15.581Z,3.30
2022-12-26T23:07:24.434Z,2.90
2022-12-26T23:11:35.776Z,2.87
2022-12-26T23:15:50.835Z,2.53
2022-12-26T23:20:17.555Z,3.00
2022-12-26T23:24:28.545Z,2.73
2022-12-26T23:28:55.208Z,3.00
2022-12-26T23:33:04.033Z,3.73
2022-12-26T23:37:12.652Z,3.57
2022-12-26T23:41:21.211Z,2.70
2022-12-26T23:45:29.806Z,3.10
2022-12-26T23:49:38.350Z,3.20
2022-12-26T23:53:46.884Z,3.17
2022-12-26T23:57:57.337Z,3.20
