createdAt,value
2018-02-08T00:09:42.410Z,5.52
2018-02-08T00:12:09.862Z,5.57
2018-02-08T00:14:37.325Z,5.29
2018-02-08T00:17:04.766Z,5.19
2018-02-08T00:19:32.242Z,5.15
2018-02-08T00:21:59.674Z,4.88
2018-02-08T00:24:27.120Z,5.08
2018-02-08T00:26:54.563Z,4.88
2018-02-08T00:29:23.170Z,4.91
2018-02-08T00:31:50.616Z,5.52
2018-02-08T00:34:18.074Z,5.35
2018-02-08T00:36:45.510Z,5.51
2018-02-08T00:39:12.999Z,5.21
2018-02-08T00:41:40.438Z,5.03
2018-02-08T00:44:07.963Z,4.91
2018-02-08T00:46:35.450Z,5.25
2018-02-08T00:49:02.978Z,5.08
2018-02-08T00:51:30.576Z,5.51
2018-02-08T00:53:58.062Z,5.40
2018-02-08T00:56:25.618Z,5.20
2018-02-08T00:58:53.174Z,5.19
2018-02-08T01:01:20.649Z,5.03
2018-02-08T01:03:48.295Z,5.29
2018-02-08T01:06:15.773Z,5.25
2018-02-08T01:08:43.204Z,5.19
2018-02-08T01:11:10.669Z,5.29
2018-02-08T01:13:38.114Z,5.48
2018-02-08T01:16:05.584Z,5.23
2018-02-08T01:18:33.126Z,5.21
2018-02-08T01:21:00.610Z,5.00
2018-02-08T01:23:28.054Z,5.25
2018-02-08T01:25:55.530Z,5.37
2018-02-08T01:28:22.970Z,5.63
2018-02-08T01:30:50.413Z,5.48
2018-02-08T01:33:17.889Z,5.46
2018-02-08T01:35:45.362Z,5.34
2018-02-08T01:38:12.868Z,5.52
2018-02-08T01:40:40.369Z,5.45
2018-02-08T01:43:07.865Z,5.06
2018-02-08T01:45:35.311Z,5.15
2018-02-08T01:48:02.789Z,5.02
2018-02-08T01:50:30.232Z,5.14
2018-02-08T01:52:57.790Z,5.13
2018-02-08T01:55:25.246Z,5.15
2018-02-08T01:57:52.773Z,5.28
2018-02-08T02:00:20.258Z,5.29
2018-02-08T02:02:47.721Z,5.22
2018-02-08T02:05:15.348Z,5.16
2018-02-08T02:07:42.878Z,5.07
2018-02-08T02:10:10.325Z,5.49
2018-02-08T02:12:37.772Z,5.17
2018-02-08T02:15:05.247Z,5.07
2018-02-08T02:17:32.774Z,5.45
2018-02-08T02:20:00.225Z,5.42
2018-02-08T02:22:27.754Z,5.23
2018-02-08T02:24:56.725Z,5.33
2018-02-08T02:27:25.393Z,5.32
2018-02-08T02:29:52.967Z,5.36
2018-02-08T02:32:20.421Z,5.49
2018-02-08T02:34:47.938Z,5.25
2018-02-08T02:37:15.378Z,5.58
2018-02-08T02:39:42.814Z,5.63
2018-02-08T02:42:10.274Z,5.80
2018-02-08T02:44:37.713Z,5.76
2018-02-08T02:47:05.183Z,5.72
2018-02-08T02:49:32.769Z,5.41
2018-02-08T02:52:00.264Z,5.62
2018-02-08T02:54:27.724Z,5.54
2018-02-08T02:56:55.299Z,5.33
2018-02-08T02:59:22.731Z,5.46
2018-02-08T03:01:50.195Z,5.20
2018-02-08T03:04:17.638Z,5.21
2018-02-08T03:06:45.094Z,5.61
2018-02-08T03:09:12.549Z,5.37
2018-02-08T03:11:40.154Z,5.56
2018-02-08T03:14:07.686Z,5.22
2018-02-08T03:16:35.151Z,5.10
2018-02-08T03:19:02.602Z,5.32
2018-02-08T03:21:30.075Z,5.01
2018-02-08T03:23:57.559Z,5.07
2018-02-08T03:26:25.018Z,5.50
2018-02-08T03:28:59.013Z,5.54
2018-02-08T03:31:27.372Z,5.11
2018-02-08T03:33:54.871Z,5.37
2018-02-08T03:36:22.329Z,5.40
2018-02-08T03:38:49.802Z,5.42
2018-02-08T03:41:17.256Z,5.28
2018-02-08T03:43:44.708Z,5.27
2018-02-08T03:46:12.180Z,5.32
2018-02-08T03:48:39.632Z,5.23
2018-02-08T03:51:07.174Z,5.29
2018-02-08T03:53:34.728Z,5.08
2018-02-08T03:56:02.185Z,5.24
2018-02-08T03:58:29.641Z,4.75
2018-02-08T04:00:57.086Z,5.15
2018-02-08T04:03:25.054Z,5.01
2018-02-08T04:05:52.522Z,5.08
2018-02-08T04:08:19.969Z,5.06
2018-02-08T04:10:47.416Z,4.91
2018-02-08T04:13:15.040Z,4.92
2018-02-08T04:15:42.482Z,5.06
2018-02-08T04:18:09.934Z,4.72
2018-02-08T04:20:37.370Z,5.03
2018-02-08T04:23:04.835Z,5.05
2018-02-08T04:25:32.274Z,5.13
2018-02-08T04:27:59.722Z,4.98
2018-02-08T04:30:27.162Z,4.75
2018-02-08T04:32:55.238Z,4.81
2018-02-08T04:35:22.728Z,4.90
2018-02-08T04:37:50.208Z,4.76
2018-02-08T04:40:29.325Z,4.56
2018-02-08T04:43:08.730Z,4.90
2018-02-08T04:45:47.785Z,4.44
2018-02-08T04:48:16.159Z,4.19
2018-02-08T04:50:43.589Z,4.09
2018-02-08T04:53:11.047Z,4.56
2018-02-08T04:55:38.484Z,4.79
2018-02-08T04:58:05.943Z,4.96
2018-02-08T05:00:33.377Z,4.77
2018-02-08T05:03:00.834Z,4.76
2018-02-08T05:05:28.301Z,4.67
2018-02-08T05:07:55.751Z,4.31
2018-02-08T05:10:23.173Z,4.39
2018-02-08T05:12:50.613Z,4.18
2018-02-08T05:15:18.081Z,4.25
2018-02-08T05:17:45.545Z,4.10
2018-02-08T05:20:12.984Z,4.18
2018-02-08T05:22:40.450Z,4.19
2018-02-08T05:25:07.956Z,4.14
2018-02-08T05:27:35.419Z,4.35
2018-02-08T05:30:02.929Z,3.96
2018-02-08T05:32:30.396Z,3.93
2018-02-08T05:34:57.833Z,4.31
2018-02-08T05:37:25.395Z,4.32
2018-02-08T05:39:52.829Z,3.95
2018-02-08T05:42:20.365Z,4.22
2018-02-08T05:44:47.788Z,4.09
2018-02-08T05:47:15.249Z,4.31
2018-02-08T05:49:42.717Z,4.39
2018-02-08T05:52:10.434Z,4.45
2018-02-08T05:54:37.897Z,4.61
2018-02-08T05:57:05.359Z,4.42
2018-02-08T05:59:32.792Z,4.44
2018-02-08T06:02:00.494Z,4.39
2018-02-08T06:04:27.937Z,4.18
2018-02-08T06:06:57.918Z,4.17
2018-02-08T06:09:25.435Z,4.20
2018-02-08T06:11:52.962Z,4.39
2018-02-08T06:14:20.417Z,4.28
2018-02-08T06:16:47.880Z,4.39
2018-02-08T06:19:15.345Z,4.37
2018-02-08T06:21:42.832Z,4.26
2018-02-08T06:24:10.287Z,4.33
2018-02-08T06:26:37.766Z,4.18
2018-02-08T06:29:05.221Z,4.26
2018-02-08T06:31:32.658Z,4.05
2018-02-08T06:34:00.118Z,4.20
2018-02-08T06:36:27.880Z,4.12
2018-02-08T06:38:55.644Z,4.03
2018-02-08T06:41:23.073Z,3.85
2018-02-08T06:43:50.870Z,3.89
2018-02-08T06:46:18.316Z,4.09
2018-02-08T06:48:45.783Z,4.02
2018-02-08T06:51:13.276Z,4.00
2018-02-08T06:53:40.714Z,3.85
2018-02-08T06:56:08.232Z,3.74
2018-02-08T06:58:35.708Z,3.88
2018-02-08T07:01:03.174Z,3.98
2018-02-08T07:03:30.622Z,3.82
2018-02-08T07:05:58.089Z,3.92
2018-02-08T07:08:25.673Z,4.14
2018-02-08T07:10:53.120Z,4.06
2018-02-08T07:13:20.578Z,4.26
2018-02-08T07:15:48.021Z,4.00
2018-02-08T07:18:15.689Z,4.10
2018-02-08T07:20:43.261Z,3.94
2018-02-08T07:23:10.705Z,4.35
2018-02-08T07:25:38.189Z,4.20
2018-02-08T07:28:05.629Z,3.90
2018-02-08T07:30:33.074Z,4.25
2018-02-08T07:33:00.529Z,4.20
2018-02-08T07:35:27.997Z,4.13
2018-02-08T07:37:57.013Z,4.05
2018-02-08T07:40:24.472Z,3.93
2018-02-08T07:42:51.917Z,4.09
2018-02-08T07:45:19.368Z,4.13
2018-02-08T07:47:47.120Z,4.23
2018-02-08T07:50:14.567Z,4.16
2018-02-08T07:52:42.064Z,4.11
2018-02-08T08:08:14.421Z,4.00
2018-02-08T08:10:41.858Z,4.12
2018-02-08T08:13:09.360Z,3.92
2018-02-08T08:15:36.808Z,4.08
2018-02-08T08:18:04.277Z,4.01
2018-02-08T08:20:31.705Z,4.42
2018-02-08T08:22:59.178Z,4.56
2018-02-08T08:25:26.605Z,4.64
2018-02-08T08:27:54.049Z,4.34
2018-02-08T08:30:21.476Z,4.56
2018-02-08T08:32:49.025Z,4.15
2018-02-08T08:35:17.100Z,4.66
2018-02-08T08:37:44.556Z,4.63
2018-02-08T08:40:12.002Z,4.77
2018-02-08T08:42:39.475Z,4.71
2018-02-08T08:45:06.926Z,4.74
2018-02-08T08:47:34.365Z,4.94
2018-02-08T08:50:01.811Z,4.83
2018-02-08T08:52:29.336Z,5.09
2018-02-08T08:54:56.771Z,4.67
2018-02-08T08:57:24.216Z,4.81
2018-02-08T08:59:51.658Z,4.83
2018-02-08T09:02:19.117Z,5.23
2018-02-08T09:04:46.569Z,5.33
2018-02-08T09:07:14.200Z,5.29
2018-02-08T09:09:41.673Z,5.34
2018-02-08T09:12:09.120Z,5.31
2018-02-08T09:14:36.625Z,5.80
2018-02-08T09:17:04.081Z,5.57
2018-02-08T09:19:31.538Z,5.37
2018-02-08T09:21:59.069Z,5.42
2018-02-08T09:24:26.547Z,5.51
2018-02-08T09:26:54.053Z,5.73
2018-02-08T09:29:21.496Z,5.76
2018-02-08T09:31:48.958Z,5.86
2018-02-08T09:34:16.408Z,5.68
2018-02-08T09:36:43.858Z,5.85
2018-02-08T09:39:11.315Z,5.75
2018-02-08T09:41:38.780Z,5.77
2018-02-08T09:44:06.258Z,5.73
2018-02-08T09:46:33.688Z,5.78
2018-02-08T09:49:01.120Z,5.85
2018-02-08T09:51:28.577Z,6.14
2018-02-08T09:53:56.554Z,5.59
2018-02-08T09:56:24.037Z,5.77
2018-02-08T09:58:51.493Z,5.92
2018-02-08T10:01:18.936Z,6.30
2018-02-08T10:03:46.374Z,6.41
2018-02-08T10:06:13.825Z,6.64
2018-02-08T10:08:41.313Z,6.47
2018-02-08T10:11:08.774Z,6.48
2018-02-08T10:13:36.240Z,6.34
2018-02-08T10:16:03.776Z,6.58
2018-02-08T10:18:31.203Z,6.94
2018-02-08T10:20:58.652Z,7.13
2018-02-08T10:23:26.507Z,6.90
2018-02-08T10:25:53.977Z,6.90
2018-02-08T10:28:21.466Z,7.12
2018-02-08T10:30:48.978Z,7.35
2018-02-08T10:33:16.478Z,7.40
2018-02-08T10:35:43.932Z,7.34
2018-02-08T10:38:11.356Z,7.08
2018-02-08T10:40:38.792Z,7.08
2018-02-08T10:43:06.260Z,7.24
2018-02-08T10:45:33.684Z,7.26
2018-02-08T10:48:01.133Z,7.23
2018-02-08T10:50:28.565Z,6.92
2018-02-08T10:52:56.651Z,6.33
2018-02-08T10:55:24.117Z,6.47
2018-02-08T10:57:51.573Z,6.64
2018-02-08T11:00:19.021Z,6.54
2018-02-08T11:02:46.489Z,5.95
2018-02-08T11:05:13.947Z,6.03
2018-02-08T11:07:41.401Z,5.68
2018-02-08T11:10:15.047Z,5.93
2018-02-08T11:12:56.513Z,6.34
2018-02-08T11:15:25.296Z,5.79
2018-02-08T11:17:52.742Z,5.68
2018-02-08T11:20:20.209Z,6.06
2018-02-08T11:22:47.661Z,6.47
2018-02-08T11:25:15.101Z,6.54
2018-02-08T11:27:42.580Z,6.40
2018-02-08T11:30:10.026Z,6.18
2018-02-08T11:32:38.124Z,6.39
2018-02-08T11:35:05.641Z,6.85
2018-02-08T11:37:33.082Z,6.91
2018-02-08T11:40:00.532Z,6.97
2018-02-08T11:42:28.014Z,7.14
2018-02-08T11:44:55.471Z,7.25
2018-02-08T11:47:22.909Z,7.75
2018-02-08T11:49:50.365Z,7.79
2018-02-08T11:52:17.812Z,7.76
2018-02-08T11:54:45.284Z,8.02
2018-02-08T11:57:12.718Z,8.17
2018-02-08T11:59:40.260Z,8.35
2018-02-08T12:02:07.701Z,8.45
2018-02-08T12:04:35.163Z,8.43
2018-02-08T12:07:02.612Z,8.39
2018-02-08T12:09:30.091Z,8.82
2018-02-08T12:11:57.605Z,8.76
2018-02-08T12:14:25.149Z,8.84
2018-02-08T12:16:52.642Z,9.56
2018-02-08T12:19:20.081Z,9.61
2018-02-08T12:21:47.541Z,10.05
2018-02-08T12:24:14.985Z,10.37
2018-02-08T12:26:42.457Z,10.40
2018-02-08T12:29:09.938Z,9.64
2018-02-08T12:31:37.457Z,9.06
2018-02-08T12:34:04.889Z,8.58
2018-02-08T12:36:32.347Z,8.28
2018-02-08T12:38:59.795Z,9.52
2018-02-08T12:41:27.257Z,10.15
2018-02-08T12:43:54.689Z,10.59
2018-02-08T12:46:22.154Z,10.73
2018-02-08T12:48:49.592Z,11.26
2018-02-08T12:51:17.057Z,11.33
2018-02-08T12:53:44.540Z,11.31
2018-02-08T12:56:12.001Z,11.31
2018-02-08T12:58:39.628Z,10.52
2018-02-08T13:01:07.200Z,11.47
2018-02-08T13:03:34.681Z,11.92
2018-02-08T13:06:02.135Z,11.45
2018-02-08T13:08:29.600Z,11.24
2018-02-08T13:10:58.146Z,11.73
2018-02-08T13:13:25.627Z,11.88
2018-02-08T13:15:53.127Z,12.25
2018-02-08T13:18:20.680Z,12.55
2018-02-08T13:20:48.180Z,13.07
2018-02-08T13:23:15.737Z,13.27
2018-02-08T13:25:43.233Z,12.77
2018-02-08T13:28:10.779Z,13.56
2018-02-08T13:30:38.268Z,13.86
2018-02-08T13:33:05.749Z,14.04
2018-02-08T13:35:33.217Z,14.34
2018-02-08T13:38:00.681Z,14.28
2018-02-08T13:40:31.226Z,14.01
2018-02-08T13:42:58.729Z,13.60
2018-02-08T13:45:35.558Z,14.28
2018-02-08T14:01:39.739Z,14.39
2018-02-08T14:04:07.259Z,14.46
2018-02-08T14:06:34.695Z,14.60
2018-02-08T14:09:02.144Z,14.31
2018-02-08T14:11:29.594Z,14.62
2018-02-08T14:13:57.055Z,14.27
2018-02-08T14:16:24.502Z,14.87
2018-02-08T14:18:51.961Z,14.18
2018-02-08T14:21:19.415Z,14.35
2018-02-08T14:23:46.852Z,14.38
2018-02-08T14:26:14.321Z,14.28
2018-02-08T14:28:41.772Z,14.17
2018-02-08T14:31:09.254Z,14.28
2018-02-08T14:33:36.725Z,13.56
2018-02-08T14:36:04.201Z,13.71
2018-02-08T14:38:31.696Z,13.72
2018-02-08T14:40:59.171Z,13.06
2018-02-08T14:43:27.500Z,12.76
2018-02-08T14:45:54.987Z,12.75
2018-02-08T14:48:22.443Z,12.32
2018-02-08T14:50:49.927Z,12.40
2018-02-08T14:53:17.422Z,12.62
2018-02-08T14:55:44.929Z,12.12
2018-02-08T14:58:12.379Z,11.34
2018-02-08T15:00:39.856Z,11.45
2018-02-08T15:03:07.298Z,11.29
2018-02-08T15:05:34.752Z,10.97
2018-02-08T15:08:02.225Z,10.45
2018-02-08T15:10:29.687Z,10.37
2018-02-08T15:12:57.820Z,10.08
2018-02-08T15:15:25.280Z,10.06
2018-02-08T15:17:52.744Z,9.93
2018-02-08T15:20:20.177Z,9.85
2018-02-08T15:22:47.661Z,10.01
2018-02-08T15:25:15.127Z,9.84
2018-02-08T15:27:42.570Z,9.80
2018-02-08T15:30:10.007Z,9.77
2018-02-08T15:32:38.347Z,9.07
2018-02-08T15:35:05.782Z,9.23
2018-02-08T15:37:33.228Z,9.04
2018-02-08T15:40:00.696Z,9.04
2018-02-08T15:42:28.136Z,8.91
2018-02-08T15:44:55.664Z,8.93
2018-02-08T15:47:23.100Z,9.20
2018-02-08T15:49:50.539Z,8.99
2018-02-08T15:52:18.005Z,8.79
2018-02-08T15:54:45.439Z,8.41
2018-02-08T15:57:12.884Z,8.34
2018-02-08T15:59:46.816Z,8.20
2018-02-08T16:02:14.253Z,8.43
2018-02-08T16:04:41.822Z,8.35
2018-02-08T16:07:09.277Z,8.12
2018-02-08T16:09:36.828Z,8.16
2018-02-08T16:12:04.268Z,8.18
2018-02-08T16:14:31.723Z,7.88
2018-02-08T16:16:59.178Z,7.93
2018-02-08T16:19:26.622Z,8.06
2018-02-08T16:21:54.053Z,7.54
2018-02-08T16:24:21.580Z,7.56
2018-02-08T16:26:49.007Z,7.88
2018-02-08T16:29:16.469Z,7.67
2018-02-08T16:31:43.897Z,7.66
2018-02-08T16:34:11.378Z,7.02
2018-02-08T16:36:38.926Z,7.08
2018-02-08T16:39:06.703Z,7.35
2018-02-08T16:41:34.148Z,7.24
2018-02-08T16:44:01.604Z,7.35
2018-02-08T16:46:29.077Z,7.60
2018-02-08T16:48:56.590Z,7.46
2018-02-08T16:51:24.249Z,7.10
2018-02-08T16:53:51.657Z,6.83
2018-02-08T16:56:19.111Z,7.02
2018-02-08T16:58:46.536Z,7.27
2018-02-08T17:01:13.997Z,7.21
2018-02-08T17:03:43.197Z,7.13
2018-02-08T17:06:10.632Z,7.15
2018-02-08T17:08:38.106Z,7.19
2018-02-08T17:11:05.544Z,7.04
2018-02-08T17:13:32.986Z,6.98
2018-02-08T17:16:00.433Z,6.76
2018-02-08T17:18:28.135Z,6.83
2018-02-08T17:20:55.576Z,6.55
2018-02-08T17:23:23.019Z,6.53
2018-02-08T17:25:50.475Z,6.53
2018-02-08T17:28:17.922Z,6.71
2018-02-08T17:30:45.369Z,6.51
2018-02-08T17:33:12.801Z,6.54
2018-02-08T17:35:40.256Z,6.60
2018-02-08T17:38:07.973Z,6.44
2018-02-08T17:40:35.433Z,6.51
2018-02-08T17:43:03.011Z,6.44
2018-02-08T17:45:30.499Z,6.35
2018-02-08T17:48:07.596Z,6.37
2018-02-08T17:50:37.280Z,6.49
2018-02-08T17:53:04.884Z,6.44
2018-02-08T17:55:32.318Z,6.40
2018-02-08T17:57:59.775Z,6.33
2018-02-08T18:00:27.205Z,6.46
2018-02-08T18:02:54.671Z,6.40
2018-02-08T18:05:22.133Z,6.39
2018-02-08T18:07:49.568Z,6.09
2018-02-08T18:10:17.008Z,6.02
2018-02-08T18:12:44.476Z,6.14
2018-02-08T18:15:11.916Z,6.15
2018-02-08T18:17:39.340Z,6.08
2018-02-08T18:20:06.808Z,6.31
2018-02-08T18:22:34.239Z,6.28
2018-02-08T18:25:02.826Z,5.88
2018-02-08T18:27:30.256Z,6.04
2018-02-08T18:29:58.712Z,6.14
2018-02-08T18:32:26.143Z,6.28
2018-02-08T18:34:53.576Z,6.06
2018-02-08T18:37:21.044Z,5.98
2018-02-08T18:39:48.479Z,5.99
2018-02-08T18:42:15.900Z,5.80
2018-02-08T18:44:43.439Z,5.84
2018-02-08T18:47:10.998Z,5.67
2018-02-08T18:49:39.543Z,5.54
2018-02-08T18:52:07.221Z,5.52
2018-02-08T18:54:34.681Z,5.49
2018-02-08T18:57:02.145Z,5.54
2018-02-08T18:59:29.612Z,5.60
2018-02-08T19:01:57.042Z,4.99
2018-02-08T19:04:24.499Z,5.06
2018-02-08T19:06:51.938Z,5.49
2018-02-08T19:09:19.391Z,5.68
2018-02-08T19:11:46.811Z,5.77
2018-02-08T19:14:14.300Z,5.60
2018-02-08T19:16:41.779Z,5.36
2018-02-08T19:19:09.226Z,5.58
2018-02-08T19:21:36.673Z,5.30
2018-02-08T19:24:04.124Z,5.08
2018-02-08T19:26:31.753Z,5.30
2018-02-08T19:28:59.172Z,5.42
2018-02-08T19:31:26.679Z,5.16
2018-02-08T19:33:54.108Z,5.39
2018-02-08T19:36:21.555Z,5.76
2018-02-08T19:38:48.986Z,5.70
2018-02-08T19:41:16.435Z,5.58
2018-02-08T19:43:43.881Z,5.51
2018-02-08T19:46:11.334Z,4.94
2018-02-08T19:48:38.818Z,4.77
2018-02-08T19:51:06.291Z,5.03
2018-02-08T19:53:34.806Z,5.46
2018-02-08T19:56:02.254Z,5.32
2018-02-08T19:58:29.770Z,5.31
2018-02-08T20:00:57.245Z,4.93
2018-02-08T20:03:24.746Z,5.24
2018-02-08T20:05:52.235Z,4.99
2018-02-08T20:08:19.696Z,4.97
2018-02-08T20:10:47.844Z,5.23
2018-02-08T20:13:15.308Z,5.40
2018-02-08T20:15:42.844Z,5.32
2018-02-08T20:18:10.776Z,4.97
2018-02-08T20:20:38.215Z,4.87
2018-02-08T20:23:06.655Z,4.85
2018-02-08T20:25:36.908Z,5.23
2018-02-08T20:28:04.358Z,5.29
2018-02-08T20:30:31.960Z,5.10
2018-02-08T20:32:59.504Z,5.33
2018-02-08T20:35:26.942Z,5.34
2018-02-08T20:37:54.376Z,5.41
2018-02-08T20:40:22.588Z,5.01
2018-02-08T20:42:55.604Z,4.88
2018-02-08T20:45:23.174Z,4.86
2018-02-08T20:47:50.704Z,4.96
2018-02-08T20:50:18.241Z,4.83
2018-02-08T20:52:46.014Z,4.70
2018-02-08T20:55:13.483Z,4.81
2018-02-08T20:57:40.972Z,4.91
2018-02-08T21:00:08.421Z,5.08
2018-02-08T21:02:36.004Z,5.28
2018-02-08T21:05:03.480Z,4.91
2018-02-08T21:07:31.021Z,4.57
2018-02-08T21:09:59.057Z,4.70
2018-02-08T21:12:26.529Z,4.45
2018-02-08T21:14:53.992Z,4.39
2018-02-08T21:17:21.441Z,4.94
2018-02-08T21:19:48.942Z,4.64
2018-02-08T21:22:16.386Z,4.69
2018-02-08T21:24:43.833Z,4.80
2018-02-08T21:27:11.266Z,4.78
2018-02-08T21:29:38.708Z,5.08
2018-02-08T21:32:06.146Z,4.85
2018-02-08T21:34:33.583Z,4.80
2018-02-08T21:37:01.104Z,5.06
2018-02-08T21:39:29.374Z,4.27
2018-02-08T21:41:56.876Z,4.47
2018-02-08T21:44:24.299Z,4.80
2018-02-08T21:46:51.748Z,4.77
2018-02-08T21:49:19.203Z,4.79
2018-02-08T21:51:46.689Z,4.99
2018-02-08T21:54:14.121Z,4.44
2018-02-08T21:56:41.662Z,4.62
2018-02-08T21:59:09.301Z,4.41
2018-02-08T22:01:36.744Z,4.23
2018-02-08T22:04:04.169Z,4.37
2018-02-08T22:06:31.621Z,4.67
2018-02-08T22:08:59.056Z,4.73
2018-02-08T22:11:26.557Z,4.69
2018-02-08T22:13:53.981Z,4.79
2018-02-08T22:16:21.414Z,4.44
2018-02-08T22:18:48.941Z,4.66
2018-02-08T22:21:16.381Z,4.87
2018-02-08T22:23:43.844Z,4.89
2018-02-08T22:26:11.281Z,4.89
2018-02-08T22:28:38.763Z,4.94
2018-02-08T22:31:06.263Z,4.92
2018-02-08T22:33:33.904Z,4.63
2018-02-08T22:36:01.362Z,4.81
2018-02-08T22:38:29.344Z,4.68
2018-02-08T22:40:57.917Z,4.64
2018-02-08T22:43:25.440Z,4.53
2018-02-08T22:45:52.921Z,4.39
2018-02-08T22:48:20.407Z,4.61
2018-02-08T22:50:47.889Z,4.52
2018-02-08T22:53:15.362Z,4.38
2018-02-08T22:55:42.811Z,4.57
2018-02-08T22:58:10.312Z,4.59
2018-02-08T23:00:37.772Z,4.93
2018-02-08T23:03:05.405Z,4.75
2018-02-08T23:05:32.849Z,4.60
2018-02-08T23:08:00.310Z,4.69
2018-02-08T23:10:27.754Z,4.71
2018-02-08T23:12:55.207Z,4.67
2018-02-08T23:15:22.929Z,4.54
2018-02-08T23:17:50.386Z,4.63
2018-02-08T23:20:17.939Z,4.56
2018-02-08T23:22:45.381Z,4.48
2018-02-08T23:25:12.973Z,4.61
2018-02-08T23:27:40.427Z,4.64
2018-02-08T23:30:08.153Z,4.57
2018-02-08T23:32:35.611Z,4.38
2018-02-08T23:35:03.076Z,4.25
2018-02-08T23:37:30.519Z,4.34
2018-02-08T23:39:58.177Z,4.47
2018-02-08T23:42:25.668Z,4.47
2018-02-08T23:44:53.938Z,4.22
2018-02-08T23:47:22.976Z,4.18
2018-02-08T23:49:50.433Z,4.36
2018-02-08T23:52:18.041Z,4.30
2018-02-08T23:54:46.929Z,4.21
2018-02-08T23:57:14.419Z,4.26
2018-02-08T23:59:42.815Z,4.14
