createdAt,value
2019-06-01T00:00:42.183Z,0.00
2019-06-01T00:01:42.420Z,0.00
2019-06-01T00:02:44.144Z,0.00
2019-06-01T00:03:42.211Z,0.00
2019-06-01T00:04:41.280Z,0.00
2019-06-01T00:05:42.495Z,0.00
2019-06-01T00:06:42.699Z,0.00
2019-06-01T00:07:41.420Z,0.00
2019-06-01T00:08:41.523Z,0.00
2019-06-01T00:09:41.491Z,0.00
2019-06-01T00:10:41.537Z,0.00
2019-06-01T00:11:41.578Z,0.00
2019-06-01T00:12:41.620Z,0.00
2019-06-01T00:13:41.662Z,0.00
2019-06-01T00:14:41.752Z,0.00
2019-06-01T00:15:41.966Z,0.00
2019-06-01T00:16:42.008Z,0.00
2019-06-01T00:17:41.940Z,0.00
2019-06-01T00:18:41.876Z,0.00
2019-06-01T00:19:42.045Z,0.00
2019-06-01T00:20:42.237Z,0.00
2019-06-01T00:21:43.174Z,0.00
2019-06-01T00:22:43.060Z,0.00
2019-06-01T00:23:42.490Z,0.00
2019-06-01T00:24:42.139Z,0.00
2019-06-01T00:25:42.624Z,0.00
2019-06-01T00:26:43.622Z,0.00
2019-06-01T00:27:42.531Z,0.00
2019-06-01T00:28:43.672Z,0.00
2019-06-01T00:29:42.731Z,0.00
2019-06-01T00:30:42.386Z,0.00
2019-06-01T00:31:43.041Z,0.00
2019-06-01T00:32:43.006Z,0.00
2019-06-01T00:33:43.351Z,0.00
2019-06-01T00:34:43.592Z,0.00
2019-06-01T00:35:43.513Z,0.00
2019-06-01T00:36:43.518Z,0.00
2019-06-01T00:37:43.437Z,0.00
2019-06-01T00:38:43.895Z,0.00
2019-06-01T00:39:43.704Z,0.00
2019-06-01T00:40:43.784Z,0.00
2019-06-01T00:41:43.939Z,0.00
2019-06-01T00:42:44.013Z,0.00
2019-06-01T00:43:44.135Z,0.00
2019-06-01T00:44:44.219Z,0.00
2019-06-01T00:45:44.382Z,0.00
2019-06-01T00:46:43.066Z,0.00
2019-06-01T00:47:43.111Z,0.00
2019-06-01T00:48:43.760Z,0.00
2019-06-01T00:49:43.193Z,0.00
2019-06-01T00:50:43.238Z,0.00
2019-06-01T00:51:43.285Z,0.00
2019-06-01T00:52:43.321Z,0.00
2019-06-01T00:53:43.416Z,0.00
2019-06-01T00:54:43.407Z,0.00
2019-06-01T00:55:43.450Z,0.00
2019-06-01T00:56:43.541Z,0.00
2019-06-01T00:57:43.538Z,0.00
2019-06-01T00:58:43.710Z,0.00
2019-06-01T00:59:43.737Z,0.00
2019-06-01T01:00:45.655Z,0.00
2019-06-01T01:01:43.909Z,0.00
2019-06-01T01:02:43.983Z,0.00
2019-06-01T01:03:44.007Z,0.00
2019-06-01T01:04:44.274Z,0.00
2019-06-01T01:05:44.599Z,0.00
2019-06-01T01:06:44.465Z,0.00
2019-06-01T01:07:44.513Z,0.00
2019-06-01T01:08:44.827Z,0.00
2019-06-01T01:09:44.818Z,0.00
2019-06-01T01:10:44.800Z,0.00
2019-06-01T01:11:44.897Z,0.00
2019-06-01T01:12:44.993Z,0.00
2019-06-01T01:13:45.706Z,0.00
2019-06-01T01:14:45.154Z,0.00
2019-06-01T01:15:45.231Z,0.00
2019-06-01T01:16:45.493Z,0.00
2019-06-01T01:17:45.686Z,0.00
2019-06-01T01:18:45.535Z,0.00
2019-06-01T01:19:45.563Z,0.00
2019-06-01T01:20:45.745Z,0.00
2019-06-01T01:21:45.883Z,0.00
2019-06-01T01:22:44.591Z,0.00
2019-06-01T01:23:44.638Z,0.00
2019-06-01T01:24:44.676Z,0.00
2019-06-01T01:25:44.737Z,0.00
2019-06-01T01:26:44.757Z,0.00
2019-06-01T01:27:44.802Z,0.00
2019-06-01T01:28:44.848Z,0.00
2019-06-01T01:29:44.885Z,0.00
2019-06-01T01:31:01.701Z,0.00
2019-06-01T01:31:44.969Z,0.00
2019-06-01T01:32:45.011Z,0.00
2019-06-01T01:33:45.052Z,0.00
2019-06-01T01:34:45.093Z,0.00
2019-06-01T01:35:45.136Z,0.00
2019-06-01T01:36:45.191Z,0.00
2019-06-01T01:37:45.220Z,0.00
2019-06-01T01:38:45.268Z,0.00
2019-06-01T01:39:45.307Z,0.00
2019-06-01T01:40:45.348Z,0.00
2019-06-01T01:41:45.389Z,0.00
2019-06-01T01:42:45.430Z,0.00
2019-06-01T01:43:45.494Z,0.00
2019-06-01T01:44:45.517Z,0.00
2019-06-01T01:45:45.557Z,0.00
2019-06-01T01:46:45.600Z,0.00
2019-06-01T01:47:45.641Z,0.00
2019-06-01T01:48:45.682Z,0.00
2019-06-01T01:49:45.724Z,0.00
2019-06-01T01:50:45.767Z,0.00
2019-06-01T01:51:45.809Z,0.00
2019-06-01T01:52:45.853Z,0.00
2019-06-01T01:53:45.894Z,0.00
2019-06-01T01:54:45.937Z,0.00
2019-06-01T01:55:45.984Z,0.00
2019-06-01T01:56:46.018Z,0.00
2019-06-01T01:57:46.067Z,0.00
2019-06-01T01:58:46.101Z,0.00
2019-06-01T01:59:46.147Z,0.00
2019-06-01T02:00:46.187Z,0.00
2019-06-01T02:01:46.278Z,0.00
2019-06-01T02:02:46.274Z,0.00
2019-06-01T02:03:46.311Z,0.00
2019-06-01T02:04:46.353Z,0.00
2019-06-01T02:05:46.395Z,0.00
2019-06-01T02:06:46.437Z,0.00
2019-06-01T02:07:46.477Z,0.00
2019-06-01T02:08:46.519Z,0.00
2019-06-01T02:09:46.564Z,0.00
2019-06-01T02:10:46.613Z,0.00
2019-06-01T02:11:46.653Z,0.00
2019-06-01T02:12:46.688Z,0.00
2019-06-01T02:13:46.734Z,0.00
2019-06-01T02:14:46.770Z,0.00
2019-06-01T02:15:46.814Z,0.00
2019-06-01T02:16:46.855Z,0.00
2019-06-01T02:17:46.894Z,0.00
2019-06-01T02:18:46.944Z,0.00
2019-06-01T02:19:46.980Z,0.00
2019-06-01T02:20:47.021Z,0.00
2019-06-01T02:21:47.063Z,0.00
2019-06-01T02:22:47.106Z,0.00
2019-06-01T02:23:47.155Z,0.00
2019-06-01T02:24:47.188Z,0.00
2019-06-01T02:25:47.234Z,0.00
2019-06-01T02:26:47.279Z,0.00
2019-06-01T02:27:47.313Z,4.00
2019-06-01T02:28:47.364Z,4.00
2019-06-01T02:29:47.397Z,4.00
2019-06-01T02:30:47.437Z,4.00
2019-06-01T02:31:47.482Z,0.00
2019-06-01T02:32:47.521Z,4.00
2019-06-01T02:33:47.565Z,4.00
2019-06-01T02:34:47.607Z,8.00
2019-06-01T02:35:47.645Z,4.00
2019-06-01T02:36:47.690Z,4.00
2019-06-01T02:37:47.730Z,8.00
2019-06-01T02:38:47.771Z,8.00
2019-06-01T02:39:47.811Z,12.00
2019-06-01T02:40:47.867Z,12.00
2019-06-01T02:41:47.896Z,12.00
2019-06-01T02:42:47.938Z,12.00
2019-06-01T02:43:47.979Z,12.00
2019-06-01T02:44:48.028Z,16.00
2019-06-01T02:45:48.062Z,20.00
2019-06-01T02:46:48.109Z,20.00
2019-06-01T02:47:48.153Z,24.00
2019-06-01T02:48:48.189Z,28.00
2019-06-01T02:49:48.230Z,28.00
2019-06-01T02:50:48.279Z,36.00
2019-06-01T02:51:48.313Z,36.00
2019-06-01T02:52:48.367Z,44.00
2019-06-01T02:53:48.400Z,48.00
2019-06-01T02:54:48.438Z,56.00
2019-06-01T02:55:48.481Z,60.00
2019-06-01T02:56:48.529Z,72.00
2019-06-01T02:57:48.564Z,76.00
2019-06-01T02:58:48.603Z,84.00
2019-06-01T02:59:48.646Z,96.00
2019-06-01T03:00:48.700Z,104.00
2019-06-01T03:01:57.467Z,116.00
2019-06-01T03:02:48.770Z,132.00
2019-06-01T03:03:48.812Z,140.00
2019-06-01T03:04:48.855Z,156.00
2019-06-01T03:05:48.894Z,168.00
2019-06-01T03:06:48.935Z,188.00
2019-06-01T03:07:48.979Z,204.00
2019-06-01T03:08:49.023Z,224.00
2019-06-01T03:09:49.061Z,244.00
2019-06-01T03:10:49.101Z,268.00
2019-06-01T03:11:49.151Z,292.00
2019-06-01T03:12:49.186Z,328.00
2019-06-01T03:13:49.228Z,364.00
2019-06-01T03:14:49.273Z,408.00
2019-06-01T03:15:49.362Z,448.00
2019-06-01T03:16:49.359Z,496.00
2019-06-01T03:17:49.392Z,532.00
2019-06-01T03:18:49.436Z,568.00
2019-06-01T03:19:49.478Z,604.00
2019-06-01T03:20:49.519Z,640.00
2019-06-01T03:21:49.602Z,680.00
2019-06-01T03:22:49.602Z,720.00
2019-06-01T03:23:49.644Z,760.00
2019-06-01T03:24:49.690Z,800.00
2019-06-01T03:25:49.726Z,856.00
2019-06-01T03:26:49.769Z,908.00
2019-06-01T03:27:49.808Z,964.00
2019-06-01T03:28:49.854Z,1020.00
2019-06-01T03:29:49.891Z,1076.00
2019-06-01T03:30:49.934Z,1136.00
2019-06-01T03:31:49.981Z,1188.00
2019-06-01T03:32:50.020Z,1224.00
2019-06-01T03:33:50.069Z,1248.00
2019-06-01T03:34:50.110Z,1256.00
2019-06-01T03:35:50.142Z,1260.00
2019-06-01T03:36:50.183Z,1256.00
2019-06-01T03:37:50.224Z,1248.00
2019-06-01T03:38:50.265Z,1232.00
2019-06-01T03:39:50.312Z,1220.00
2019-06-01T03:40:50.351Z,1192.00
2019-06-01T03:41:50.395Z,1168.00
2019-06-01T03:42:50.432Z,1168.00
2019-06-01T03:43:50.475Z,1184.00
2019-06-01T03:44:50.518Z,1172.00
2019-06-01T03:45:50.557Z,1156.00
2019-06-01T03:46:50.598Z,1136.00
2019-06-01T03:47:50.642Z,1144.00
2019-06-01T03:48:50.690Z,1176.00
2019-06-01T03:49:50.726Z,1224.00
2019-06-01T03:50:50.767Z,1284.00
2019-06-01T03:51:50.812Z,1324.00
2019-06-01T03:52:50.850Z,1360.00
2019-06-01T03:53:50.891Z,1392.00
2019-06-01T03:54:50.934Z,1428.00
2019-06-01T03:55:50.976Z,1468.00
2019-06-01T03:56:51.019Z,1520.00
2019-06-01T03:57:51.059Z,1620.00
2019-06-01T03:58:51.101Z,1756.00
2019-06-01T03:59:51.145Z,1892.00
2019-06-01T04:00:51.185Z,2004.00
2019-06-01T04:01:51.226Z,2060.00
2019-06-01T04:02:51.269Z,2076.00
2019-06-01T04:03:51.311Z,2092.00
2019-06-01T04:04:51.361Z,2140.00
2019-06-01T04:05:51.396Z,2236.00
2019-06-01T04:06:51.438Z,2288.00
2019-06-01T04:07:51.480Z,2300.00
2019-06-01T04:08:51.523Z,2320.00
2019-06-01T04:09:51.580Z,2356.00
2019-06-01T04:10:51.609Z,2404.00
2019-06-01T04:11:51.652Z,2492.00
2019-06-01T04:12:51.698Z,2604.00
2019-06-01T04:13:51.735Z,2720.00
2019-06-01T04:14:51.776Z,2840.00
2019-06-01T04:15:51.919Z,2960.00
2019-06-01T04:16:51.862Z,3048.00
2019-06-01T04:17:51.904Z,3104.00
2019-06-01T04:18:51.946Z,3204.00
2019-06-01T04:19:51.988Z,3352.00
2019-06-01T04:20:52.030Z,3452.00
2019-06-01T04:21:52.074Z,3536.00
2019-06-01T04:22:52.116Z,3580.00
2019-06-01T04:23:52.159Z,3576.00
2019-06-01T04:24:52.202Z,3508.00
2019-06-01T04:25:52.254Z,3456.00
2019-06-01T04:26:52.285Z,3480.00
2019-06-01T04:27:52.326Z,3544.00
2019-06-01T04:28:52.371Z,3588.00
2019-06-01T04:29:52.413Z,3600.00
2019-06-01T04:30:52.460Z,3628.00
2019-06-01T04:31:52.498Z,3672.00
2019-06-01T04:32:52.548Z,3720.00
2019-06-01T04:33:52.588Z,3720.00
2019-06-01T04:34:52.631Z,3748.00
2019-06-01T04:35:52.670Z,3860.00
2019-06-01T04:36:52.713Z,3968.00
2019-06-01T04:37:52.755Z,4108.00
2019-06-01T04:38:52.808Z,4232.00
2019-06-01T04:39:52.841Z,4252.00
2019-06-01T04:40:52.887Z,4252.00
2019-06-01T04:41:52.927Z,4324.00
2019-06-01T04:42:52.971Z,4396.00
2019-06-01T04:43:53.015Z,4352.00
2019-06-01T04:44:53.060Z,4304.00
2019-06-01T04:45:53.101Z,4448.00
2019-06-01T04:46:53.160Z,4708.00
2019-06-01T04:47:53.191Z,4968.00
2019-06-01T04:48:53.231Z,5272.00
2019-06-01T04:49:53.272Z,5576.00
2019-06-01T04:50:53.319Z,5816.00
2019-06-01T04:51:53.360Z,5968.00
2019-06-01T04:52:53.409Z,6072.00
2019-06-01T04:53:53.444Z,6232.00
2019-06-01T04:54:53.489Z,6460.00
2019-06-01T04:55:53.531Z,6708.00
2019-06-01T04:56:53.576Z,6912.00
2019-06-01T04:57:53.620Z,6984.00
2019-06-01T04:58:53.663Z,7060.00
2019-06-01T04:59:54.237Z,7300.00
2019-06-01T05:00:53.750Z,7560.00
2019-06-01T05:01:53.794Z,7600.00
2019-06-01T05:03:04.915Z,7436.00
2019-06-01T05:03:53.881Z,7256.00
2019-06-01T05:04:53.924Z,7352.00
2019-06-01T05:05:53.967Z,7616.00
2019-06-01T05:06:54.012Z,8104.00
2019-06-01T05:07:54.055Z,8520.00
2019-06-01T05:08:54.098Z,8724.00
2019-06-01T05:09:54.141Z,8928.00
2019-06-01T05:10:54.185Z,9052.00
2019-06-01T05:11:54.232Z,9008.00
2019-06-01T05:12:54.274Z,8872.00
2019-06-01T05:13:54.319Z,8668.00
2019-06-01T05:14:54.364Z,8460.00
2019-06-01T05:15:54.419Z,8416.00
2019-06-01T05:16:54.451Z,8640.00
2019-06-01T05:17:54.501Z,8976.00
2019-06-01T05:18:54.548Z,9428.00
2019-06-01T05:19:54.646Z,9976.00
2019-06-01T05:20:54.627Z,10376.00
2019-06-01T05:21:54.670Z,10596.00
2019-06-01T05:22:54.726Z,10704.00
2019-06-01T05:23:54.757Z,11004.00
2019-06-01T05:24:54.802Z,11252.00
2019-06-01T05:25:54.850Z,11304.00
2019-06-01T05:26:54.890Z,11136.00
2019-06-01T05:27:54.935Z,10824.00
2019-06-01T05:28:54.981Z,10468.00
2019-06-01T05:29:55.024Z,10248.00
2019-06-01T05:30:55.079Z,10228.00
2019-06-01T05:31:55.115Z,10272.00
2019-06-01T05:32:55.160Z,10608.00
2019-06-01T05:33:55.202Z,11080.00
2019-06-01T05:34:55.248Z,11316.00
2019-06-01T05:35:55.293Z,11372.00
2019-06-01T05:36:55.338Z,11480.00
2019-06-01T05:37:55.385Z,11864.00
2019-06-01T05:38:55.426Z,11828.00
2019-06-01T05:39:55.471Z,12052.00
2019-06-01T05:40:55.516Z,12184.00
2019-06-01T05:41:55.560Z,11972.00
2019-06-01T05:42:55.605Z,11508.00
2019-06-01T05:43:55.651Z,11072.00
2019-06-01T05:44:55.695Z,10828.00
2019-06-01T05:45:55.751Z,10744.00
2019-06-01T05:46:55.788Z,10944.00
2019-06-01T05:47:55.828Z,11356.00
2019-06-01T05:48:55.882Z,11240.00
2019-06-01T05:49:55.918Z,11476.00
2019-06-01T05:50:55.963Z,11912.00
2019-06-01T05:51:56.008Z,12972.00
2019-06-01T05:52:56.053Z,13480.00
2019-06-01T05:53:56.098Z,13684.00
2019-06-01T05:54:56.145Z,14200.00
2019-06-01T05:55:56.188Z,14388.00
2019-06-01T05:56:56.232Z,14476.00
2019-06-01T05:57:56.278Z,13764.00
2019-06-01T05:58:56.369Z,12436.00
2019-06-01T05:59:56.368Z,12160.00
2019-06-01T06:00:56.421Z,12324.00
2019-06-01T06:01:56.457Z,12248.00
2019-06-01T06:02:56.505Z,12228.00
2019-06-01T06:03:56.556Z,12056.00
2019-06-01T06:04:56.596Z,11840.00
2019-06-01T06:05:56.641Z,11584.00
2019-06-01T06:06:56.700Z,11408.00
2019-06-01T06:07:56.732Z,11524.00
2019-06-01T06:08:56.777Z,11880.00
2019-06-01T06:09:56.822Z,12124.00
2019-06-01T06:10:56.868Z,12300.00
2019-06-01T06:11:56.913Z,12460.00
2019-06-01T06:12:56.960Z,12868.00
2019-06-01T06:13:57.004Z,13428.00
2019-06-01T06:14:57.050Z,13696.00
2019-06-01T06:15:57.105Z,13412.00
2019-06-01T06:16:57.141Z,12872.00
2019-06-01T06:17:57.187Z,12252.00
2019-06-01T06:18:57.242Z,11888.00
2019-06-01T06:19:57.278Z,11768.00
2019-06-01T06:20:57.326Z,11884.00
2019-06-01T06:21:57.368Z,12056.00
2019-06-01T06:22:57.414Z,12180.00
2019-06-01T06:23:57.461Z,12208.00
2019-06-01T06:24:57.510Z,12028.00
2019-06-01T06:25:57.551Z,11660.00
2019-06-01T06:26:57.601Z,11240.00
2019-06-01T06:27:57.647Z,10880.00
2019-06-01T06:28:57.701Z,10460.00
2019-06-01T06:29:57.737Z,9908.00
2019-06-01T06:30:57.781Z,9372.00
2019-06-01T06:31:57.831Z,9004.00
2019-06-01T06:32:57.879Z,8832.00
2019-06-01T06:33:57.923Z,8904.00
2019-06-01T06:34:57.970Z,9176.00
2019-06-01T06:35:58.014Z,9480.00
2019-06-01T06:36:58.066Z,9560.00
2019-06-01T06:37:58.105Z,9520.00
2019-06-01T06:38:58.152Z,9456.00
2019-06-01T06:39:58.203Z,9308.00
2019-06-01T06:40:58.246Z,9116.00
2019-06-01T06:41:58.293Z,8964.00
2019-06-01T06:42:58.334Z,8904.00
2019-06-01T06:43:58.399Z,9224.00
2019-06-01T06:44:58.432Z,9816.00
2019-06-01T06:45:58.471Z,10416.00
2019-06-01T06:46:58.517Z,11000.00
2019-06-01T06:47:58.572Z,11468.00
2019-06-01T06:48:58.610Z,11732.00
2019-06-01T06:49:58.658Z,11972.00
2019-06-01T06:50:58.703Z,12272.00
2019-06-01T06:51:58.750Z,12664.00
2019-06-01T06:52:58.797Z,13120.00
2019-06-01T06:53:58.846Z,13516.00
2019-06-01T06:54:58.891Z,13980.00
2019-06-01T06:55:58.935Z,14472.00
2019-06-01T06:56:58.988Z,14900.00
2019-06-01T06:57:59.032Z,15260.00
2019-06-01T06:58:59.085Z,15324.00
2019-06-01T06:59:59.130Z,15048.00
2019-06-01T07:00:59.175Z,14592.00
2019-06-01T07:01:59.211Z,14160.00
2019-06-01T07:02:59.256Z,14016.00
2019-06-01T07:04:12.193Z,14072.00
2019-06-01T07:04:59.359Z,14464.00
2019-06-01T07:05:59.406Z,15092.00
2019-06-01T07:06:59.441Z,15576.00
2019-06-01T07:07:59.496Z,15508.00
2019-06-01T07:08:59.538Z,15340.00
2019-06-01T07:09:59.585Z,14668.00
2019-06-01T07:10:59.636Z,14004.00
2019-06-01T07:11:59.685Z,13036.00
2019-06-01T07:12:59.731Z,11984.00
2019-06-01T07:13:59.766Z,11136.00
2019-06-01T07:14:59.876Z,10980.00
2019-06-01T07:15:59.887Z,10416.00
2019-06-01T07:16:59.916Z,10596.00
2019-06-01T07:17:59.968Z,11288.00
2019-06-01T07:19:00.002Z,12084.00
2019-06-01T07:20:00.071Z,13160.00
2019-06-01T07:21:00.109Z,13780.00
2019-06-01T07:22:00.153Z,13788.00
2019-06-01T07:23:00.204Z,13868.00
2019-06-01T07:24:00.241Z,13004.00
2019-06-01T07:25:00.283Z,12472.00
2019-06-01T07:26:00.332Z,12036.00
2019-06-01T07:27:00.391Z,11720.00
2019-06-01T07:28:00.437Z,11208.00
2019-06-01T07:29:00.469Z,10840.00
2019-06-01T07:30:00.518Z,9820.00
2019-06-01T07:31:00.567Z,9460.00
2019-06-01T07:32:00.614Z,9088.00
2019-06-01T07:33:00.652Z,9504.00
2019-06-01T07:34:00.699Z,10152.00
2019-06-01T07:35:01.472Z,10464.00
2019-06-01T07:36:00.790Z,10684.00
2019-06-01T07:37:00.838Z,10296.00
2019-06-01T07:38:00.883Z,9600.00
2019-06-01T07:39:00.930Z,8824.00
2019-06-01T07:40:00.976Z,8704.00
2019-06-01T07:41:01.022Z,8684.00
2019-06-01T07:42:01.073Z,8396.00
2019-06-01T07:43:01.117Z,8108.00
2019-06-01T07:44:01.162Z,7444.00
2019-06-01T07:45:01.221Z,7048.00
2019-06-01T07:46:01.264Z,6840.00
2019-06-01T07:47:01.300Z,6788.00
2019-06-01T07:48:01.348Z,6748.00
2019-06-01T07:49:01.394Z,6708.00
2019-06-01T07:50:01.440Z,6640.00
2019-06-01T07:51:01.490Z,6532.00
2019-06-01T07:52:12.078Z,6412.00
2019-06-01T07:53:01.580Z,6320.00
2019-06-01T07:54:01.631Z,6268.00
2019-06-01T07:55:01.674Z,6212.00
2019-06-01T07:56:01.728Z,6188.00
2019-06-01T07:57:01.766Z,6164.00
2019-06-01T07:58:01.813Z,6132.00
2019-06-01T07:59:01.862Z,6168.00
2019-06-01T08:00:01.917Z,6204.00
2019-06-01T08:01:01.958Z,6240.00
2019-06-01T08:02:02.057Z,6244.00
2019-06-01T08:03:02.043Z,6240.00
2019-06-01T08:04:02.092Z,6212.00
2019-06-01T08:05:02.148Z,6200.00
2019-06-01T08:06:02.181Z,6176.00
2019-06-01T08:07:02.242Z,6192.00
2019-06-01T08:08:02.286Z,6188.00
2019-06-01T08:09:02.328Z,6192.00
2019-06-01T08:10:02.374Z,6192.00
2019-06-01T08:11:02.423Z,6144.00
2019-06-01T08:12:02.591Z,6092.00
2019-06-01T08:13:02.530Z,6012.00
2019-06-01T08:14:02.557Z,5924.00
2019-06-01T08:15:02.620Z,5848.00
2019-06-01T08:16:02.652Z,5820.00
2019-06-01T08:17:02.758Z,5732.00
2019-06-01T08:18:02.748Z,5764.00
2019-06-01T08:19:02.792Z,5764.00
2019-06-01T08:20:02.834Z,5768.00
2019-06-01T08:21:02.888Z,5748.00
2019-06-01T08:22:02.943Z,5724.00
2019-06-01T08:23:02.972Z,5708.00
2019-06-01T08:24:03.024Z,5664.00
2019-06-01T08:25:03.076Z,5592.00
2019-06-01T08:26:03.110Z,5572.00
2019-06-01T08:27:03.156Z,5520.00
2019-06-01T08:28:03.232Z,5504.00
2019-06-01T08:29:03.250Z,5564.00
2019-06-01T08:30:03.298Z,5584.00
2019-06-01T08:31:03.343Z,5564.00
2019-06-01T08:32:03.391Z,5560.00
2019-06-01T08:33:03.439Z,5572.00
2019-06-01T08:34:03.564Z,5560.00
2019-06-01T08:35:09.228Z,5536.00
2019-06-01T08:36:03.576Z,5464.00
2019-06-01T08:37:03.624Z,5452.00
2019-06-01T08:38:03.668Z,5388.00
2019-06-01T08:39:03.716Z,5412.00
2019-06-01T08:40:03.829Z,5440.00
2019-06-01T08:41:03.806Z,5456.00
2019-06-01T08:42:03.853Z,5448.00
2019-06-01T08:43:03.903Z,5436.00
2019-06-01T08:44:03.951Z,5428.00
2019-06-01T08:45:03.997Z,5408.00
2019-06-01T08:46:04.043Z,5396.00
2019-06-01T08:47:04.090Z,5356.00
2019-06-01T08:48:04.138Z,5308.00
2019-06-01T08:49:04.181Z,5264.00
2019-06-01T08:50:04.227Z,5240.00
2019-06-01T08:51:04.274Z,5212.00
2019-06-01T08:52:04.320Z,5172.00
2019-06-01T08:53:04.474Z,5156.00
2019-06-01T08:54:04.414Z,5168.00
2019-06-01T08:55:04.459Z,5164.00
2019-06-01T08:56:04.507Z,5156.00
2019-06-01T08:57:04.554Z,5164.00
2019-06-01T08:58:04.601Z,5180.00
2019-06-01T08:59:04.650Z,5168.00
2019-06-01T09:00:04.695Z,5160.00
2019-06-01T09:01:04.856Z,5164.00
2019-06-01T09:02:04.788Z,5172.00
2019-06-01T09:03:04.836Z,5160.00
2019-06-01T09:04:04.884Z,5096.00
2019-06-01T09:05:04.928Z,5156.00
2019-06-01T09:06:04.980Z,5220.00
2019-06-01T09:07:05.080Z,5208.00
2019-06-01T09:08:05.073Z,5232.00
2019-06-01T09:09:05.118Z,5336.00
2019-06-01T09:10:05.163Z,5508.00
2019-06-01T09:11:05.211Z,5660.00
2019-06-01T09:12:05.260Z,5768.00
2019-06-01T09:13:05.344Z,5832.00
2019-06-01T09:14:05.353Z,5928.00
2019-06-01T09:15:05.398Z,5956.00
2019-06-01T09:16:05.446Z,5972.00
2019-06-01T09:17:05.500Z,6088.00
2019-06-01T09:18:05.539Z,6356.00
2019-06-01T09:19:05.587Z,6928.00
2019-06-01T09:20:05.634Z,7992.00
2019-06-01T09:21:05.694Z,9104.00
2019-06-01T09:22:05.746Z,9416.00
2019-06-01T09:23:05.933Z,9136.00
2019-06-01T09:24:05.822Z,8776.00
2019-06-01T09:25:05.894Z,8372.00
2019-06-01T09:26:05.916Z,7988.00
2019-06-01T09:27:05.971Z,8196.00
2019-06-01T09:28:06.013Z,9464.00
2019-06-01T09:29:06.060Z,11340.00
2019-06-01T09:30:06.157Z,12660.00
2019-06-01T09:31:06.159Z,13540.00
2019-06-01T09:32:10.667Z,14108.00
2019-06-01T09:33:06.249Z,13696.00
2019-06-01T09:34:06.298Z,12820.00
2019-06-01T09:35:06.352Z,11992.00
2019-06-01T09:36:06.402Z,10740.00
2019-06-01T09:37:06.444Z,10000.00
2019-06-01T09:38:06.491Z,9632.00
2019-06-01T09:39:06.537Z,9164.00
2019-06-01T09:40:06.590Z,8916.00
2019-06-01T09:41:06.633Z,9136.00
2019-06-01T09:42:06.681Z,9728.00
2019-06-01T09:43:06.729Z,10384.00
2019-06-01T09:44:06.820Z,11540.00
2019-06-01T09:45:06.832Z,12528.00
2019-06-01T09:46:06.877Z,13408.00
2019-06-01T09:47:06.920Z,14440.00
2019-06-01T09:48:06.998Z,14708.00
2019-06-01T09:49:07.021Z,14236.00
2019-06-01T09:50:07.067Z,13960.00
2019-06-01T09:51:07.119Z,14056.00
2019-06-01T09:52:07.162Z,13848.00
2019-06-01T09:53:07.227Z,13736.00
2019-06-01T09:54:07.279Z,13948.00
2019-06-01T09:55:07.328Z,13756.00
2019-06-01T09:56:07.358Z,12904.00
2019-06-01T09:57:07.413Z,11572.00
2019-06-01T09:58:07.455Z,9988.00
2019-06-01T09:59:07.505Z,8848.00
2019-06-01T10:00:07.554Z,7840.00
2019-06-01T10:01:07.602Z,6704.00
2019-06-01T10:02:07.650Z,6992.00
2019-06-01T10:03:07.765Z,7084.00
2019-06-01T10:04:07.784Z,7084.00
2019-06-01T10:05:07.798Z,7112.00
2019-06-01T10:06:07.846Z,7060.00
2019-06-01T10:07:07.896Z,6276.00
2019-06-01T10:08:07.942Z,6504.00
2019-06-01T10:09:07.991Z,6420.00
2019-06-01T10:10:08.038Z,6808.00
2019-06-01T10:11:08.087Z,6956.00
2019-06-01T10:12:08.144Z,6876.00
2019-06-01T10:13:08.293Z,6892.00
2019-06-01T10:14:08.233Z,6944.00
2019-06-01T10:15:08.282Z,6864.00
2019-06-01T10:16:08.341Z,6732.00
2019-06-01T10:17:08.381Z,6716.00
2019-06-01T10:18:08.430Z,7008.00
2019-06-01T10:19:08.479Z,7444.00
2019-06-01T10:20:08.527Z,7996.00
2019-06-01T10:21:08.593Z,8336.00
2019-06-01T10:22:08.628Z,8332.00
2019-06-01T10:23:08.676Z,8396.00
2019-06-01T10:24:08.731Z,7760.00
2019-06-01T10:25:08.771Z,6972.00
2019-06-01T10:26:08.820Z,6664.00
2019-06-01T10:27:08.877Z,6020.00
2019-06-01T10:28:08.924Z,6152.00
2019-06-01T10:29:08.967Z,6140.00
2019-06-01T10:30:09.023Z,6060.00
2019-06-01T10:31:09.064Z,6012.00
2019-06-01T10:32:09.140Z,6040.00
2019-06-01T10:33:09.162Z,6108.00
2019-06-01T10:34:09.211Z,6172.00
2019-06-01T10:35:09.257Z,6212.00
2019-06-01T10:36:19.737Z,6264.00
2019-06-01T10:37:09.356Z,6280.00
2019-06-01T10:38:09.407Z,6332.00
2019-06-01T10:39:09.453Z,6448.00
2019-06-01T10:40:09.501Z,6564.00
2019-06-01T10:41:09.557Z,6768.00
2019-06-01T10:42:09.602Z,7072.00
2019-06-01T10:43:09.660Z,7428.00
2019-06-01T10:44:09.703Z,7552.00
2019-06-01T10:45:09.753Z,7588.00
2019-06-01T10:46:09.797Z,7572.00
2019-06-01T10:47:09.846Z,7728.00
2019-06-01T10:48:09.892Z,7808.00
2019-06-01T10:49:09.939Z,7924.00
2019-06-01T10:50:10.009Z,7956.00
2019-06-01T10:51:10.036Z,7896.00
2019-06-01T10:52:10.102Z,7856.00
2019-06-01T10:53:10.133Z,7864.00
2019-06-01T10:54:10.192Z,7824.00
2019-06-01T10:55:10.233Z,7876.00
2019-06-01T10:56:10.278Z,7924.00
2019-06-01T10:57:10.329Z,8064.00
2019-06-01T10:58:10.386Z,8224.00
2019-06-01T10:59:10.432Z,8428.00
2019-06-01T11:00:10.473Z,8560.00
2019-06-01T11:01:10.525Z,8708.00
2019-06-01T11:02:10.576Z,8876.00
2019-06-01T11:03:10.621Z,9052.00
2019-06-01T11:04:10.670Z,9052.00
2019-06-01T11:05:10.719Z,9116.00
2019-06-01T11:06:10.765Z,9400.00
2019-06-01T11:07:10.815Z,9784.00
2019-06-01T11:08:10.864Z,10096.00
2019-06-01T11:09:10.924Z,10172.00
2019-06-01T11:10:11.182Z,10332.00
2019-06-01T11:11:11.025Z,10276.00
2019-06-01T11:12:11.059Z,10312.00
2019-06-01T11:13:11.335Z,10276.00
2019-06-01T11:14:11.159Z,10364.00
2019-06-01T11:15:11.218Z,10684.00
2019-06-01T11:16:11.257Z,10920.00
2019-06-01T11:17:11.321Z,10452.00
2019-06-01T11:18:11.361Z,10064.00
2019-06-01T11:19:11.404Z,9896.00
2019-06-01T11:20:11.454Z,9980.00
2019-06-01T11:21:11.500Z,10624.00
2019-06-01T11:22:11.551Z,11588.00
2019-06-01T11:23:11.599Z,12476.00
2019-06-01T11:24:11.985Z,13048.00
2019-06-01T11:25:11.697Z,13024.00
2019-06-01T11:26:11.749Z,12592.00
2019-06-01T11:27:11.796Z,11712.00
2019-06-01T11:28:11.860Z,11000.00
2019-06-01T11:29:11.904Z,10196.00
2019-06-01T11:30:11.953Z,10448.00
2019-06-01T11:31:12.002Z,10808.00
2019-06-01T11:32:12.045Z,10912.00
2019-06-01T11:33:12.096Z,10952.00
2019-06-01T11:34:12.145Z,10952.00
2019-06-01T11:35:12.191Z,10472.00
2019-06-01T11:36:12.250Z,9968.00
2019-06-01T11:37:15.425Z,10008.00
2019-06-01T11:38:12.351Z,10360.00
2019-06-01T11:39:12.391Z,10868.00
2019-06-01T11:40:12.441Z,11316.00
2019-06-01T11:41:12.499Z,11464.00
2019-06-01T11:42:12.536Z,11412.00
2019-06-01T11:43:12.597Z,11632.00
2019-06-01T11:44:12.640Z,12156.00
2019-06-01T11:45:12.698Z,12452.00
2019-06-01T11:46:12.736Z,13192.00
2019-06-01T11:47:12.794Z,13860.00
2019-06-01T11:48:12.834Z,15016.00
2019-06-01T11:49:12.884Z,15524.00
2019-06-01T11:50:12.933Z,16016.00
2019-06-01T11:51:12.992Z,16052.00
2019-06-01T11:52:13.102Z,15836.00
2019-06-01T11:53:13.084Z,15340.00
2019-06-01T11:54:13.152Z,14488.00
2019-06-01T11:55:13.190Z,13764.00
2019-06-01T11:56:13.233Z,13136.00
2019-06-01T11:57:13.293Z,12516.00
2019-06-01T11:58:13.337Z,11936.00
2019-06-01T11:59:13.382Z,11864.00
2019-06-01T12:00:13.434Z,12020.00
2019-06-01T12:01:13.487Z,12124.00
2019-06-01T12:02:13.533Z,12240.00
2019-06-01T12:03:13.752Z,12544.00
2019-06-01T12:04:13.636Z,12208.00
2019-06-01T12:05:13.687Z,11840.00
2019-06-01T12:06:13.734Z,12524.00
2019-06-01T12:07:17.836Z,13036.00
2019-06-01T12:08:13.840Z,13380.00
2019-06-01T12:09:13.891Z,15016.00
2019-06-01T12:10:13.939Z,16640.00
2019-06-01T12:11:13.983Z,17056.00
2019-06-01T12:12:14.034Z,17152.00
2019-06-01T12:13:14.083Z,17184.00
2019-06-01T12:14:14.134Z,16800.00
2019-06-01T12:15:14.216Z,16832.00
2019-06-01T12:16:14.238Z,17312.00
2019-06-01T12:17:14.286Z,17504.00