createdAt,value
2018-11-20T00:03:10.018Z,2.2
2018-11-20T00:18:21.688Z,2.2
2018-11-20T00:33:30.305Z,2.5
2018-11-20T00:48:44.717Z,2.7
2018-11-20T01:03:57.821Z,2.8
2018-11-20T01:19:08.064Z,2.7
2018-11-20T01:34:10.654Z,2.6
2018-11-20T01:49:31.333Z,2.7
2018-11-20T02:04:42.835Z,2.6
2018-11-20T02:19:54.456Z,2.5
2018-11-20T02:35:05.799Z,2.3
2018-11-20T02:50:16.201Z,2.3
2018-11-20T03:05:28.754Z,2.4
2018-11-20T03:20:40.385Z,2.4
2018-11-20T03:35:51.815Z,2.4
2018-11-20T03:50:56.107Z,2.5
2018-11-20T04:06:14.952Z,2.6
2018-11-20T04:21:26.309Z,2.5
2018-11-20T04:36:37.878Z,2.5
2018-11-20T04:51:49.611Z,2.5
2018-11-20T05:07:00.907Z,2.6
2018-11-20T05:22:12.554Z,2.7
2018-11-20T05:37:23.903Z,2.7
2018-11-20T05:52:37.993Z,2.7
2018-11-20T06:07:41.650Z,2.6
2018-11-20T06:22:58.582Z,2.6
2018-11-20T06:38:10.177Z,2.6
2018-11-20T06:53:21.708Z,2.6
2018-11-20T07:08:33.298Z,2.6
2018-11-20T07:23:44.847Z,2.7
2018-11-20T07:38:56.385Z,2.7
2018-11-20T07:54:08.073Z,2.7
2018-11-20T17:09:46.112Z,2.7
2018-11-20T17:24:57.746Z,2.9
2018-11-20T17:40:09.409Z,2.9
2018-11-20T17:55:14.588Z,2.9
2018-11-20T18:10:32.812Z,3
2018-11-20T18:25:44.525Z,2.9
2018-11-20T18:32:16.020Z,3.8
2018-11-20T18:34:17.071Z,2.9
2018-11-20T18:49:29.292Z,3.3
2018-11-20T19:04:41.051Z,3.2
2018-11-20T19:19:52.895Z,3.4
2018-11-20T19:35:00.845Z,3.3
2018-11-20T19:50:16.656Z,3.5
2018-11-20T20:05:28.391Z,3.4
2018-11-20T20:20:40.371Z,3.3
2018-11-20T20:35:52.256Z,3.6
2018-11-20T20:51:04.202Z,3.4
2018-11-20T21:06:16.041Z,3.2
2018-11-20T21:21:27.762Z,3.2
2018-11-20T21:36:40.188Z,4
2018-11-20T21:51:48.741Z,4.1
2018-11-20T22:07:04.628Z,4
2018-11-20T22:22:16.574Z,3.8
2018-11-20T22:37:28.605Z,3.6
2018-11-20T22:52:40.431Z,3.5
2018-11-20T23:04:50.350Z,4
2018-11-20T23:05:50.803Z,4
2018-11-20T23:21:10.641Z,4
2018-11-20T23:36:22.679Z,3.7
2018-11-20T23:51:34.616Z,3.4
