createdAt,value
2023-04-04T00:00:58.344Z,0.00
2023-04-04T00:01:58.356Z,0.00
2023-04-04T00:02:58.446Z,0.00
2023-04-04T00:03:58.550Z,0.00
2023-04-04T00:04:58.319Z,0.00
2023-04-04T00:05:58.300Z,0.00
2023-04-04T00:06:58.298Z,0.00
2023-04-04T00:07:58.266Z,0.00
2023-04-04T00:08:58.276Z,0.00
2023-04-04T00:09:58.251Z,0.00
2023-04-04T00:10:58.229Z,0.00
2023-04-04T00:11:58.228Z,0.00
2023-04-04T00:12:58.234Z,0.00
2023-04-04T00:13:58.204Z,0.00
2023-04-04T00:14:58.184Z,0.00
2023-04-04T00:15:58.196Z,0.00
2023-04-04T00:16:58.177Z,0.00
2023-04-04T00:17:58.223Z,0.00
2023-04-04T00:18:58.152Z,0.00
2023-04-04T00:19:58.123Z,0.00
2023-04-04T00:20:58.129Z,0.00
2023-04-04T00:21:58.111Z,0.00
2023-04-04T00:22:58.129Z,0.00
2023-04-04T00:23:58.096Z,0.00
2023-04-04T00:24:58.097Z,0.00
2023-04-04T00:25:58.059Z,0.00
2023-04-04T00:26:58.080Z,0.00
2023-04-04T00:27:58.036Z,0.00
2023-04-04T00:28:58.034Z,0.00
2023-04-04T00:29:58.027Z,0.00
2023-04-04T00:30:58.020Z,0.00
2023-04-04T00:31:58.075Z,0.00
2023-04-04T00:32:58.147Z,0.00
2023-04-04T00:33:57.973Z,0.00
2023-04-04T00:34:57.989Z,0.00
2023-04-04T00:35:58.000Z,0.00
2023-04-04T00:36:57.980Z,0.00
2023-04-04T00:37:57.942Z,0.00
2023-04-04T00:38:57.930Z,0.00
2023-04-04T00:39:57.918Z,0.00
2023-04-04T00:40:57.947Z,0.00
2023-04-04T00:41:57.880Z,0.00
2023-04-04T00:42:57.887Z,0.00
2023-04-04T00:43:57.872Z,0.00
2023-04-04T00:44:57.854Z,0.00
2023-04-04T00:45:58.001Z,0.00
2023-04-04T00:46:57.854Z,0.00
2023-04-04T00:47:57.876Z,0.00
2023-04-04T00:48:57.808Z,0.00
2023-04-04T00:49:57.806Z,0.00
2023-04-04T00:50:57.793Z,0.00
2023-04-04T00:51:57.818Z,0.00
2023-04-04T00:52:57.841Z,0.00
2023-04-04T00:53:57.747Z,0.00
2023-04-04T00:54:57.752Z,0.00
2023-04-04T00:55:57.731Z,0.00
2023-04-04T00:56:57.768Z,0.00
2023-04-04T00:57:57.716Z,0.00
2023-04-04T00:58:57.722Z,0.00
2023-04-04T00:59:57.693Z,0.00
2023-04-04T01:00:57.764Z,0.00
2023-04-04T01:01:57.673Z,0.00
2023-04-04T01:02:57.690Z,0.00
2023-04-04T01:03:57.642Z,0.00
2023-04-04T01:04:57.630Z,0.00
2023-04-04T01:05:57.631Z,0.00
2023-04-04T01:06:57.608Z,0.00
2023-04-04T01:07:57.672Z,0.00
2023-04-04T01:08:57.594Z,0.00
2023-04-04T01:09:57.589Z,0.00
2023-04-04T01:10:57.589Z,0.00
2023-04-04T01:11:57.586Z,0.00
2023-04-04T01:12:57.605Z,0.00
2023-04-04T01:13:57.523Z,0.00
2023-04-04T01:14:57.514Z,0.00
2023-04-04T01:15:57.500Z,0.00
2023-04-04T01:16:57.560Z,0.00
2023-04-04T01:17:57.555Z,0.00
2023-04-04T01:18:57.486Z,0.00
2023-04-04T01:19:57.455Z,0.00
2023-04-04T01:20:57.450Z,0.00
2023-04-04T01:21:57.471Z,0.00
2023-04-04T01:22:57.424Z,0.00
2023-04-04T01:23:57.412Z,0.00
2023-04-04T01:24:57.400Z,0.00
2023-04-04T01:25:57.390Z,0.00
2023-04-04T01:26:57.403Z,0.00
2023-04-04T01:27:57.360Z,0.00
2023-04-04T01:28:57.402Z,0.00
2023-04-04T01:29:57.344Z,0.00
2023-04-04T01:30:57.381Z,0.00
2023-04-04T01:31:57.344Z,0.00
2023-04-04T01:32:57.480Z,0.00
2023-04-04T01:33:57.310Z,0.00
2023-04-04T01:34:57.302Z,0.00
2023-04-04T01:35:57.313Z,0.00
2023-04-04T01:36:57.298Z,0.00
2023-04-04T01:37:57.294Z,0.00
2023-04-04T01:38:57.265Z,0.00
2023-04-04T01:39:57.242Z,0.00
2023-04-04T01:40:57.239Z,0.00
2023-04-04T01:41:57.210Z,0.00
2023-04-04T01:42:57.281Z,0.00
2023-04-04T01:43:57.200Z,0.00
2023-04-04T01:44:57.263Z,0.00
2023-04-04T01:45:57.220Z,0.00
2023-04-04T01:46:57.198Z,0.00
2023-04-04T01:47:57.190Z,0.00
2023-04-04T01:48:57.158Z,0.00
2023-04-04T01:49:57.133Z,0.00
2023-04-04T01:50:57.123Z,0.00
2023-04-04T01:51:57.137Z,0.00
2023-04-04T01:52:57.098Z,0.00
2023-04-04T01:53:57.086Z,0.00
2023-04-04T01:54:57.069Z,0.00
2023-04-04T01:55:57.062Z,0.00
2023-04-04T01:56:57.045Z,0.00
2023-04-04T01:57:57.056Z,0.00
2023-04-04T01:58:57.036Z,0.00
2023-04-04T01:59:57.009Z,0.00
2023-04-04T02:00:57.021Z,0.00
2023-04-04T02:01:57.047Z,0.00
2023-04-04T02:02:57.014Z,0.00
2023-04-04T02:03:56.973Z,0.00
2023-04-04T02:04:56.963Z,0.00
2023-04-04T02:05:56.965Z,0.00
2023-04-04T02:06:56.934Z,0.00
2023-04-04T02:07:56.933Z,0.00
2023-04-04T02:08:56.928Z,0.00
2023-04-04T02:09:56.909Z,0.00
2023-04-04T02:10:56.898Z,0.00
2023-04-04T02:11:56.873Z,0.00
2023-04-04T02:12:56.881Z,0.00
2023-04-04T02:13:56.864Z,0.00
2023-04-04T02:14:56.848Z,0.00
2023-04-04T02:15:56.899Z,0.00
2023-04-04T02:16:56.967Z,0.00
2023-04-04T02:17:56.904Z,0.00
2023-04-04T02:18:56.845Z,0.00
2023-04-04T02:19:56.782Z,0.00
2023-04-04T02:20:56.776Z,0.00
2023-04-04T02:21:56.781Z,0.00
2023-04-04T02:22:56.994Z,0.00
2023-04-04T02:23:56.751Z,0.00
2023-04-04T02:24:56.732Z,0.00
2023-04-04T02:25:56.713Z,0.00
2023-04-04T02:26:56.757Z,0.00
2023-04-04T02:27:56.699Z,0.00
2023-04-04T02:28:56.684Z,0.00
2023-04-04T02:29:56.690Z,0.00
2023-04-04T02:30:56.683Z,0.00
2023-04-04T02:31:56.660Z,0.00
2023-04-04T02:32:56.837Z,0.00
2023-04-04T02:33:56.635Z,0.00
2023-04-04T02:34:56.618Z,0.00
2023-04-04T02:35:56.655Z,0.00
2023-04-04T02:36:56.604Z,0.00
2023-04-04T02:37:56.630Z,0.00
2023-04-04T02:38:56.575Z,0.00
2023-04-04T02:39:56.569Z,0.00
2023-04-04T02:40:56.576Z,0.00
2023-04-04T02:41:56.551Z,0.00
2023-04-04T02:42:56.531Z,0.00
2023-04-04T02:43:56.539Z,0.00
2023-04-04T02:44:56.515Z,0.00
2023-04-04T02:45:56.504Z,0.00
2023-04-04T02:46:56.585Z,0.00
2023-04-04T02:47:56.522Z,0.00
2023-04-04T02:48:56.496Z,0.00
2023-04-04T02:49:56.462Z,0.00
2023-04-04T02:50:56.444Z,0.00
2023-04-04T02:51:56.439Z,0.00
2023-04-04T02:52:56.453Z,0.00
2023-04-04T02:53:56.419Z,0.00
2023-04-04T02:54:56.398Z,0.00
2023-04-04T02:55:56.400Z,0.00
2023-04-04T02:56:56.401Z,0.00
2023-04-04T02:57:56.397Z,0.00
2023-04-04T02:58:56.379Z,0.00
2023-04-04T02:59:56.340Z,0.00
2023-04-04T03:00:56.362Z,0.00
2023-04-04T03:01:56.364Z,0.00
2023-04-04T03:02:56.537Z,0.00
2023-04-04T03:03:56.376Z,0.00
2023-04-04T03:04:56.324Z,0.00
2023-04-04T03:05:56.273Z,0.00
2023-04-04T03:06:56.268Z,0.00
2023-04-04T03:07:56.382Z,0.00
2023-04-04T03:08:56.258Z,0.00
2023-04-04T03:09:56.232Z,0.00
2023-04-04T03:10:56.231Z,0.00
2023-04-04T03:11:56.223Z,0.00
2023-04-04T03:12:56.219Z,0.00
2023-04-04T03:13:56.214Z,0.00
2023-04-04T03:14:56.178Z,0.00
2023-04-04T03:15:56.162Z,0.00
2023-04-04T03:16:56.268Z,0.00
2023-04-04T03:17:56.179Z,0.00
2023-04-04T03:18:56.150Z,0.00
2023-04-04T03:19:56.130Z,0.00
2023-04-04T03:20:56.137Z,0.00
2023-04-04T03:21:56.095Z,0.00
2023-04-04T03:22:56.131Z,0.00
2023-04-04T03:23:56.086Z,0.00
2023-04-04T03:24:56.063Z,0.00
2023-04-04T03:25:56.092Z,0.00
2023-04-04T03:26:56.056Z,0.00
2023-04-04T03:27:56.034Z,0.00
2023-04-04T03:28:56.044Z,0.00
2023-04-04T03:29:56.012Z,0.00
2023-04-04T03:30:56.004Z,0.00
2023-04-04T03:31:56.028Z,0.00
2023-04-04T03:32:56.055Z,0.00
2023-04-04T03:33:55.983Z,0.00
2023-04-04T03:34:55.955Z,0.00
2023-04-04T03:35:55.974Z,0.00
2023-04-04T03:36:56.661Z,0.00
2023-04-04T03:37:55.948Z,0.00
2023-04-04T03:38:55.921Z,0.00
2023-04-04T03:39:55.896Z,0.00
2023-04-04T03:40:55.883Z,0.00
2023-04-04T03:41:55.874Z,0.00
2023-04-04T03:42:55.901Z,0.00
2023-04-04T03:43:55.852Z,0.00
2023-04-04T03:44:55.840Z,0.00
2023-04-04T03:45:55.855Z,0.00
2023-04-04T03:46:55.816Z,0.00
2023-04-04T03:47:55.859Z,0.00
2023-04-04T03:48:55.788Z,0.00
2023-04-04T03:49:55.785Z,0.00
2023-04-04T03:50:55.778Z,0.00
2023-04-04T03:51:55.764Z,0.00
2023-04-04T03:52:55.791Z,0.00
2023-04-04T03:53:55.750Z,0.00
2023-04-04T03:54:55.732Z,0.00
2023-04-04T03:55:55.727Z,0.00
2023-04-04T03:56:55.716Z,0.00
2023-04-04T03:57:55.722Z,0.00
2023-04-04T03:58:55.740Z,0.00
2023-04-04T03:59:55.683Z,0.00
2023-04-04T04:00:55.670Z,0.00
2023-04-04T04:01:55.671Z,0.00
2023-04-04T04:02:55.744Z,0.00
2023-04-04T04:03:55.673Z,0.00
2023-04-04T04:04:55.624Z,0.00
2023-04-04T04:05:55.610Z,0.00
2023-04-04T04:06:55.596Z,0.00
2023-04-04T04:07:55.602Z,0.00
2023-04-04T04:08:55.608Z,0.00
2023-04-04T04:09:55.576Z,0.00
2023-04-04T04:10:55.559Z,0.00
2023-04-04T04:11:55.536Z,0.00
2023-04-04T04:12:55.563Z,0.00
2023-04-04T04:13:55.514Z,0.00
2023-04-04T04:14:55.513Z,0.00
2023-04-04T04:15:55.568Z,0.00
2023-04-04T04:16:55.510Z,0.00
2023-04-04T04:17:55.578Z,0.00
2023-04-04T04:18:55.469Z,0.00
2023-04-04T04:19:55.463Z,0.00
2023-04-04T04:20:55.448Z,0.00
2023-04-04T04:21:55.430Z,0.00
2023-04-04T04:22:55.437Z,0.00
2023-04-04T04:23:55.419Z,0.00
2023-04-04T04:24:55.441Z,0.00
2023-04-04T04:25:55.393Z,0.00
2023-04-04T04:26:55.363Z,0.00
2023-04-04T04:27:55.370Z,0.00
2023-04-04T04:28:55.348Z,0.00
2023-04-04T04:29:55.339Z,0.00
2023-04-04T04:30:55.360Z,0.00
2023-04-04T04:31:55.395Z,0.00
2023-04-04T04:32:55.374Z,4.00
2023-04-04T04:33:55.306Z,4.00
2023-04-04T04:34:55.282Z,0.00
2023-04-04T04:35:55.322Z,0.00
2023-04-04T04:36:55.272Z,4.00
2023-04-04T04:37:55.291Z,0.00
2023-04-04T04:38:55.243Z,4.00
2023-04-04T04:39:55.226Z,0.00
2023-04-04T04:40:55.234Z,4.00
2023-04-04T04:41:55.208Z,4.00
2023-04-04T04:42:55.211Z,4.00
2023-04-04T04:43:55.194Z,8.00
2023-04-04T04:44:55.167Z,8.00
2023-04-04T04:45:55.200Z,8.00
2023-04-04T04:46:55.233Z,12.00
2023-04-04T04:47:55.241Z,12.00
2023-04-04T04:48:55.182Z,12.00
2023-04-04T04:49:55.134Z,12.00
2023-04-04T04:50:55.118Z,20.00
2023-04-04T04:51:55.094Z,24.00
2023-04-04T04:52:55.115Z,24.00
2023-04-04T04:53:55.086Z,28.00
2023-04-04T04:54:55.093Z,32.00
2023-04-04T04:55:55.053Z,36.00
2023-04-04T04:56:55.068Z,40.00
2023-04-04T04:57:55.041Z,44.00
2023-04-04T04:58:55.027Z,52.00
2023-04-04T04:59:55.024Z,56.00
2023-04-04T05:00:55.093Z,64.00
2023-04-04T05:01:55.035Z,68.00
2023-04-04T05:02:55.119Z,76.00
2023-04-04T05:03:54.986Z,80.00
2023-04-04T05:04:54.946Z,88.00
2023-04-04T05:05:54.954Z,96.00
2023-04-04T05:06:54.938Z,104.00
2023-04-04T05:07:54.927Z,112.00
2023-04-04T05:08:54.900Z,120.00
2023-04-04T05:09:54.895Z,128.00
2023-04-04T05:10:54.899Z,140.00
2023-04-04T05:11:54.914Z,148.00
2023-04-04T05:12:54.908Z,160.00
2023-04-04T05:13:54.860Z,172.00
2023-04-04T05:14:54.831Z,184.00
2023-04-04T05:15:54.826Z,196.00
2023-04-04T05:16:54.883Z,208.00
2023-04-04T05:17:54.843Z,220.00
2023-04-04T05:18:54.789Z,232.00
2023-04-04T05:19:54.804Z,244.00
2023-04-04T05:20:54.804Z,256.00
2023-04-04T05:21:54.763Z,276.00
2023-04-04T05:22:54.754Z,288.00
2023-04-04T05:23:54.741Z,304.00
2023-04-04T05:24:54.727Z,320.00
2023-04-04T05:25:54.731Z,340.00
2023-04-04T05:26:54.710Z,356.00
2023-04-04T05:27:54.718Z,372.00
2023-04-04T05:28:54.739Z,392.00
2023-04-04T05:29:54.690Z,412.00
2023-04-04T05:30:55.120Z,436.00
2023-04-04T05:31:54.739Z,476.00
2023-04-04T05:32:54.797Z,564.00
2023-04-04T05:33:54.649Z,748.00
2023-04-04T05:34:54.611Z,916.00
2023-04-04T05:35:55.748Z,976.00
2023-04-04T05:36:54.594Z,1016.00
2023-04-04T05:37:54.582Z,1036.00
2023-04-04T05:38:54.581Z,1076.00
2023-04-04T05:39:54.563Z,1128.00
2023-04-04T05:40:54.586Z,1192.00
2023-04-04T05:41:54.552Z,1272.00
2023-04-04T05:42:54.533Z,1360.00
2023-04-04T05:43:54.572Z,1440.00
2023-04-04T05:44:54.530Z,1476.00
2023-04-04T05:45:54.504Z,1404.00
2023-04-04T05:46:54.490Z,1396.00
2023-04-04T05:47:54.543Z,1464.00
2023-04-04T05:48:54.472Z,1568.00
2023-04-04T05:49:54.473Z,1712.00
2023-04-04T05:50:54.452Z,1716.00
2023-04-04T05:51:54.431Z,1672.00
2023-04-04T05:52:54.422Z,1644.00
2023-04-04T05:53:54.424Z,1668.00
2023-04-04T05:54:54.401Z,1744.00
2023-04-04T05:55:54.400Z,1796.00
2023-04-04T05:56:54.374Z,1832.00
2023-04-04T05:57:54.394Z,1872.00
2023-04-04T05:58:54.362Z,1936.00
2023-04-04T05:59:54.340Z,2008.00
2023-04-04T06:00:54.347Z,2100.00
2023-04-04T06:01:54.331Z,2192.00
2023-04-04T06:02:54.336Z,2304.00
2023-04-04T06:03:54.320Z,2440.00
2023-04-04T06:04:54.292Z,2572.00
2023-04-04T06:05:54.351Z,2700.00
2023-04-04T06:06:54.265Z,2816.00
2023-04-04T06:07:54.283Z,2896.00
2023-04-04T06:08:54.296Z,2788.00
2023-04-04T06:09:54.223Z,2956.00
2023-04-04T06:10:54.227Z,3084.00
2023-04-04T06:11:54.221Z,3156.00
2023-04-04T06:12:54.201Z,3232.00
2023-04-04T06:13:54.357Z,3384.00
2023-04-04T06:14:54.168Z,3460.00
2023-04-04T06:15:54.189Z,3476.00
2023-04-04T06:16:54.181Z,3520.00
2023-04-04T06:17:54.190Z,3552.00
2023-04-04T06:18:54.135Z,3540.00
2023-04-04T06:19:54.131Z,3300.00
2023-04-04T06:20:54.106Z,3136.00
2023-04-04T06:21:54.107Z,3224.00
2023-04-04T06:22:54.076Z,2968.00
2023-04-04T06:23:54.100Z,2800.00
2023-04-04T06:24:54.053Z,2864.00
2023-04-04T06:25:54.075Z,2940.00
2023-04-04T06:26:54.035Z,2916.00
2023-04-04T06:27:54.027Z,3444.00
2023-04-04T06:28:54.024Z,4020.00
2023-04-04T06:29:54.002Z,3996.00
2023-04-04T06:30:53.986Z,3820.00
2023-04-04T06:31:54.050Z,3460.00
2023-04-04T06:32:54.017Z,3540.00
2023-04-04T06:33:53.988Z,3652.00
2023-04-04T06:34:53.953Z,3884.00
2023-04-04T06:35:53.936Z,3916.00
2023-04-04T06:36:53.931Z,3436.00
2023-04-04T06:37:55.738Z,2868.00
2023-04-04T06:38:53.912Z,2944.00
2023-04-04T06:39:53.911Z,3348.00
2023-04-04T06:40:53.884Z,3800.00
2023-04-04T06:41:53.879Z,4236.00
2023-04-04T06:42:53.875Z,4436.00
2023-04-04T06:43:53.881Z,4704.00
2023-04-04T06:44:53.829Z,4664.00
2023-04-04T06:45:53.832Z,4584.00
2023-04-04T06:46:53.829Z,4448.00
2023-04-04T06:47:53.887Z,4592.00
2023-04-04T06:48:53.847Z,4680.00
2023-04-04T06:49:53.784Z,4264.00
2023-04-04T06:50:53.771Z,2896.00
2023-04-04T06:51:53.765Z,3148.00
2023-04-04T06:52:53.739Z,3292.00
2023-04-04T06:53:53.752Z,4496.00
2023-04-04T06:54:53.717Z,4424.00
2023-04-04T06:55:53.738Z,4080.00
2023-04-04T06:56:53.703Z,3696.00
2023-04-04T06:57:53.688Z,4620.00
2023-04-04T06:58:53.755Z,5440.00
2023-04-04T06:59:53.672Z,5296.00
2023-04-04T07:00:53.701Z,5136.00
2023-04-04T07:01:53.662Z,5108.00
2023-04-04T07:02:53.673Z,5076.00
2023-04-04T07:03:53.629Z,4384.00
2023-04-04T07:04:53.637Z,4604.00
2023-04-04T07:05:53.607Z,4004.00
2023-04-04T07:06:53.593Z,2648.00
2023-04-04T07:07:53.587Z,4104.00
2023-04-04T07:08:53.634Z,2188.00
2023-04-04T07:09:53.551Z,1880.00
2023-04-04T07:10:53.547Z,2300.00
2023-04-04T07:11:53.529Z,2296.00
2023-04-04T07:12:53.537Z,2824.00
2023-04-04T07:13:53.529Z,2624.00
2023-04-04T07:14:53.515Z,2376.00
2023-04-04T07:15:53.496Z,2532.00
2023-04-04T07:16:53.530Z,2576.00
2023-04-04T07:17:53.504Z,2228.00
2023-04-04T07:18:53.480Z,2356.00
2023-04-04T07:19:53.438Z,2860.00
2023-04-04T07:20:53.460Z,3020.00
2023-04-04T07:21:53.424Z,3780.00
2023-04-04T07:22:53.404Z,3792.00
2023-04-04T07:23:53.427Z,3784.00
2023-04-04T07:24:53.386Z,3744.00
2023-04-04T07:25:53.389Z,3804.00
2023-04-04T07:26:53.376Z,3840.00
2023-04-04T07:28:02.319Z,3828.00
2023-04-04T07:28:54.364Z,3788.00
2023-04-04T07:29:53.338Z,3648.00
2023-04-04T07:30:53.313Z,3320.00
2023-04-04T07:31:53.339Z,3728.00
2023-04-04T07:32:53.328Z,2788.00
2023-04-04T07:33:53.301Z,3780.00
2023-04-04T07:34:53.264Z,4092.00
2023-04-04T07:35:53.390Z,4188.00
2023-04-04T07:36:53.273Z,4212.00
2023-04-04T07:37:53.235Z,4228.00
2023-04-04T07:38:53.276Z,4252.00
2023-04-04T07:39:53.233Z,4276.00
2023-04-04T07:40:53.225Z,4272.00
2023-04-04T07:41:53.186Z,4264.00
2023-04-04T07:42:53.194Z,4260.00
2023-04-04T07:43:53.194Z,4244.00
2023-04-04T07:44:53.171Z,4240.00
2023-04-04T07:45:53.184Z,4248.00
2023-04-04T07:47:06.429Z,4252.00
2023-04-04T07:47:54.153Z,4272.00
2023-04-04T07:48:53.124Z,4184.00
2023-04-04T07:49:53.112Z,4304.00
2023-04-04T07:50:53.087Z,4352.00
2023-04-04T07:51:53.071Z,4360.00
2023-04-04T07:52:53.091Z,4380.00
2023-04-04T07:53:53.054Z,4424.00
2023-04-04T07:54:53.089Z,4460.00
2023-04-04T07:55:53.023Z,4608.00
2023-04-04T07:56:53.018Z,4684.00
2023-04-04T07:57:53.023Z,4000.00
2023-04-04T07:58:53.019Z,4796.00
2023-04-04T07:59:52.985Z,4880.00
2023-04-04T08:00:52.991Z,4420.00
2023-04-04T08:01:52.964Z,5056.00
2023-04-04T08:02:53.073Z,5072.00
2023-04-04T08:03:53.140Z,4940.00
2023-04-04T08:04:53.009Z,5240.00
2023-04-04T08:05:52.927Z,5260.00
2023-04-04T08:06:52.922Z,5320.00
2023-04-04T08:07:52.890Z,5376.00
2023-04-04T08:08:52.921Z,5428.00
2023-04-04T08:09:52.877Z,5488.00
2023-04-04T08:10:52.867Z,5568.00
2023-04-04T08:11:53.020Z,5700.00
2023-04-04T08:12:52.845Z,5772.00
2023-04-04T08:13:52.856Z,5768.00
2023-04-04T08:14:52.826Z,5792.00
2023-04-04T08:15:52.871Z,5680.00
2023-04-04T08:16:52.797Z,5696.00
2023-04-04T08:17:52.828Z,5708.00
2023-04-04T08:18:52.799Z,5768.00
2023-04-04T08:19:52.776Z,5796.00
2023-04-04T08:20:52.790Z,5856.00
2023-04-04T08:21:52.736Z,5936.00
2023-04-04T08:22:52.741Z,6028.00
2023-04-04T08:23:52.748Z,6128.00
2023-04-04T08:24:52.795Z,6208.00
2023-04-04T08:25:52.683Z,6268.00
2023-04-04T08:27:04.646Z,6328.00
2023-04-04T08:27:53.663Z,6392.00
2023-04-04T08:28:52.683Z,6448.00
2023-04-04T08:29:52.638Z,6504.00
2023-04-04T08:30:52.648Z,6556.00
2023-04-04T08:31:52.670Z,6596.00
2023-04-04T08:32:52.801Z,6624.00
2023-04-04T08:33:52.618Z,6672.00
2023-04-04T08:34:52.614Z,6724.00
2023-04-04T08:35:52.585Z,6752.00
2023-04-04T08:36:52.576Z,6800.00
2023-04-04T08:37:52.553Z,6848.00
2023-04-04T08:38:52.569Z,6904.00
2023-04-04T08:39:52.526Z,6920.00
2023-04-04T08:40:52.557Z,6972.00
2023-04-04T08:41:52.504Z,6904.00
2023-04-04T08:42:52.509Z,6700.00
2023-04-04T08:43:52.737Z,6832.00
2023-04-04T08:44:52.483Z,6860.00
2023-04-04T08:45:52.475Z,7068.00
2023-04-04T08:46:52.495Z,7200.00
2023-04-04T08:47:52.489Z,7236.00
2023-04-04T08:48:52.467Z,7244.00
2023-04-04T08:49:52.419Z,7224.00
2023-04-04T08:50:52.417Z,7228.00
2023-04-04T08:51:52.412Z,7228.00
2023-04-04T08:52:52.391Z,7248.00
2023-04-04T08:53:52.403Z,7292.00
2023-04-04T08:54:52.382Z,7344.00
2023-04-04T08:55:52.577Z,7260.00
2023-04-04T08:56:53.086Z,7248.00
2023-04-04T08:57:52.348Z,7236.00
2023-04-04T08:58:52.404Z,7260.00
2023-04-04T08:59:52.422Z,7368.00
2023-04-04T09:00:52.405Z,7260.00
2023-04-04T09:01:52.368Z,7268.00
2023-04-04T09:02:52.392Z,7268.00
2023-04-04T09:03:52.310Z,7276.00
2023-04-04T09:05:05.596Z,7264.00
2023-04-04T09:05:53.244Z,7264.00
2023-04-04T09:06:52.238Z,7300.00
2023-04-04T09:07:52.241Z,7308.00
2023-04-04T09:08:52.251Z,7292.00
2023-04-04T09:09:52.201Z,7332.00
2023-04-04T09:10:52.289Z,7360.00
2023-04-04T09:11:52.189Z,7356.00
2023-04-04T09:12:53.740Z,7352.00
2023-04-04T09:13:52.176Z,7352.00
2023-04-04T09:14:52.166Z,7412.00
2023-04-04T09:15:52.256Z,7396.00
2023-04-04T09:16:52.238Z,7364.00
2023-04-04T09:17:52.123Z,7324.00
2023-04-04T09:18:52.103Z,7268.00
2023-04-04T09:19:52.117Z,7196.00
2023-04-04T09:20:52.082Z,7108.00
2023-04-04T09:21:52.123Z,7160.00
2023-04-04T09:22:52.075Z,7124.00
2023-04-04T09:23:52.068Z,7196.00
2023-04-04T09:24:52.068Z,7196.00
2023-04-04T09:26:03.388Z,7208.00
2023-04-04T09:26:53.057Z,7196.00
2023-04-04T09:27:52.026Z,7308.00
2023-04-04T09:28:52.028Z,7260.00
2023-04-04T09:29:52.004Z,7248.00
2023-04-04T09:30:51.976Z,7204.00
2023-04-04T09:31:52.028Z,7216.00
2023-04-04T09:32:52.017Z,7228.00
2023-04-04T09:33:51.941Z,7240.00
2023-04-04T09:34:51.949Z,7212.00
2023-04-04T09:35:52.210Z,7220.00
2023-04-04T09:36:51.947Z,7208.00
2023-04-04T09:37:51.908Z,7168.00
2023-04-04T09:38:51.877Z,7156.00
2023-04-04T09:39:51.873Z,7160.00
2023-04-04T09:40:51.902Z,7164.00
2023-04-04T09:41:53.659Z,7172.00
2023-04-04T09:42:51.863Z,7140.00
2023-04-04T09:43:51.815Z,7116.00
2023-04-04T09:44:51.847Z,7096.00
2023-04-04T09:45:51.816Z,7092.00
2023-04-04T09:46:51.783Z,7096.00
2023-04-04T09:47:52.755Z,7108.00
2023-04-04T09:48:51.803Z,7084.00
2023-04-04T09:49:51.760Z,7116.00
2023-04-04T09:50:51.755Z,7076.00
2023-04-04T09:51:51.738Z,7096.00
2023-04-04T09:52:51.729Z,7080.00
2023-04-04T09:53:51.719Z,7084.00
2023-04-04T09:54:56.784Z,7084.00
2023-04-04T09:55:52.704Z,7088.00
2023-04-04T09:56:51.673Z,7072.00
2023-04-04T09:57:51.669Z,7060.00
2023-04-04T09:59:03.025Z,7028.00
2023-04-04T09:59:52.762Z,7052.00
2023-04-04T10:00:51.651Z,7032.00
2023-04-04T10:01:51.719Z,7064.00
2023-04-04T10:02:51.623Z,7004.00
2023-04-04T10:03:51.628Z,7012.00
2023-04-04T10:05:03.399Z,7064.00
2023-04-04T10:05:52.598Z,7052.00
2023-04-04T10:06:51.561Z,7080.00
2023-04-04T10:07:51.552Z,7076.00
2023-04-04T10:08:51.667Z,7108.00
2023-04-04T10:09:51.535Z,7124.00
2023-04-04T10:11:06.640Z,7168.00
2023-04-04T10:11:52.497Z,7196.00
2023-04-04T10:12:51.520Z,7236.00
2023-04-04T10:13:51.490Z,7248.00
2023-04-04T10:14:51.493Z,7276.00
2023-04-04T10:15:51.530Z,7284.00
2023-04-04T10:16:51.481Z,7312.00
2023-04-04T10:17:51.450Z,7396.00
2023-04-04T10:18:51.442Z,7436.00
2023-04-04T10:19:51.421Z,7524.00
2023-04-04T10:20:53.696Z,7632.00
2023-04-04T10:21:51.404Z,7752.00
2023-04-04T10:22:51.396Z,7896.00
2023-04-04T10:23:51.378Z,8064.00
2023-04-04T10:24:51.379Z,8332.00
2023-04-04T10:25:51.360Z,8636.00
2023-04-04T10:26:51.398Z,8680.00
2023-04-04T10:27:51.951Z,8896.00
2023-04-04T10:28:51.312Z,9256.00
2023-04-04T10:29:51.305Z,10440.00
2023-04-04T10:31:05.199Z,11020.00
2023-04-04T10:31:52.369Z,12960.00
2023-04-04T10:32:51.351Z,14944.00
2023-04-04T10:33:51.284Z,13868.00
2023-04-04T10:34:51.262Z,17024.00
2023-04-04T10:35:51.306Z,19648.00
2023-04-04T10:36:51.221Z,20896.00
2023-04-04T10:37:51.223Z,21760.00
2023-04-04T10:38:51.205Z,22880.00
2023-04-04T10:39:51.204Z,22816.00
2023-04-04T10:40:51.192Z,22752.00
2023-04-04T10:41:51.165Z,23520.00
2023-04-04T10:42:51.156Z,24096.00
2023-04-04T10:43:51.195Z,24704.00
2023-04-04T10:44:51.141Z,24096.00
2023-04-04T10:45:51.126Z,24288.00
2023-04-04T10:46:51.298Z,24416.00
2023-04-04T10:47:51.130Z,25152.00
2023-04-04T10:48:51.163Z,25056.00
2023-04-04T10:49:51.113Z,23488.00
2023-04-04T10:50:51.077Z,24224.00
2023-04-04T10:51:56.314Z,23168.00
2023-04-04T10:52:52.055Z,20032.00
2023-04-04T10:53:51.029Z,26176.00
2023-04-04T10:54:51.037Z,28832.00
2023-04-04T10:55:51.027Z,29024.00
2023-04-04T10:56:51.010Z,23584.00
2023-04-04T10:57:51.008Z,24448.00
2023-04-04T10:58:51.010Z,30944.00
2023-04-04T10:59:50.959Z,37952.00
2023-04-04T11:00:50.997Z,21760.00
2023-04-04T11:01:50.955Z,43104.00
2023-04-04T11:02:50.960Z,37088.00
2023-04-04T11:03:50.968Z,60608.00
2023-04-04T11:04:50.948Z,76480.00
2023-04-04T11:05:50.896Z,41888.00
2023-04-04T11:06:50.912Z,45728.00
2023-04-04T11:08:06.374Z,47456.00
2023-04-04T11:08:51.865Z,45568.00
2023-04-04T11:09:50.852Z,30496.00
2023-04-04T11:10:50.842Z,19072.00
2023-04-04T11:11:50.875Z,13520.00
2023-04-04T11:12:56.797Z,12796.00
2023-04-04T11:13:51.822Z,12408.00
2023-04-04T11:14:50.815Z,12020.00
2023-04-04T11:15:50.781Z,11644.00
2023-04-04T11:16:50.820Z,11376.00
2023-04-04T11:17:50.918Z,11168.00
2023-04-04T11:18:50.767Z,11160.00
2023-04-04T11:19:50.740Z,9452.00
2023-04-04T11:20:50.772Z,7980.00
2023-04-04T11:21:50.733Z,7140.00
2023-04-04T11:22:50.725Z,6528.00
2023-04-04T11:23:50.716Z,6160.00
2023-04-04T11:24:50.694Z,5944.00
2023-04-04T11:25:50.710Z,5772.00
2023-04-04T11:26:50.700Z,5648.00
2023-04-04T11:27:50.680Z,5572.00
2023-04-04T11:28:50.659Z,5520.00
2023-04-04T11:29:50.649Z,5440.00
2023-04-04T11:30:50.621Z,5392.00
2023-04-04T11:31:50.706Z,5344.00
2023-04-04T11:33:03.999Z,5308.00
2023-04-04T11:33:51.612Z,5212.00
2023-04-04T11:34:50.576Z,5180.00
2023-04-04T11:35:50.567Z,5168.00
2023-04-04T11:36:50.590Z,5124.00
2023-04-04T11:37:50.537Z,5096.00
2023-04-04T11:38:50.534Z,5084.00
2023-04-04T11:39:50.514Z,5072.00
2023-04-04T11:40:50.507Z,5036.00
2023-04-04T11:41:50.503Z,5008.00
2023-04-04T11:42:50.496Z,4984.00
2023-04-04T11:43:50.485Z,4996.00
2023-04-04T11:44:50.489Z,4988.00
2023-04-04T11:45:50.478Z,5040.00
2023-04-04T11:46:51.181Z,4988.00
2023-04-04T11:47:50.472Z,4996.00
2023-04-04T11:48:50.430Z,4960.00
2023-04-04T11:49:50.412Z,4972.00
2023-04-04T11:50:50.437Z,4928.00
2023-04-04T11:51:50.395Z,4900.00
2023-04-04T11:52:51.674Z,4896.00
2023-04-04T11:53:50.360Z,4872.00
2023-04-04T11:54:50.371Z,4852.00
2023-04-04T11:55:50.380Z,4836.00
2023-04-04T11:56:50.339Z,4828.00
2023-04-04T11:57:50.330Z,4828.00
2023-04-04T11:58:56.007Z,4816.00
2023-04-04T11:59:51.462Z,4812.00
2023-04-04T12:00:50.278Z,4816.00
2023-04-04T12:01:50.288Z,4808.00
2023-04-04T12:02:50.438Z,4800.00
2023-04-04T12:03:50.267Z,4808.00
2023-04-04T12:04:50.282Z,4824.00
2023-04-04T12:05:50.260Z,4824.00
2023-04-04T12:06:50.228Z,4820.00
2023-04-04T12:07:50.236Z,4824.00
2023-04-04T12:08:50.212Z,4828.00
2023-04-04T12:09:50.206Z,4840.00
2023-04-04T12:10:50.208Z,4848.00
2023-04-04T12:11:50.181Z,4860.00
2023-04-04T12:12:50.172Z,4864.00
2023-04-04T12:13:50.148Z,4880.00
2023-04-04T12:14:50.130Z,4880.00
2023-04-04T12:15:50.155Z,4884.00
2023-04-04T12:16:50.120Z,4884.00
2023-04-04T12:17:50.139Z,4872.00
2023-04-04T12:18:50.108Z,4864.00
2023-04-04T12:19:50.071Z,4852.00
2023-04-04T12:20:50.077Z,4860.00
2023-04-04T12:21:50.065Z,4872.00
2023-04-04T12:22:50.083Z,4864.00
2023-04-04T12:23:50.042Z,4856.00
2023-04-04T12:24:50.055Z,4848.00
2023-04-04T12:25:50.020Z,4840.00
2023-04-04T12:26:50.049Z,4832.00
2023-04-04T12:27:49.990Z,4840.00
2023-04-04T12:28:49.970Z,4832.00
2023-04-04T12:29:49.976Z,4824.00
2023-04-04T12:30:49.958Z,4844.00
2023-04-04T12:31:49.970Z,4820.00
2023-04-04T12:32:49.959Z,4816.00