createdAt,value
2016-09-18T00:00:35.462Z,99.99
2016-09-18T00:01:35.431Z,99.99
2016-09-18T00:02:35.466Z,99.99
2016-09-18T00:03:35.429Z,99.99
2016-09-18T00:04:35.063Z,99.99
2016-09-18T00:05:35.118Z,99.99
2016-09-18T00:06:35.455Z,99.99
2016-09-18T00:07:35.029Z,99.99
2016-09-18T00:08:35.328Z,99.99
2016-09-18T00:09:35.318Z,99.99
2016-09-18T00:10:34.986Z,99.99
2016-09-18T00:11:35.294Z,99.99
2016-09-18T00:12:35.344Z,99.99
2016-09-18T00:13:35.253Z,99.99
2016-09-18T00:14:35.259Z,99.99
2016-09-18T00:15:34.919Z,99.99
2016-09-18T00:16:35.285Z,99.99
2016-09-18T00:17:35.208Z,99.99
2016-09-18T00:18:35.196Z,99.99
2016-09-18T00:19:35.182Z,99.99
2016-09-18T00:20:35.168Z,99.99
2016-09-18T00:21:35.149Z,99.99
2016-09-18T00:22:35.143Z,99.99
2016-09-18T00:23:35.134Z,99.99
2016-09-18T00:24:34.795Z,99.99
2016-09-18T00:25:35.109Z,99.99
2016-09-18T00:26:35.088Z,99.99
2016-09-18T00:27:34.746Z,99.99
2016-09-18T00:28:35.057Z,99.99
2016-09-18T00:29:35.042Z,99.99
2016-09-18T00:30:34.703Z,99.99
2016-09-18T00:31:35.022Z,99.99
2016-09-18T00:32:35.002Z,99.99
2016-09-18T00:33:34.986Z,99.99
2016-09-18T00:34:34.984Z,99.99
2016-09-18T00:35:34.960Z,99.99
2016-09-18T00:36:34.948Z,99.99
2016-09-18T00:37:34.938Z,99.99
2016-09-18T00:38:34.927Z,99.99
2016-09-18T00:39:34.906Z,99.99
2016-09-18T00:40:34.895Z,99.99
2016-09-18T00:41:34.557Z,99.99
2016-09-18T00:42:34.869Z,99.99
2016-09-18T00:43:34.849Z,99.99
2016-09-18T00:44:34.836Z,99.99
2016-09-18T00:45:34.505Z,99.99
2016-09-18T00:46:34.812Z,99.99
2016-09-18T00:47:34.793Z,99.99
2016-09-18T00:48:34.789Z,99.99
2016-09-18T00:49:34.769Z,99.99
2016-09-18T00:50:34.769Z,99.99
2016-09-18T00:51:34.737Z,99.99
2016-09-18T00:52:34.726Z,99.99
2016-09-18T00:53:34.714Z,99.99
2016-09-18T00:54:34.699Z,99.99
2016-09-18T00:55:34.686Z,99.99
2016-09-18T00:56:34.349Z,99.99
2016-09-18T00:57:34.335Z,99.99
2016-09-18T00:58:34.330Z,99.99
2016-09-18T00:59:34.317Z,99.99
2016-09-18T01:00:34.297Z,99.99
2016-09-18T01:01:34.286Z,99.99
2016-09-18T01:02:34.588Z,99.99
2016-09-18T01:03:34.575Z,99.99
2016-09-18T01:04:34.567Z,99.99
2016-09-18T01:05:34.547Z,99.99
2016-09-18T01:06:34.552Z,99.99
2016-09-18T01:07:34.527Z,99.99
2016-09-18T01:08:34.506Z,99.99
2016-09-18T01:09:34.173Z,99.99
2016-09-18T01:10:34.160Z,99.99
2016-09-18T01:11:34.463Z,99.99
2016-09-18T01:12:34.457Z,99.99
2016-09-18T01:13:34.438Z,99.99
2016-09-18T01:14:34.107Z,99.99
2016-09-18T01:15:34.407Z,99.99
2016-09-18T01:16:34.398Z,99.99
2016-09-18T01:17:34.380Z,99.99
2016-09-18T01:18:34.367Z,99.99
2016-09-18T01:19:34.360Z,99.99
2016-09-18T01:20:34.015Z,99.99
2016-09-18T01:21:34.008Z,99.99
2016-09-18T01:22:34.009Z,99.99
2016-09-18T01:23:34.290Z,99.99
2016-09-18T01:24:34.279Z,99.99
2016-09-18T01:25:33.947Z,99.99
2016-09-18T01:26:34.260Z,99.99
2016-09-18T01:27:34.260Z,99.99
2016-09-18T01:28:33.910Z,99.99
2016-09-18T01:29:34.219Z,99.99
2016-09-18T01:30:33.890Z,99.99
2016-09-18T01:31:33.863Z,99.99
2016-09-18T01:32:34.174Z,99.99
2016-09-18T01:33:34.159Z,99.99
2016-09-18T01:34:34.241Z,99.99
2016-09-18T01:35:34.133Z,99.99
2016-09-18T01:36:34.131Z,99.99
2016-09-18T01:37:34.107Z,99.99
2016-09-18T01:38:33.810Z,99.99
2016-09-18T01:39:33.764Z,99.99
2016-09-18T01:40:33.749Z,99.99
2016-09-18T01:41:34.055Z,99.99
2016-09-18T01:42:33.719Z,99.99
2016-09-18T01:43:34.018Z,99.99
2016-09-18T01:44:34.007Z,99.99
2016-09-18T01:45:34.005Z,99.99
2016-09-18T01:46:33.702Z,99.99
2016-09-18T01:47:33.976Z,99.99
2016-09-18T01:48:33.968Z,99.99
2016-09-18T01:49:33.949Z,99.99
2016-09-18T01:50:33.923Z,99.99
2016-09-18T01:51:33.927Z,99.99
2016-09-18T01:52:33.949Z,99.99
2016-09-18T01:53:33.880Z,99.99
2016-09-18T01:54:33.873Z,99.99
2016-09-18T01:55:33.541Z,99.64
2016-09-18T01:56:33.836Z,99.98
2016-09-18T01:57:33.832Z,99.3
2016-09-18T01:58:33.813Z,99.21
2016-09-18T01:59:33.804Z,99.99
2016-09-18T02:00:33.467Z,99.99
2016-09-18T02:01:33.443Z,99.99
2016-09-18T02:02:33.453Z,99.99
2016-09-18T02:03:33.757Z,99.99
2016-09-18T02:04:33.736Z,99.99
2016-09-18T02:05:33.401Z,99.99
2016-09-18T02:06:33.701Z,99.99
2016-09-18T02:07:33.686Z,99.99
2016-09-18T02:08:33.682Z,99.99
2016-09-18T02:09:33.335Z,99.99
2016-09-18T02:10:33.668Z,98.92
2016-09-18T02:11:33.635Z,99.59
2016-09-18T02:12:33.310Z,99.99
2016-09-18T02:13:33.298Z,99.99
2016-09-18T02:14:33.594Z,99.99
2016-09-18T02:15:33.581Z,99.99
2016-09-18T02:16:33.566Z,99.99
2016-09-18T02:17:33.565Z,99.99
2016-09-18T02:18:33.540Z,99.99
2016-09-18T02:19:33.208Z,99.99
2016-09-18T02:20:33.515Z,99.99
2016-09-18T02:21:33.184Z,99.99
2016-09-18T02:22:33.480Z,99.99
2016-09-18T02:23:33.469Z,99.99
2016-09-18T02:24:33.469Z,99.99
2016-09-18T02:25:33.451Z,99.99
2016-09-18T02:26:33.112Z,99.99
2016-09-18T02:27:33.439Z,99.99
2016-09-18T02:28:33.399Z,99.99
2016-09-18T02:29:33.086Z,99.99
2016-09-18T02:30:33.369Z,99.99
2016-09-18T02:31:33.365Z,99.99
2016-09-18T02:32:33.340Z,99.99
2016-09-18T02:33:33.328Z,99.99
2016-09-18T02:34:33.334Z,99.99
2016-09-18T02:35:32.981Z,99.99
2016-09-18T02:36:33.287Z,99.99
2016-09-18T02:37:33.297Z,99.99
2016-09-18T02:38:32.941Z,99.99
2016-09-18T02:39:32.985Z,99.99
2016-09-18T02:40:33.236Z,99.93
2016-09-18T02:41:33.235Z,98.97
2016-09-18T02:42:33.207Z,99.21
2016-09-18T02:43:32.876Z,99.11
2016-09-18T02:44:33.186Z,99.99
2016-09-18T02:45:33.169Z,99.99
2016-09-18T02:46:32.839Z,99.99
2016-09-18T02:47:33.143Z,99.99
2016-09-18T02:48:33.118Z,99.99
2016-09-18T02:49:32.794Z,99.99
2016-09-18T02:50:32.782Z,99.99
2016-09-18T02:51:33.086Z,99.99
2016-09-18T02:52:33.069Z,99.99
2016-09-18T02:53:33.057Z,99.99
2016-09-18T02:54:32.725Z,99.99
2016-09-18T02:55:33.025Z,99.69
2016-09-18T02:56:33.025Z,99.99
2016-09-18T02:57:33.006Z,99.99
2016-09-18T02:58:33.009Z,99.99
2016-09-18T02:59:32.649Z,99.99
2016-09-18T03:00:32.967Z,99.99
2016-09-18T03:01:32.954Z,99.99
2016-09-18T03:02:32.605Z,99.99
2016-09-18T03:03:32.598Z,99.99
2016-09-18T03:04:32.909Z,99.99
2016-09-18T03:05:32.887Z,99.99
2016-09-18T03:06:32.876Z,99.99
2016-09-18T03:07:32.862Z,99.99
2016-09-18T03:08:32.845Z,99.99
2016-09-18T03:09:32.516Z,99.99
2016-09-18T03:10:32.829Z,99.99
2016-09-18T03:11:32.813Z,99.99
2016-09-18T03:12:32.470Z,99.99
2016-09-18T03:13:32.458Z,99.99
2016-09-18T03:14:32.774Z,99.99
2016-09-18T03:15:32.754Z,99.99
2016-09-18T03:16:32.749Z,99.99
2016-09-18T03:17:32.729Z,99.99
2016-09-18T03:18:32.723Z,99.99
2016-09-18T03:19:32.707Z,99.99
2016-09-18T03:20:32.683Z,99.99
2016-09-18T03:21:32.375Z,99.99
2016-09-18T03:22:32.332Z,99.99
2016-09-18T03:23:32.644Z,99.99
2016-09-18T03:24:32.307Z,99.99
2016-09-18T03:25:32.611Z,99.99
2016-09-18T03:26:32.595Z,99.99
2016-09-18T03:27:32.597Z,99.99
2016-09-18T03:28:32.253Z,99.99
2016-09-18T03:29:32.246Z,99.99
2016-09-18T03:30:32.558Z,99.99
2016-09-18T03:31:32.205Z,99.99
2016-09-18T03:32:32.526Z,99.99
2016-09-18T03:33:32.502Z,99.99
2016-09-18T03:34:32.496Z,99.99
2016-09-18T03:35:32.167Z,99.99
2016-09-18T03:36:32.464Z,99.99
2016-09-18T03:37:32.446Z,99.99
2016-09-18T03:38:32.435Z,99.99
2016-09-18T03:39:32.419Z,99.99
2016-09-18T03:40:32.407Z,99.99
2016-09-18T03:41:32.403Z,99.99
2016-09-18T03:42:32.056Z,99.99
2016-09-18T03:43:32.365Z,99.99
2016-09-18T03:44:32.362Z,99.99
2016-09-18T03:45:32.342Z,99.99
2016-09-18T03:46:32.342Z,99.99
2016-09-18T03:47:31.995Z,99.99
2016-09-18T03:48:31.975Z,99.99
2016-09-18T03:49:32.284Z,99.99
2016-09-18T03:50:31.944Z,99.99
2016-09-18T03:51:32.266Z,99.99
2016-09-18T03:52:31.916Z,99.99
2016-09-18T03:53:32.221Z,99.99
2016-09-18T03:54:31.901Z,99.99
2016-09-18T03:55:32.243Z,99.99
2016-09-18T03:56:31.866Z,99.99
2016-09-18T03:57:32.172Z,99.99
2016-09-18T03:58:31.839Z,99.99
2016-09-18T03:59:31.831Z,99.99
2016-09-18T04:00:32.139Z,99.99
2016-09-18T04:01:32.135Z,99.99
2016-09-18T04:02:31.782Z,99.99
2016-09-18T04:03:31.765Z,99.99
2016-09-18T04:04:31.768Z,99.99
2016-09-18T04:05:32.064Z,99.99
2016-09-18T04:06:32.057Z,99.99
2016-09-18T04:07:32.045Z,99.99
2016-09-18T04:08:32.025Z,99.99
2016-09-18T04:09:32.016Z,99.99
2016-09-18T04:10:32.003Z,99.99
2016-09-18T04:11:31.983Z,99.99
2016-09-18T04:12:32.099Z,99.99
2016-09-18T04:13:31.638Z,99.99
2016-09-18T04:14:31.938Z,99.99
2016-09-18T04:15:31.935Z,99.99
2016-09-18T04:16:31.908Z,99.99
2016-09-18T04:17:31.574Z,99.99
2016-09-18T04:18:31.901Z,99.99
2016-09-18T04:19:31.543Z,99.99
2016-09-18T04:20:31.866Z,99.99
2016-09-18T04:21:31.848Z,99.99
2016-09-18T04:22:31.605Z,99.99
2016-09-18T04:23:31.818Z,99.99
2016-09-18T04:24:31.824Z,99.99
2016-09-18T04:25:31.898Z,99.99
2016-09-18T04:26:31.779Z,99.99
2016-09-18T04:27:31.444Z,99.99
2016-09-18T04:28:31.478Z,99.99
2016-09-18T04:29:31.407Z,99.99
2016-09-18T04:30:31.779Z,99.99
2016-09-18T04:31:31.707Z,99.99
2016-09-18T04:32:31.742Z,99.99
2016-09-18T04:33:31.686Z,99.99
2016-09-18T04:34:31.758Z,99.99
2016-09-18T04:35:31.653Z,99.64
2016-09-18T04:36:31.645Z,99.99
2016-09-18T04:37:31.295Z,99.99
2016-09-18T04:38:31.336Z,99.99
2016-09-18T04:39:31.589Z,99.99
2016-09-18T04:40:31.264Z,99.88
2016-09-18T04:41:31.675Z,99.69
2016-09-18T04:42:31.556Z,98.49
2016-09-18T04:43:31.538Z,99.64
2016-09-18T04:44:31.209Z,99.16
2016-09-18T04:45:31.180Z,98.72
2016-09-18T04:46:31.175Z,99.59
2016-09-18T04:47:31.485Z,99.99
2016-09-18T04:48:31.145Z,99.99
2016-09-18T04:49:31.458Z,99.99
2016-09-18T04:50:31.437Z,99.99
2016-09-18T04:51:31.436Z,99.99
2016-09-18T04:52:31.415Z,99.93
2016-09-18T04:53:31.402Z,99.99
2016-09-18T04:54:31.383Z,99.78
2016-09-18T04:55:31.376Z,99.01
2016-09-18T04:56:31.035Z,99.78
2016-09-18T04:57:31.013Z,99.59
2016-09-18T04:58:31.341Z,98.72
2016-09-18T04:59:30.991Z,98.63
2016-09-18T05:00:31.299Z,98.82
2016-09-18T05:01:30.961Z,99.3
2016-09-18T05:02:31.270Z,98.34
2016-09-18T05:03:31.262Z,98.92
2016-09-18T05:04:31.242Z,98.72
2016-09-18T05:05:31.250Z,98.82
2016-09-18T05:06:30.899Z,98.77
2016-09-18T05:07:30.880Z,99.49
2016-09-18T05:08:30.863Z,99.88
2016-09-18T05:09:31.178Z,99.78
2016-09-18T05:10:31.167Z,99.59
2016-09-18T05:11:31.158Z,99.99
2016-09-18T05:12:30.804Z,99.99
2016-09-18T05:13:31.120Z,99.69
2016-09-18T05:14:30.774Z,98.34
2016-09-18T05:15:30.764Z,97.62
2016-09-18T05:16:31.086Z,97.72
2016-09-18T05:17:31.059Z,97.91
2016-09-18T05:18:31.046Z,99.21
2016-09-18T05:19:31.050Z,99.49
2016-09-18T05:20:30.710Z,99.59
2016-09-18T05:21:30.679Z,98.72
2016-09-18T05:22:31.745Z,98.14
2016-09-18T05:23:30.989Z,97.67
2016-09-18T05:24:30.651Z,98.72
2016-09-18T05:25:30.951Z,98.82
2016-09-18T05:26:30.634Z,98.63
2016-09-18T05:27:30.603Z,98
2016-09-18T05:28:30.593Z,99.11
2016-09-18T05:29:30.570Z,99.99
2016-09-18T05:30:30.558Z,99.99
2016-09-18T05:31:30.556Z,99.99
2016-09-18T05:32:30.856Z,99.99
2016-09-18T05:33:30.519Z,99.99
2016-09-18T05:34:30.830Z,99.99
2016-09-18T05:35:30.807Z,99.99
2016-09-18T05:36:30.479Z,99.99
2016-09-18T05:37:30.777Z,99.99
2016-09-18T05:38:30.447Z,99.99
2016-09-18T05:39:30.750Z,99.99
2016-09-18T05:40:30.749Z,99.99
2016-09-18T05:41:30.410Z,99.99
2016-09-18T05:42:30.716Z,99.99
2016-09-18T05:43:30.695Z,99.99
2016-09-18T05:44:30.679Z,99.99
2016-09-18T05:45:30.666Z,99.99
2016-09-18T05:46:30.644Z,99.99
2016-09-18T05:47:30.639Z,99.99
2016-09-18T05:48:30.630Z,99.99
2016-09-18T05:49:30.606Z,99.99
2016-09-18T05:50:30.280Z,99.99
2016-09-18T05:51:30.586Z,99.99
2016-09-18T05:52:30.578Z,99.99
2016-09-18T05:53:30.552Z,99.99
2016-09-18T05:54:30.544Z,99.99
2016-09-18T05:55:30.525Z,99.99
2016-09-18T05:56:30.502Z,99.99
2016-09-18T05:57:30.491Z,99.99
2016-09-18T05:58:30.159Z,99.99
2016-09-18T05:59:30.144Z,99.99
2016-09-18T06:00:30.457Z,99.99
2016-09-18T06:01:30.118Z,99.99
2016-09-18T06:02:30.425Z,99.99
2016-09-18T06:03:30.418Z,99.99
2016-09-18T06:04:30.410Z,99.99
2016-09-18T06:05:30.387Z,99.99
2016-09-18T06:06:30.057Z,99.99
2016-09-18T06:07:30.410Z,99.99
2016-09-18T06:08:30.026Z,99.99
2016-09-18T06:09:30.336Z,99.99
2016-09-18T06:10:30.003Z,99.99
2016-09-18T06:11:30.296Z,99.99
2016-09-18T06:12:30.281Z,99.99
2016-09-18T06:13:30.277Z,99.99
2016-09-18T06:14:30.248Z,99.99
2016-09-18T06:15:30.236Z,99.99
2016-09-18T06:16:30.222Z,99.99
2016-09-18T06:17:30.211Z,99.99
2016-09-18T06:18:30.196Z,99.99
2016-09-18T06:19:29.866Z,99.99
2016-09-18T06:20:29.841Z,99.99
2016-09-18T06:21:30.149Z,99.99
2016-09-18T06:22:30.125Z,99.99
2016-09-18T06:23:29.790Z,99.99
2016-09-18T06:24:30.110Z,99.99
2016-09-18T06:25:29.807Z,99.99
2016-09-18T06:26:30.068Z,99.99
2016-09-18T06:27:30.058Z,99.99
2016-09-18T06:28:30.054Z,99.99
2016-09-18T06:29:29.708Z,99.99
2016-09-18T06:30:30.009Z,99.99
2016-09-18T06:31:29.997Z,99.99
2016-09-18T06:32:30.012Z,99.99
2016-09-18T06:33:29.649Z,99.99
2016-09-18T06:34:29.954Z,99.99
2016-09-18T06:35:29.938Z,99.99
2016-09-18T06:36:29.920Z,99.99
2016-09-18T06:37:29.906Z,99.99
2016-09-18T06:38:29.898Z,99.99
2016-09-18T06:39:29.569Z,99.99
2016-09-18T06:40:29.872Z,99.99
2016-09-18T06:41:29.529Z,99.99
2016-09-18T06:42:29.520Z,99.99
2016-09-18T06:43:29.815Z,99.99
2016-09-18T06:44:29.489Z,99.99
2016-09-18T06:45:29.792Z,99.99
2016-09-18T06:46:29.460Z,99.99
2016-09-18T06:47:29.768Z,99.99
2016-09-18T06:48:29.746Z,99.99
2016-09-18T06:49:29.744Z,99.99
2016-09-18T06:50:29.405Z,99.99
2016-09-18T06:51:29.702Z,99.99
2016-09-18T06:52:29.686Z,99.99
2016-09-18T06:53:29.350Z,99.99
2016-09-18T06:54:29.677Z,99.99
2016-09-18T06:55:29.647Z,99.99
2016-09-18T06:56:29.636Z,99.99
2016-09-18T06:57:29.616Z,99.99
2016-09-18T06:58:29.600Z,99.99
2016-09-18T06:59:29.592Z,99.99
2016-09-18T07:00:29.580Z,99.99
2016-09-18T07:01:29.556Z,99.99
2016-09-18T07:02:29.237Z,99.99
2016-09-18T07:03:29.530Z,99.99
2016-09-18T07:04:29.527Z,99.99
2016-09-18T07:05:29.499Z,99.99
2016-09-18T07:06:29.176Z,99.99
2016-09-18T07:07:29.478Z,99.99
2016-09-18T07:08:29.148Z,99.99
2016-09-18T07:09:29.114Z,99.99
2016-09-18T07:10:29.430Z,99.99
2016-09-18T07:11:29.101Z,99.99
2016-09-18T07:12:29.085Z,99.99
2016-09-18T07:13:29.396Z,99.99
2016-09-18T07:14:29.365Z,99.99
2016-09-18T07:15:29.359Z,99.99
2016-09-18T07:16:29.355Z,99.99
2016-09-18T07:17:29.330Z,99.99
2016-09-18T07:18:28.990Z,99.99
2016-09-18T07:19:28.977Z,99.99
2016-09-18T07:20:29.281Z,99.99
2016-09-18T07:21:28.958Z,99.99
2016-09-18T07:22:29.261Z,99.99
2016-09-18T07:23:29.293Z,99.99
2016-09-18T07:24:28.919Z,99.99
2016-09-18T07:25:29.207Z,99.99
2016-09-18T07:26:29.197Z,99.99
2016-09-18T07:27:28.868Z,99.99
2016-09-18T07:28:29.162Z,99.99
2016-09-18T07:29:29.154Z,99.99
2016-09-18T07:30:28.818Z,99.99
2016-09-18T07:31:29.123Z,99.99
2016-09-18T07:32:28.780Z,99.99
2016-09-18T07:33:29.097Z,99.99
2016-09-18T07:34:29.076Z,99.99
2016-09-18T07:35:29.072Z,99.99
2016-09-18T07:36:29.049Z,99.99
2016-09-18T07:37:28.728Z,99.99
2016-09-18T07:38:29.032Z,99.99
2016-09-18T07:39:29.014Z,99.99
2016-09-18T07:40:29.003Z,99.99
2016-09-18T07:41:28.667Z,99.99
2016-09-18T07:42:28.646Z,99.99
2016-09-18T07:43:28.622Z,99.99
2016-09-18T07:44:28.930Z,99.99
2016-09-18T07:45:28.916Z,99.99
2016-09-18T07:46:28.586Z,99.99
2016-09-18T07:47:28.888Z,99.99
2016-09-18T07:48:28.876Z,99.99
2016-09-18T07:49:28.547Z,99.99
2016-09-18T07:50:28.847Z,99.99
2016-09-18T07:51:28.829Z,99.99
2016-09-18T07:52:28.500Z,99.99
2016-09-18T07:53:28.808Z,99.99
2016-09-18T07:54:28.786Z,99.99
2016-09-18T07:55:28.451Z,99.99
2016-09-18T07:56:28.788Z,99.99
2016-09-18T07:57:28.427Z,99.99
2016-09-18T07:58:28.737Z,99.99
2016-09-18T07:59:28.721Z,99.99
2016-09-18T08:00:28.695Z,99.99
2016-09-18T08:01:28.698Z,99.99
2016-09-18T08:02:28.670Z,99.99
2016-09-18T08:03:28.669Z,99.99
2016-09-18T08:04:28.640Z,99.99
2016-09-18T08:05:28.636Z,99.99
2016-09-18T08:06:28.624Z,99.99
2016-09-18T08:07:28.601Z,99.99
2016-09-18T08:08:28.596Z,99.99
2016-09-18T08:09:28.260Z,99.99
2016-09-18T08:10:28.546Z,99.99
2016-09-18T08:11:28.217Z,99.99
2016-09-18T08:12:28.219Z,99.99
2016-09-18T08:13:28.197Z,99.99
2016-09-18T08:14:28.493Z,99.99
2016-09-18T08:15:28.481Z,99.99
2016-09-18T08:16:28.470Z,99.99
2016-09-18T08:17:28.457Z,99.99
2016-09-18T08:18:28.447Z,99.99
2016-09-18T08:19:28.463Z,99.99
2016-09-18T08:20:28.417Z,99.99
2016-09-18T08:21:28.397Z,99.99
2016-09-18T08:22:28.066Z,99.99
2016-09-18T08:23:28.049Z,99.99
2016-09-18T08:24:28.360Z,99.99
2016-09-18T08:25:28.346Z,99.99
2016-09-18T08:26:28.335Z,99.99
2016-09-18T08:27:27.995Z,99.99
2016-09-18T08:28:28.288Z,99.99
2016-09-18T08:29:27.962Z,99.99
2016-09-18T08:30:28.258Z,99.99
2016-09-18T08:31:28.245Z,99.99
2016-09-18T08:32:28.243Z,99.78
2016-09-18T08:33:28.226Z,96.85
2016-09-18T08:34:27.892Z,93.96
2016-09-18T08:35:27.875Z,90.72
2016-09-18T08:36:28.197Z,89.95
2016-09-18T08:37:28.196Z,88.4
2016-09-18T08:38:28.170Z,87.82
2016-09-18T08:39:27.829Z,86.32
2016-09-18T08:40:28.136Z,85.53
2016-09-18T08:41:28.127Z,85.25
2016-09-18T08:42:27.800Z,85.44
2016-09-18T08:43:28.115Z,85.63
2016-09-18T08:44:28.103Z,86.17
2016-09-18T08:45:28.081Z,86.46
2016-09-18T08:46:27.758Z,87.38
2016-09-18T08:47:27.742Z,88.4
2016-09-18T08:48:28.076Z,88.55
2016-09-18T08:49:27.735Z,89.23
2016-09-18T08:50:28.043Z,89.23
2016-09-18T08:51:28.029Z,89.23
2016-09-18T08:52:28.025Z,89.86
2016-09-18T08:53:28.025Z,90.05
2016-09-18T08:54:27.992Z,89.03
2016-09-18T08:55:27.674Z,88.65
2016-09-18T08:56:27.977Z,87.97
2016-09-18T08:57:28.083Z,87.59
2016-09-18T08:58:27.961Z,85.84
2016-09-18T08:59:28.047Z,83.95
2016-09-18T09:00:27.608Z,84.33
2016-09-18T09:01:27.699Z,86.07
2016-09-18T09:02:27.606Z,85.74
2016-09-18T09:03:27.932Z,84.33
2016-09-18T09:04:27.893Z,85.3
2016-09-18T09:05:27.910Z,84.43
2016-09-18T09:06:27.562Z,83.85
2016-09-18T09:07:27.916Z,84.33
2016-09-18T09:08:27.866Z,83.89
2016-09-18T09:09:27.545Z,82.68
2016-09-18T09:10:27.537Z,82.97
2016-09-18T09:11:27.566Z,82.78
2016-09-18T09:12:27.822Z,83.03
2016-09-18T09:13:27.557Z,83.51
2016-09-18T09:14:27.813Z,83.8
2016-09-18T09:15:27.480Z,84.53
2016-09-18T09:16:27.471Z,84.78
2016-09-18T09:17:27.466Z,85.55
2016-09-18T09:18:27.787Z,85.64
2016-09-18T09:19:27.759Z,85.55
2016-09-18T09:20:27.441Z,85.01
2016-09-18T09:21:27.746Z,84.88
2016-09-18T09:22:27.420Z,83.85
2016-09-18T09:23:27.723Z,83.55
2016-09-18T09:24:27.407Z,80.94
2016-09-18T09:25:27.726Z,80.82
2016-09-18T09:26:27.702Z,80.38
2016-09-18T09:27:27.383Z,80.38
2016-09-18T09:28:27.691Z,81.07
2016-09-18T09:29:27.685Z,82.29
2016-09-18T09:30:27.374Z,83.55
2016-09-18T09:31:27.660Z,83.41
2016-09-18T09:32:27.657Z,83.55
2016-09-18T09:33:27.333Z,84.19
2016-09-18T09:34:27.628Z,84.43
2016-09-18T09:35:27.639Z,85.36
2016-09-18T09:36:27.620Z,85.45
2016-09-18T09:37:27.607Z,85.36
2016-09-18T09:38:27.609Z,85.06
2016-09-18T09:39:27.657Z,84.97
2016-09-18T09:40:27.256Z,85.55
2016-09-18T09:41:27.247Z,85.89
2016-09-18T09:42:27.367Z,86.08
2016-09-18T09:43:27.233Z,86.66
2016-09-18T09:44:27.557Z,87.44
2016-09-18T09:45:27.547Z,87.73
2016-09-18T09:46:27.207Z,89.23
2016-09-18T09:47:27.524Z,88.89
2016-09-18T09:48:27.237Z,88.45
2016-09-18T09:49:27.169Z,88.07
2016-09-18T09:50:27.509Z,87.59
2016-09-18T09:51:27.153Z,87.92
2016-09-18T09:52:27.154Z,87.44
2016-09-18T09:53:27.134Z,86.96
2016-09-18T09:54:27.445Z,87.24
2016-09-18T09:55:27.483Z,86.28
2016-09-18T09:56:27.416Z,86.47
2016-09-18T09:57:27.414Z,86.66
2016-09-18T09:58:27.081Z,86.57
2016-09-18T09:59:27.086Z,85.99
2016-09-18T10:00:27.384Z,83.91
2016-09-18T10:01:27.456Z,82.1
2016-09-18T10:02:27.038Z,79.17
2016-09-18T10:03:27.372Z,78.34
2016-09-18T10:04:27.345Z,77.7
2016-09-18T10:05:27.326Z,76.83
2016-09-18T10:06:27.335Z,76.68
2016-09-18T10:07:27.361Z,78
2016-09-18T10:08:26.997Z,77.96
2016-09-18T10:09:26.972Z,77.47
2016-09-18T10:10:27.294Z,76.74
2016-09-18T10:11:27.281Z,77.22
2016-09-18T10:12:26.946Z,75.87
2016-09-18T10:13:27.266Z,76.19
2016-09-18T10:14:26.947Z,75.71
2016-09-18T10:15:26.924Z,75.9
2016-09-18T10:16:26.915Z,75.28
2016-09-18T10:17:26.920Z,74.84
2016-09-18T10:18:26.905Z,73.8
2016-09-18T10:19:27.238Z,72.52
2016-09-18T10:20:27.206Z,72.17
2016-09-18T10:21:26.883Z,72.17
2016-09-18T10:22:26.888Z,73
2016-09-18T10:23:27.196Z,74.04
2016-09-18T10:24:27.171Z,74.93
2016-09-18T10:25:26.848Z,75.81
2016-09-18T10:26:26.841Z,76.15
2016-09-18T10:27:26.838Z,76.83
2016-09-18T10:28:27.273Z,75.87
2016-09-18T10:29:26.828Z,75.81
2016-09-18T10:30:27.145Z,77.12
2016-09-18T10:31:27.121Z,76.31
2016-09-18T10:32:27.123Z,75.96
2016-09-18T10:33:26.785Z,75.67
2016-09-18T10:34:26.786Z,75.96
2016-09-18T10:35:27.095Z,76.54
2016-09-18T10:36:26.766Z,78.05
2016-09-18T10:37:26.766Z,77.57
2016-09-18T10:38:26.749Z,77.42
2016-09-18T10:39:26.747Z,76.54
2016-09-18T10:40:27.055Z,75.77
2016-09-18T10:41:27.040Z,75.67
2016-09-18T10:42:27.047Z,76.25
2016-09-18T10:43:27.034Z,76.06
2016-09-18T10:44:27.025Z,76.45
2016-09-18T10:45:27.012Z,76.93
2016-09-18T10:46:27.015Z,76.79
2016-09-18T10:47:26.678Z,77.28
2016-09-18T10:48:26.998Z,76.86
2016-09-18T10:49:26.997Z,77.73
2016-09-18T10:50:26.975Z,78.02
2016-09-18T10:51:26.967Z,78.5
2016-09-18T10:52:26.958Z,78.41
2016-09-18T10:53:26.636Z,78.31
2016-09-18T10:54:26.621Z,76.86
2016-09-18T10:55:26.925Z,74.41
2016-09-18T10:56:26.913Z,72.99
2016-09-18T10:57:26.913Z,71.61
2016-09-18T10:58:26.978Z,71.36
2016-09-18T10:59:26.625Z,71
2016-09-18T11:00:26.902Z,69.67
2016-09-18T11:01:26.883Z,70.12
2016-09-18T11:02:26.550Z,70.45
2016-09-18T11:03:26.868Z,70.57
2016-09-18T11:04:26.535Z,69.64
2016-09-18T11:05:26.857Z,69.58
2016-09-18T11:06:26.833Z,68.15
2016-09-18T11:07:26.835Z,67.9
2016-09-18T11:08:26.865Z,66.83
2016-09-18T11:09:26.827Z,67.05
2016-09-18T11:10:26.507Z,66.89
2016-09-18T11:11:26.873Z,66.73
2016-09-18T11:12:26.586Z,66.37
2016-09-18T11:13:26.895Z,67.96
2016-09-18T11:14:26.864Z,69.93
2016-09-18T11:15:26.974Z,71.64
2016-09-18T11:16:26.964Z,72.83
2016-09-18T11:17:26.873Z,72.89
2016-09-18T11:18:26.913Z,72.64
2016-09-18T11:19:26.994Z,72.99
2016-09-18T11:20:26.856Z,73.67
2016-09-18T11:21:26.878Z,74.22
2016-09-18T11:22:26.879Z,73.93
2016-09-18T11:23:26.537Z,74.32
2016-09-18T11:24:26.515Z,75.05
2016-09-18T11:25:26.874Z,75.34
2016-09-18T11:26:26.523Z,75.89
2016-09-18T11:27:26.954Z,75.11
2016-09-18T11:28:26.739Z,74.22
2016-09-18T11:29:26.717Z,72.71
2016-09-18T11:30:26.332Z,72.09
2016-09-18T11:31:26.667Z,70.67
2016-09-18T11:32:26.655Z,69.35
2016-09-18T11:33:26.645Z,67.93
2016-09-18T11:34:26.623Z,67.73
2016-09-18T11:35:26.636Z,65.95
2016-09-18T11:36:26.595Z,66.08
2016-09-18T11:37:26.586Z,66.14
2016-09-18T11:38:26.578Z,65.08
2016-09-18T11:39:26.563Z,66.02
2016-09-18T11:40:26.562Z,67.44
2016-09-18T11:41:26.544Z,67.54
2016-09-18T11:42:26.530Z,68.63
2016-09-18T11:43:26.208Z,69.41
2016-09-18T11:44:26.192Z,69.96
2016-09-18T11:45:26.187Z,71.22
2016-09-18T11:46:26.193Z,71.58
2016-09-18T11:47:26.177Z,71.96
2016-09-18T11:48:26.494Z,72.89
2016-09-18T11:49:26.484Z,72.31
2016-09-18T11:50:26.464Z,72.89
2016-09-18T11:51:26.461Z,72.8
2016-09-18T11:52:26.444Z,71.86
2016-09-18T11:53:26.139Z,71.12
2016-09-18T11:54:26.116Z,69.22
2016-09-18T11:55:26.103Z,69.35
2016-09-18T11:56:26.433Z,68.9
2016-09-18T11:57:26.424Z,66.83
2016-09-18T11:58:26.086Z,65.69
2016-09-18T11:59:26.071Z,64.91
2016-09-18T12:00:26.074Z,64.65
2016-09-18T12:01:26.374Z,64.55
2016-09-18T12:02:26.040Z,63.22
2016-09-18T12:03:26.362Z,62.54
2016-09-18T12:04:26.033Z,63.15
2016-09-18T12:05:26.025Z,62.57
2016-09-18T12:06:26.020Z,62.31
2016-09-18T12:07:26.344Z,62.34
2016-09-18T12:08:26.334Z,62.96
2016-09-18T12:09:26.326Z,63.75
2016-09-18T12:10:26.311Z,64.36
2016-09-18T12:11:25.975Z,66.08
2016-09-18T12:12:26.292Z,66.99
2016-09-18T12:13:26.277Z,68.02
2016-09-18T12:14:26.270Z,68.54
2016-09-18T12:15:26.262Z,69.09
2016-09-18T12:16:26.264Z,69.73
2016-09-18T12:17:25.926Z,70.86
2016-09-18T12:18:26.247Z,71.64
2016-09-18T12:19:26.241Z,71.6
2016-09-18T12:20:26.229Z,71.12
2016-09-18T12:21:26.214Z,71.5
2016-09-18T12:22:26.210Z,71.12
2016-09-18T12:23:25.884Z,69.31
2016-09-18T12:24:26.190Z,68.7
2016-09-18T12:25:26.183Z,68.15
2016-09-18T12:26:25.864Z,67.89
2016-09-18T12:27:26.177Z,66.4
2016-09-18T12:28:25.833Z,64.69
2016-09-18T12:29:26.151Z,64.69
2016-09-18T12:30:25.820Z,63.55
2016-09-18T12:31:26.129Z,62.6
2016-09-18T12:32:26.122Z,62.9
2016-09-18T12:33:25.804Z,62.51
2016-09-18T12:34:26.111Z,62.57
2016-09-18T12:35:26.107Z,62.84
2016-09-18T12:36:26.097Z,63.13
2016-09-18T12:37:26.085Z,62.87
2016-09-18T12:38:26.080Z,64.29
2016-09-18T12:39:26.064Z,65.23
2016-09-18T12:40:26.065Z,66.82
2016-09-18T12:41:26.066Z,65.01
2016-09-18T12:42:26.057Z,65.27
2016-09-18T12:43:25.725Z,64.53
2016-09-18T12:44:26.123Z,64.36
2016-09-18T12:45:26.010Z,65.5
2016-09-18T12:46:26.064Z,63.87
2016-09-18T12:47:25.675Z,63.71
2016-09-18T12:48:25.998Z,63.52
2016-09-18T12:49:25.684Z,63.62
2016-09-18T12:50:25.999Z,64.17
2016-09-18T12:51:25.974Z,65.3
2016-09-18T12:52:25.661Z,66.02
2016-09-18T12:53:25.635Z,67.63