createdAt,value
2017-04-02T00:01:09.305Z,65.88
2017-04-02T00:02:18.962Z,65.58
2017-04-02T00:03:28.505Z,65.94
2017-04-02T00:04:38.206Z,65.65
2017-04-02T00:05:47.236Z,65.97
2017-04-02T00:06:56.956Z,66.32
2017-04-02T00:08:05.921Z,66.13
2017-04-02T00:09:15.431Z,66.22
2017-04-02T00:10:24.573Z,66.22
2017-04-02T00:11:34.067Z,66.22
2017-04-02T00:12:43.829Z,66.03
2017-04-02T00:13:53.503Z,65.94
2017-04-02T00:15:02.584Z,65.94
2017-04-02T00:16:13.911Z,65.84
2017-04-02T00:17:24.016Z,65.74
2017-04-02T00:18:35.863Z,65.74
2017-04-02T00:19:45.400Z,65.74
2017-04-02T00:20:54.901Z,65.84
2017-04-02T00:22:04.591Z,65.55
2017-04-02T00:23:13.810Z,65.55
2017-04-02T00:24:24.112Z,65.17
2017-04-02T00:25:33.209Z,65.23
2017-04-02T00:26:43.499Z,64.95
2017-04-02T00:27:53.118Z,65.04
2017-04-02T00:29:03.133Z,65.23
2017-04-02T00:30:12.515Z,65.04
2017-04-02T00:31:22.606Z,64.47
2017-04-02T00:32:31.569Z,64.37
2017-04-02T00:33:41.237Z,64.85
2017-04-02T00:34:50.207Z,65.14
2017-04-02T00:36:00.700Z,64.56
2017-04-02T00:37:10.615Z,64.66
2017-04-02T00:38:19.705Z,64.66
2017-04-02T00:39:29.371Z,64.85
2017-04-02T00:40:38.422Z,64.37
2017-04-02T00:41:49.866Z,64.28
2017-04-02T00:42:58.825Z,64.47
2017-04-02T00:44:08.473Z,64.37
2017-04-02T00:45:18.185Z,64.47
2017-04-02T00:46:27.715Z,63.99
2017-04-02T00:47:37.012Z,63.89
2017-04-02T00:48:46.579Z,64.37
2017-04-02T00:49:55.535Z,64.09
2017-04-02T00:51:06.051Z,64.56
2017-04-02T00:52:16.355Z,64.28
2017-04-02T00:53:27.392Z,64.09
2017-04-02T00:54:38.053Z,63.8
2017-04-02T00:55:47.595Z,63.7
2017-04-02T00:56:57.150Z,63.99
2017-04-02T00:58:08.643Z,63.99
2017-04-02T00:59:19.925Z,63.99
2017-04-02T01:00:32.755Z,63.8
2017-04-02T01:01:41.713Z,63.51
2017-04-02T01:02:51.643Z,63.57
2017-04-02T01:04:00.594Z,63.39
2017-04-02T01:05:10.888Z,63.48
2017-04-02T01:06:19.986Z,63.29
2017-04-02T01:07:30.249Z,63.29
2017-04-02T01:08:39.921Z,63.48
2017-04-02T01:09:49.905Z,63.29
2017-04-02T01:11:00.651Z,63.29
2017-04-02T01:12:09.772Z,63.39
2017-04-02T01:13:19.374Z,63
2017-04-02T01:14:29.043Z,62.65
2017-04-02T01:15:38.736Z,62.62
2017-04-02T01:16:47.985Z,62.81
2017-04-02T01:17:57.579Z,63
2017-04-02T01:19:06.625Z,62.81
2017-04-02T01:20:16.417Z,62.14
2017-04-02T01:21:25.374Z,62.14
2017-04-02T01:22:35.701Z,62.33
2017-04-02T01:23:44.696Z,62.33
2017-04-02T01:24:54.671Z,62.24
2017-04-02T01:26:03.936Z,62.14
2017-04-02T01:27:15.282Z,62.43
2017-04-02T01:28:24.969Z,62.43
2017-04-02T01:29:35.219Z,62.24
2017-04-02T01:30:44.557Z,62.43
2017-04-02T01:31:53.516Z,62.71
2017-04-02T01:33:03.402Z,62.71
2017-04-02T01:34:12.658Z,62.43
2017-04-02T01:35:22.691Z,62.43
2017-04-02T01:36:32.418Z,62.71
2017-04-02T01:37:42.173Z,62.43
2017-04-02T01:38:51.445Z,61.95
2017-04-02T01:40:01.522Z,61.95
2017-04-02T01:41:10.486Z,62.14
2017-04-02T01:42:20.686Z,62.14
2017-04-02T01:43:29.779Z,62.04
2017-04-02T01:44:39.690Z,62.33
2017-04-02T01:45:48.900Z,62.33
2017-04-02T01:46:58.520Z,61.85
2017-04-02T01:48:07.582Z,61.95
2017-04-02T01:49:18.786Z,62.52
2017-04-02T01:50:27.775Z,62.52
2017-04-02T01:51:38.930Z,62.52
2017-04-02T01:52:49.849Z,62.24
2017-04-02T01:53:59.243Z,62.24
2017-04-02T01:55:08.911Z,62.33
2017-04-02T01:56:17.875Z,62.71
2017-04-02T01:57:27.130Z,62.52
2017-04-02T01:58:36.084Z,62.62
2017-04-02T01:59:45.043Z,62.62
2017-04-02T02:00:54.001Z,61.85
2017-04-02T02:02:02.958Z,62.01
2017-04-02T02:03:12.214Z,62.43
2017-04-02T02:04:21.171Z,62.24
2017-04-02T02:05:30.127Z,61.95
2017-04-02T02:06:39.167Z,61.95
2017-04-02T02:07:48.132Z,62.24
2017-04-02T02:08:57.387Z,61.95
2017-04-02T02:10:06.383Z,61.95
2017-04-02T02:11:15.343Z,62.04
2017-04-02T02:12:24.330Z,61.85
2017-04-02T02:13:33.286Z,61.66
2017-04-02T02:14:42.543Z,61.38
2017-04-02T02:15:51.497Z,61.57
2017-04-02T02:17:00.450Z,61.66
2017-04-02T02:18:09.405Z,61.76
2017-04-02T02:19:18.460Z,61.19
2017-04-02T02:20:27.720Z,61.09
2017-04-02T02:21:36.676Z,61.66
2017-04-02T02:22:45.629Z,60.99
2017-04-02T02:23:54.583Z,61.19
2017-04-02T02:25:03.539Z,61.19
2017-04-02T02:26:12.820Z,60.9
2017-04-02T02:27:21.774Z,60.8
2017-04-02T02:28:30.816Z,60.9
2017-04-02T02:29:39.772Z,60.99
2017-04-02T02:30:48.732Z,60.8
2017-04-02T02:31:57.988Z,60.9
2017-04-02T02:33:06.950Z,60.71
2017-04-02T02:34:15.901Z,60.71
2017-04-02T02:35:24.870Z,60.52
2017-04-02T02:36:33.826Z,60.71
2017-04-02T02:37:43.087Z,60.71
2017-04-02T02:38:52.043Z,60.52
2017-04-02T02:40:01.002Z,60.8
2017-04-02T02:41:09.957Z,60.99
2017-04-02T02:42:19.011Z,61.19
2017-04-02T02:43:28.266Z,60.9
2017-04-02T02:44:37.217Z,61.28
2017-04-02T02:45:46.175Z,61.28
2017-04-02T02:46:55.132Z,61.66
2017-04-02T02:48:04.092Z,61.09
2017-04-02T02:49:13.351Z,60.99
2017-04-02T02:50:22.398Z,60.9
2017-04-02T02:51:31.352Z,61.09
2017-04-02T02:52:40.317Z,61.28
2017-04-02T02:53:49.314Z,61.28
2017-04-02T02:54:58.565Z,61.38
2017-04-02T02:56:07.524Z,61.19
2017-04-02T02:57:16.566Z,61.09
2017-04-02T02:58:25.525Z,61.09
2017-04-02T02:59:34.563Z,60.99
2017-04-02T03:00:43.770Z,61.09
2017-04-02T03:01:52.736Z,61.28
2017-04-02T03:03:01.695Z,61.19
2017-04-02T03:04:10.653Z,60.99
2017-04-02T03:05:19.612Z,61.19
2017-04-02T03:06:28.905Z,61.09
2017-04-02T03:07:37.861Z,61.19
2017-04-02T03:08:46.813Z,61.38
2017-04-02T03:09:55.777Z,60.99
2017-04-02T03:11:04.734Z,61.09
2017-04-02T03:12:14.083Z,61.28
2017-04-02T03:13:23.039Z,60.9
2017-04-02T03:14:32.061Z,60.9
2017-04-02T03:15:41.033Z,61.38
2017-04-02T03:16:49.996Z,61.09
2017-04-02T03:17:59.252Z,61.09
2017-04-02T03:19:08.208Z,60.99
2017-04-02T03:20:17.161Z,61.09
2017-04-02T03:21:26.118Z,61.38
2017-04-02T03:22:35.073Z,61.57
2017-04-02T03:23:44.324Z,61.57
2017-04-02T03:24:53.277Z,61.66
2017-04-02T03:26:02.238Z,61.47
2017-04-02T03:27:11.193Z,61.85
2017-04-02T03:28:20.239Z,61.76
2017-04-02T03:29:29.541Z,62.04
2017-04-02T03:30:38.499Z,62.14
2017-04-02T03:31:47.455Z,61.95
2017-04-02T03:32:56.416Z,61.95
2017-04-02T03:34:05.372Z,62.71
2017-04-02T03:35:14.337Z,62.52
2017-04-02T03:36:23.295Z,62.21
2017-04-02T03:37:32.251Z,62.52
2017-04-02T03:38:41.207Z,62.52
2017-04-02T03:39:50.468Z,62.59
2017-04-02T03:40:59.428Z,62.52
2017-04-02T03:42:08.386Z,62.3
2017-04-02T03:43:17.339Z,62.21
2017-04-02T03:44:26.292Z,62.43
2017-04-02T03:45:35.549Z,62.97
2017-04-02T03:46:44.505Z,62.97
2017-04-02T03:47:53.457Z,63.07
2017-04-02T03:49:02.500Z,63.64
2017-04-02T03:50:11.463Z,63.35
2017-04-02T03:51:21.048Z,63.54
2017-04-02T03:52:30.010Z,64.02
2017-04-02T03:53:42.011Z,64.5
2017-04-02T03:54:50.967Z,64.88
2017-04-02T03:55:59.923Z,65.36
2017-04-02T03:57:09.176Z,65.55
2017-04-02T03:58:18.132Z,65.55
2017-04-02T03:59:27.089Z,65.74
2017-04-02T04:00:36.045Z,65.74
2017-04-02T04:01:45.004Z,66.13
2017-04-02T04:02:54.265Z,65.93
2017-04-02T04:04:03.217Z,66.41
2017-04-02T04:05:12.260Z,66.7
2017-04-02T04:06:21.216Z,66.6
2017-04-02T04:07:30.504Z,67.18
2017-04-02T04:08:39.763Z,66.6
2017-04-02T04:09:48.724Z,66.5
2017-04-02T04:10:57.684Z,67.08
2017-04-02T04:12:06.681Z,66.99
2017-04-02T04:13:15.638Z,66.89
2017-04-02T04:14:24.847Z,67.27
2017-04-02T04:15:33.805Z,66.99
2017-04-02T04:16:42.759Z,67.46
2017-04-02T04:17:51.715Z,67.27
2017-04-02T04:19:00.758Z,67.65
2017-04-02T04:20:09.967Z,67.65
2017-04-02T04:21:18.924Z,67.75
2017-04-02T04:22:27.881Z,67.75
2017-04-02T04:23:36.837Z,67.84
2017-04-02T04:24:45.790Z,67.75
2017-04-02T04:25:55.004Z,68.13
2017-04-02T04:27:03.959Z,68.04
2017-04-02T04:28:12.957Z,68.04
2017-04-02T04:29:21.918Z,68.51
2017-04-02T04:30:31.203Z,68.51
2017-04-02T04:31:40.463Z,68.13
2017-04-02T04:32:49.415Z,68.51
2017-04-02T04:33:58.375Z,68.51
2017-04-02T04:35:07.333Z,68.7
2017-04-02T04:36:16.296Z,68.76
2017-04-02T04:37:25.555Z,68.8
2017-04-02T04:38:34.515Z,69.47
2017-04-02T04:39:43.475Z,69.05
2017-04-02T04:40:52.438Z,69.24
2017-04-02T04:42:01.400Z,68.76
2017-04-02T04:43:10.653Z,69.24
2017-04-02T04:44:19.612Z,69.34
2017-04-02T04:45:28.571Z,68.99
2017-04-02T04:46:37.527Z,69.05
2017-04-02T04:47:46.482Z,68.86
2017-04-02T04:48:55.824Z,69.34
2017-04-02T04:50:04.784Z,69.43
2017-04-02T04:51:13.739Z,69.34
2017-04-02T04:52:22.703Z,69.82
2017-04-02T04:53:31.663Z,69.82
2017-04-02T04:54:40.873Z,69.82
2017-04-02T04:55:49.832Z,69.62
2017-04-02T04:56:58.796Z,69.43
2017-04-02T04:58:08.083Z,69.53
2017-04-02T04:59:17.084Z,69.53
2017-04-02T05:00:26.704Z,69.34
2017-04-02T05:01:36.022Z,69.43
2017-04-02T05:02:45.060Z,69.43
2017-04-02T05:03:54.098Z,69.43
2017-04-02T05:05:03.091Z,69.62
2017-04-02T05:06:12.349Z,69.43
2017-04-02T05:07:21.303Z,69.43
2017-04-02T05:08:30.261Z,69.53
2017-04-02T05:09:39.215Z,70.29
2017-04-02T05:10:48.173Z,70.01
2017-04-02T05:11:57.430Z,69.91
2017-04-02T05:13:06.388Z,70.2
2017-04-02T05:14:15.346Z,70.2
2017-04-02T05:15:24.300Z,70.2
2017-04-02T05:16:33.257Z,70.39
2017-04-02T05:17:42.518Z,70.1
2017-04-02T05:18:51.475Z,70.39
2017-04-02T05:20:00.431Z,70.58
2017-04-02T05:21:09.390Z,70.58
2017-04-02T05:22:18.347Z,70.58
2017-04-02T05:23:27.614Z,70.58
2017-04-02T05:24:36.570Z,70.58
2017-04-02T05:25:45.616Z,70.29
2017-04-02T05:26:54.569Z,70.39
2017-04-02T05:28:03.524Z,70.87
2017-04-02T05:29:12.771Z,71.15
2017-04-02T05:30:21.730Z,70.77
2017-04-02T05:31:30.686Z,71.06
2017-04-02T05:32:39.640Z,71.15
2017-04-02T05:33:48.596Z,71.15
2017-04-02T05:34:57.855Z,71.63
2017-04-02T05:36:06.897Z,71.25
2017-04-02T05:37:15.857Z,71.72
2017-04-02T05:38:24.813Z,71.82
2017-04-02T05:39:33.768Z,72.01
2017-04-02T05:40:42.976Z,72.2
2017-04-02T05:41:51.971Z,71.92
2017-04-02T05:43:01.013Z,71.92
2017-04-02T05:44:09.968Z,72.2
2017-04-02T05:45:18.926Z,72.11
2017-04-02T05:46:28.187Z,72.11
2017-04-02T05:47:37.141Z,72.3
2017-04-02T05:48:46.097Z,72.68
2017-04-02T05:49:55.138Z,72.49
2017-04-02T05:51:04.099Z,72.68
2017-04-02T05:52:13.355Z,72.3
2017-04-02T05:53:22.309Z,73.07
2017-04-02T05:54:31.264Z,72.78
2017-04-02T05:55:40.222Z,72.78
2017-04-02T05:56:49.266Z,72.97
2017-04-02T05:57:58.536Z,73.16
2017-04-02T05:59:07.498Z,73.54
2017-04-02T06:00:16.483Z,73.5
2017-04-02T06:01:25.475Z,73.5
2017-04-02T06:02:34.435Z,73.73
2017-04-02T06:03:43.783Z,73.54
2017-04-02T06:04:52.741Z,73.92
2017-04-02T06:06:01.700Z,73.92
2017-04-02T06:07:10.668Z,73.92
2017-04-02T06:08:19.630Z,73.83
2017-04-02T06:09:28.887Z,74.02
2017-04-02T06:10:37.879Z,73.83
2017-04-02T06:11:46.834Z,74.11
2017-04-02T06:12:55.880Z,74.11
2017-04-02T06:14:04.831Z,73.25
2017-04-02T06:15:14.074Z,73.54
2017-04-02T06:16:23.035Z,73.48
2017-04-02T06:17:31.992Z,73
2017-04-02T06:18:40.943Z,72.72
2017-04-02T06:19:49.900Z,72.53
2017-04-02T06:20:59.157Z,72.33
2017-04-02T06:22:08.158Z,72.18
2017-04-02T06:23:17.121Z,71.86
2017-04-02T06:24:26.074Z,71.89
2017-04-02T06:25:35.070Z,71.8
2017-04-02T06:26:44.326Z,71.19
2017-04-02T06:27:53.315Z,71.42
2017-04-02T06:29:02.717Z,71.03
2017-04-02T06:30:11.687Z,70.65
2017-04-02T06:31:20.636Z,71.03
2017-04-02T06:32:29.900Z,70.75
2017-04-02T06:33:38.854Z,70.94
2017-04-02T06:34:47.817Z,70.56
2017-04-02T06:35:56.780Z,70.27
2017-04-02T06:37:05.769Z,70.27
2017-04-02T06:38:15.045Z,70.36
2017-04-02T06:39:24.040Z,70.17
2017-04-02T06:40:33.012Z,70.46
2017-04-02T06:41:41.984Z,70.27
2017-04-02T06:42:50.966Z,70.56
2017-04-02T06:44:00.245Z,70.65
2017-04-02T06:45:09.225Z,70.56
2017-04-02T06:46:18.211Z,70.17
2017-04-02T06:47:27.278Z,69.98
2017-04-02T06:48:36.254Z,70.27
2017-04-02T06:49:45.530Z,70.56
2017-04-02T06:50:54.479Z,70.75
2017-04-02T06:52:03.435Z,70.46
2017-04-02T06:53:12.397Z,70.36
2017-04-02T06:54:21.354Z,70.84
2017-04-02T06:55:30.897Z,70.94
2017-04-02T06:56:39.850Z,70.75
2017-04-02T06:57:48.804Z,71.22
2017-04-02T06:58:57.756Z,71.22
2017-04-02T07:00:06.717Z,71.61
2017-04-02T07:01:15.978Z,71.61
2017-04-02T07:02:24.940Z,71.8
2017-04-02T07:03:33.900Z,71.7
2017-04-02T07:04:42.858Z,71.99
2017-04-02T07:05:51.814Z,72.18
2017-04-02T07:07:01.070Z,72.94
2017-04-02T07:08:10.027Z,72.66
2017-04-02T07:09:18.989Z,72.85
2017-04-02T07:10:27.948Z,73.61
2017-04-02T07:11:36.903Z,73.33
2017-04-02T07:12:46.163Z,73.8
2017-04-02T07:13:55.448Z,73.71
2017-04-02T07:15:05.053Z,73.27
2017-04-02T07:16:14.013Z,73.46
2017-04-02T07:17:22.969Z,72.98
2017-04-02T07:18:32.228Z,72.88
2017-04-02T07:19:41.188Z,72.79
2017-04-02T07:20:50.146Z,72.98
2017-04-02T07:21:59.104Z,72.69
2017-04-02T07:23:08.148Z,72.98
2017-04-02T07:24:17.492Z,72.6
2017-04-02T07:25:26.452Z,72.12
2017-04-02T07:26:35.420Z,72.06
2017-04-02T07:27:44.393Z,71.48
2017-04-02T07:28:53.353Z,71.58
2017-04-02T07:30:02.616Z,71.11
2017-04-02T07:31:11.574Z,71.11
2017-04-02T07:32:20.534Z,70.81
2017-04-02T07:33:29.496Z,70.72
2017-04-02T07:34:38.453Z,70.34
2017-04-02T07:35:47.710Z,70.66
2017-04-02T07:36:56.666Z,70.37
2017-04-02T07:38:05.636Z,70.47
2017-04-02T07:39:14.594Z,70.76
2017-04-02T07:40:23.552Z,70.62
2017-04-02T07:41:32.807Z,70.62
2017-04-02T07:42:41.768Z,70.72
2017-04-02T07:43:50.725Z,70.62
2017-04-02T07:44:59.848Z,70.56
2017-04-02T07:46:09.237Z,70.37
2017-04-02T07:47:18.505Z,69.7
2017-04-02T07:48:27.482Z,69.51
2017-04-02T07:49:36.446Z,69.03
2017-04-02T07:50:45.550Z,69.17
2017-04-02T07:51:54.935Z,69.23
2017-04-02T07:53:04.398Z,69.51
2017-04-02T07:54:13.467Z,69.17
2017-04-02T07:55:22.454Z,68.94
2017-04-02T07:56:31.712Z,68.97
2017-04-02T07:57:40.667Z,68.87
2017-04-02T07:58:49.925Z,68.87
2017-04-02T07:59:58.890Z,68.84
2017-04-02T08:01:07.845Z,69.07
2017-04-02T08:02:16.806Z,68.87
2017-04-02T08:03:25.851Z,69.17
2017-04-02T08:04:35.118Z,68.74
2017-04-02T08:05:44.087Z,68.78
2017-04-02T08:06:53.046Z,68.78
2017-04-02T08:08:02.036Z,69.07
2017-04-02T08:09:11.000Z,68.68
2017-04-02T08:10:20.263Z,68.59
2017-04-02T08:11:29.227Z,68.49
2017-04-02T08:12:38.196Z,68.68
2017-04-02T08:13:47.696Z,68.59
2017-04-02T08:14:57.289Z,68.68
2017-04-02T08:16:06.755Z,68.49
2017-04-02T08:17:16.119Z,68.68
2017-04-02T08:18:25.088Z,68.68
2017-04-02T08:19:34.097Z,68.11
2017-04-02T08:20:43.080Z,68.4
2017-04-02T08:21:52.346Z,68.21
2017-04-02T08:23:01.401Z,67.91
2017-04-02T08:24:10.459Z,67.34
2017-04-02T08:25:19.415Z,67.82
2017-04-02T08:26:28.371Z,67.34
2017-04-02T08:27:37.665Z,67.47
2017-04-02T08:28:46.623Z,67.09
2017-04-02T08:29:55.700Z,66.71
2017-04-02T08:31:05.089Z,66.71
2017-04-02T08:32:15.287Z,66.61
2017-04-02T08:33:24.549Z,66.8
2017-04-02T08:34:33.505Z,66.51
2017-04-02T08:35:42.619Z,66.32
2017-04-02T08:36:51.633Z,66.51
2017-04-02T08:38:00.653Z,66.32
2017-04-02T08:39:09.903Z,66.22
2017-04-02T08:40:19.146Z,66.03
2017-04-02T08:41:28.402Z,66.03
2017-04-02T08:42:37.581Z,66.13
2017-04-02T08:43:46.624Z,66.32
2017-04-02T08:44:55.886Z,66.51
2017-04-02T08:46:05.052Z,66.13
2017-04-02T08:47:14.060Z,66.32
2017-04-02T08:48:23.017Z,66.51
2017-04-02T08:49:31.976Z,66.13
2017-04-02T08:50:41.426Z,66.32
2017-04-02T08:51:50.645Z,65.94
2017-04-02T08:52:59.667Z,66.22
2017-04-02T08:54:08.713Z,65.94
2017-04-02T08:55:17.920Z,65.97
2017-04-02T08:56:27.252Z,65.78
2017-04-02T08:57:36.403Z,65.3
2017-04-02T08:58:45.359Z,65.49
2017-04-02T08:59:54.409Z,64.72
2017-04-02T09:01:03.602Z,64.72
2017-04-02T09:02:12.938Z,64.28
2017-04-02T09:03:21.957Z,64.09
2017-04-02T09:04:30.920Z,63.79
2017-04-02T09:05:39.902Z,63.7
2017-04-02T09:06:48.950Z,63.89
2017-04-02T09:07:58.303Z,62.84
2017-04-02T09:09:07.381Z,63.03
2017-04-02T09:10:20.849Z,63.12
2017-04-02T09:11:40.680Z,62.65
2017-04-02T09:12:57.015Z,62.65
2017-04-02T09:14:13.429Z,62.26
2017-04-02T09:15:29.184Z,62.29
2017-04-02T09:16:38.196Z,62.07
2017-04-02T09:17:47.331Z,61.88
2017-04-02T09:18:56.766Z,62.39
2017-04-02T09:20:05.728Z,61.62
2017-04-02T09:21:14.848Z,61.81
2017-04-02T09:22:24.140Z,61.91
2017-04-02T09:23:33.425Z,61.81
2017-04-02T09:24:42.679Z,61.91
2017-04-02T09:25:51.640Z,61.72
2017-04-02T09:27:00.608Z,62.01
2017-04-02T09:28:09.570Z,62.19
2017-04-02T09:29:18.536Z,62.39
2017-04-02T09:30:27.794Z,62.1
2017-04-02T09:31:36.753Z,62.39
2017-04-02T09:32:45.713Z,62.68
2017-04-02T09:33:54.672Z,62.68
2017-04-02T09:35:03.957Z,62.39
2017-04-02T09:36:13.220Z,62.77
2017-04-02T09:37:22.187Z,62.48
2017-04-02T09:38:31.148Z,62.1
2017-04-02T09:39:40.103Z,62.39
2017-04-02T09:40:49.064Z,61.75
2017-04-02T09:41:58.331Z,61.17
2017-04-02T09:43:07.402Z,61.36
2017-04-02T09:44:16.385Z,61.43
2017-04-02T09:45:25.365Z,61.81
2017-04-02T09:46:34.348Z,62.19
2017-04-02T09:47:43.641Z,62.1
2017-04-02T09:48:52.627Z,62.01
2017-04-02T09:50:01.602Z,62.48
2017-04-02T09:51:10.587Z,62.19
2017-04-02T09:52:19.576Z,62.39
2017-04-02T09:53:28.858Z,62.01
2017-04-02T09:54:37.846Z,62.48
2017-04-02T09:55:46.869Z,62.19
2017-04-02T09:56:55.851Z,62.19
2017-04-02T09:58:04.847Z,62.58
2017-04-02T09:59:14.134Z,62.19
2017-04-02T10:00:23.117Z,62.29
2017-04-02T10:01:32.099Z,62.01
2017-04-02T10:02:41.084Z,62.1
2017-04-02T10:03:50.063Z,62.29
2017-04-02T10:04:59.296Z,62.68
2017-04-02T10:06:08.611Z,62.68
2017-04-02T10:07:17.596Z,63.06
2017-04-02T10:08:26.599Z,62.96
2017-04-02T10:09:35.580Z,62.96
2017-04-02T10:10:44.862Z,62.96
2017-04-02T10:11:53.849Z,63.06
2017-04-02T10:13:02.835Z,62.87
2017-04-02T10:14:11.819Z,62.39
2017-04-02T10:15:20.798Z,63.06
2017-04-02T10:16:30.089Z,62.39
2017-04-02T10:17:39.068Z,62.01
2017-04-02T10:18:48.376Z,62.19
2017-04-02T10:19:57.360Z,62.39
2017-04-02T10:21:06.341Z,62.58
2017-04-02T10:22:15.631Z,62.29
2017-04-02T10:23:24.622Z,61.52
2017-04-02T10:24:33.606Z,61.91
2017-04-02T10:25:42.593Z,61.24
2017-04-02T10:26:51.575Z,62.01
2017-04-02T10:28:00.858Z,61.91
2017-04-02T10:29:09.843Z,61.91
2017-04-02T10:30:18.825Z,62.48
2017-04-02T10:31:27.805Z,62.1
2017-04-02T10:32:36.790Z,62.1
2017-04-02T10:33:46.073Z,62.29
2017-04-02T10:34:55.053Z,62.01
2017-04-02T10:36:04.069Z,62.1
2017-04-02T10:37:13.064Z,61.81
2017-04-02T10:38:22.048Z,61.46
2017-04-02T10:39:31.324Z,61.46
2017-04-02T10:40:40.311Z,61.08
2017-04-02T10:41:49.301Z,60.88
2017-04-02T10:42:58.374Z,60.78
2017-04-02T10:44:07.442Z,61.08
2017-04-02T10:45:16.927Z,61.27
2017-04-02T10:46:25.920Z,61.08
2017-04-02T10:47:34.999Z,61.55
2017-04-02T10:48:43.984Z,61.55
2017-04-02T10:49:52.995Z,61.43
2017-04-02T10:51:02.230Z,61.33
2017-04-02T10:52:11.222Z,61.24
2017-04-02T10:53:20.209Z,61.05
2017-04-02T10:54:29.192Z,60.95
2017-04-02T10:55:38.180Z,60.75
2017-04-02T10:56:47.459Z,60.95
2017-04-02T10:57:56.445Z,60.85
2017-04-02T10:59:05.486Z,60.75
2017-04-02T11:00:14.527Z,60.95
2017-04-02T11:01:23.505Z,61.05
2017-04-02T11:02:32.793Z,61.05
2017-04-02T11:03:41.863Z,60.75
2017-04-02T11:04:50.858Z,61.05
2017-04-02T11:05:59.846Z,60.66
2017-04-02T11:07:08.917Z,60.5
2017-04-02T11:08:18.200Z,60.02
2017-04-02T11:09:27.179Z,60.11
2017-04-02T11:10:36.163Z,59.73
2017-04-02T11:11:45.145Z,59.54
2017-04-02T11:12:54.134Z,59.28
2017-04-02T11:14:03.503Z,58.77
2017-04-02T11:15:12.483Z,57.93
2017-04-02T11:16:21.463Z,57.84
2017-04-02T11:17:30.446Z,57.93
2017-04-02T11:18:39.431Z,57.26
2017-04-02T11:19:48.754Z,57.07
2017-04-02T11:20:58.072Z,56.59
2017-04-02T11:22:07.044Z,56.23
2017-04-02T11:23:16.372Z,55.85
2017-04-02T11:24:25.354Z,55.56
2017-04-02T11:25:35.494Z,54.89
2017-04-02T11:26:44.550Z,54.79
2017-04-02T11:27:53.633Z,54.6
2017-04-02T11:29:03.806Z,55.08
2017-04-02T11:30:12.989Z,55.66
2017-04-02T11:31:22.262Z,55.56
2017-04-02T11:32:31.225Z,55.85
2017-04-02T11:33:40.183Z,56.33
2017-04-02T11:34:49.145Z,56.21
2017-04-02T11:35:58.106Z,56.98
2017-04-02T11:37:07.369Z,56.78
2017-04-02T11:38:16.325Z,57.07
2017-04-02T11:39:25.283Z,57.17
2017-04-02T11:40:34.251Z,56.4
2017-04-02T11:41:43.213Z,56.68
2017-04-02T11:42:52.481Z,56.91
2017-04-02T11:44:01.445Z,56.81
2017-04-02T11:45:10.449Z,56.4
2017-04-02T11:46:19.410Z,56.04
2017-04-02T11:47:28.376Z,55.94
2017-04-02T11:48:37.724Z,55.56
2017-04-02T11:49:46.684Z,55.94
2017-04-02T11:50:55.642Z,55.37
2017-04-02T11:52:04.602Z,55.46
2017-04-02T11:53:13.596Z,54.89
2017-04-02T11:54:22.813Z,54.34
2017-04-02T11:55:31.772Z,54.34
2017-04-02T11:56:40.732Z,54.63
2017-04-02T11:57:49.688Z,54.82
2017-04-02T11:58:58.656Z,54.91
2017-04-02T12:00:07.919Z,54.91
2017-04-02T12:01:16.887Z,54.72
2017-04-02T12:02:25.849Z,55.68
2017-04-02T12:03:34.858Z,54.89
2017-04-02T12:04:43.822Z,55.4
2017-04-02T12:05:53.035Z,54.89
2017-04-02T12:07:02.002Z,54.89
2017-04-02T12:08:10.957Z,54.89
2017-04-02T12:09:19.917Z,54.79
2017-04-02T12:10:28.877Z,54.12
2017-04-02T12:11:38.141Z,54.14
2017-04-02T12:12:47.109Z,54.24
2017-04-02T12:13:56.068Z,53.38
2017-04-02T12:15:05.048Z,52.89
2017-04-02T12:16:14.010Z,52.8
2017-04-02T12:17:23.276Z,52.22
2017-04-02T12:18:32.240Z,51.93
2017-04-02T12:19:41.287Z,51.84
2017-04-02T12:20:50.256Z,51.74
2017-04-02T12:21:59.218Z,51.86
2017-04-02T12:23:08.489Z,51.86
2017-04-02T12:24:17.445Z,51.96
2017-04-02T12:25:26.401Z,51.96
2017-04-02T12:26:35.363Z,52.34
2017-04-02T12:27:44.325Z,52.25
2017-04-02T12:28:53.589Z,51.57
2017-04-02T12:30:02.551Z,51.38
2017-04-02T12:31:11.510Z,51.48
2017-04-02T12:32:20.477Z,51.29
2017-04-02T12:33:29.437Z,51.67
2017-04-02T12:34:38.703Z,51.67
2017-04-02T12:35:47.673Z,51.76
2017-04-02T12:36:56.719Z,51.57
2017-04-02T12:38:05.766Z,51.09
2017-04-02T12:39:14.726Z,50.32
2017-04-02T12:40:23.938Z,50.42
2017-04-02T12:41:32.901Z,49.94
2017-04-02T12:42:41.953Z,49.94
2017-04-02T12:43:50.911Z,48.79
2017-04-02T12:44:59.875Z,48.11
2017-04-02T12:46:09.140Z,47.72
2017-04-02T12:47:18.197Z,48.23
2017-04-02T12:48:27.162Z,48.13
2017-04-02T12:49:36.123Z,47.85
2017-04-02T12:50:45.083Z,47.72
2017-04-02T12:51:54.346Z,47.92
2017-04-02T12:53:03.402Z,48.21
2017-04-02T12:54:12.362Z,48.4
2017-04-02T12:55:21.329Z,48.49
2017-04-02T12:56:30.289Z,48.49
2017-04-02T12:57:39.553Z,48.49
2017-04-02T12:58:48.516Z,48.3
2017-04-02T12:59:57.474Z,48.3
2017-04-02T13:01:06.476Z,48.69
2017-04-02T13:02:15.435Z,48.79
2017-04-02T13:03:24.703Z,48.21
2017-04-02T13:04:33.663Z,48.4
2017-04-02T13:05:42.624Z,48.49
2017-04-02T13:06:51.578Z,48.3
2017-04-02T13:08:00.535Z,48.38
2017-04-02T13:09:09.748Z,48.57
2017-04-02T13:10:19.033Z,48.08
2017-04-02T13:11:27.997Z,48.18
2017-04-02T13:12:37.001Z,48.28
2017-04-02T13:13:45.974Z,48.08
2017-04-02T13:14:55.236Z,48.38
2017-04-02T13:16:04.203Z,48.28
2017-04-02T13:17:13.164Z,48.08
2017-04-02T13:18:22.128Z,48.28
2017-04-02T13:19:31.131Z,48.38
2017-04-02T13:20:40.394Z,48.08
2017-04-02T13:21:49.357Z,48.38
2017-04-02T13:22:58.319Z,48.47
2017-04-02T13:24:07.279Z,48.57
2017-04-02T13:25:16.237Z,48.28
2017-04-02T13:26:25.502Z,48.18
2017-04-02T13:27:34.457Z,48.66
2017-04-02T13:28:43.418Z,48.66
2017-04-02T13:29:52.380Z,48.57
2017-04-02T13:31:01.346Z,49.24
2017-04-02T13:32:10.608Z,49.43
2017-04-02T13:33:19.572Z,49.53
2017-04-02T13:34:28.531Z,49.63
2017-04-02T13:35:37.490Z,49.63
2017-04-02T13:36:46.496Z,49.82
2017-04-02T13:37:55.760Z,49.6
2017-04-02T13:39:04.722Z,50.08
2017-04-02T13:40:13.684Z,49.99
2017-04-02T13:41:22.651Z,49.79
2017-04-02T13:42:31.615Z,49.41
2017-04-02T13:43:40.823Z,49.22
2017-04-02T13:44:49.780Z,49.69
2017-04-02T13:45:59.059Z,49.51
2017-04-02T13:47:08.346Z,49.51
2017-04-02T13:48:17.304Z,50.08
2017-04-02T13:49:26.599Z,49.99
2017-04-02T13:50:35.556Z,50.27
2017-04-02T13:51:44.558Z,51.04
2017-04-02T13:52:53.528Z,51.14
2017-04-02T13:54:02.496Z,51.11
2017-04-02T13:55:11.801Z,51.14
2017-04-02T13:56:20.761Z,50.95
2017-04-02T13:57:29.725Z,50.95
2017-04-02T13:58:38.688Z,51.33
2017-04-02T13:59:47.645Z,51.14
2017-04-02T14:00:57.185Z,51.33
2017-04-02T14:02:06.145Z,51.43
2017-04-02T14:03:15.203Z,51.81
2017-04-02T14:04:24.260Z,52
2017-04-02T14:05:33.545Z,51.91
2017-04-02T14:06:42.756Z,51.81
2017-04-02T14:07:51.718Z,52
2017-04-02T14:09:00.675Z,51.91
2017-04-02T14:10:09.640Z,51.93
2017-04-02T14:11:18.599Z,52.39
2017-04-02T14:12:27.858Z,52.51
2017-04-02T14:13:36.816Z,52.58
2017-04-02T14:14:45.777Z,52.22
2017-04-02T14:15:54.825Z,51.43
2017-04-02T14:17:03.788Z,50.66
2017-04-02T14:18:13.100Z,49.99
2017-04-02T14:19:22.070Z,49.82
2017-04-02T14:20:31.032Z,50.18
2017-04-02T14:21:40.001Z,50.3
2017-04-02T14:22:48.961Z,50.3
2017-04-02T14:23:58.227Z,50.27
2017-04-02T14:25:07.194Z,50.37
2017-04-02T14:26:16.154Z,50.59
2017-04-02T14:27:25.121Z,50.27
2017-04-02T14:28:34.100Z,50.08
2017-04-02T14:29:43.361Z,49.41
2017-04-02T14:30:52.322Z,49.79
2017-04-02T14:32:01.284Z,49.12
2017-04-02T14:33:10.256Z,48.16
2017-04-02T14:34:19.221Z,48.07
2017-04-02T14:35:28.482Z,48.45
2017-04-02T14:36:37.442Z,48.35
2017-04-02T14:37:46.405Z,48.35
2017-04-02T14:38:55.456Z,48.16
2017-04-02T14:40:04.429Z,48.07
2017-04-02T14:41:13.690Z,48.38
2017-04-02T14:42:22.649Z,48.83
2017-04-02T14:43:31.616Z,48.64
2017-04-02T14:44:40.913Z,48.54
2017-04-02T14:45:50.216Z,48.64
2017-04-02T14:46:59.435Z,48.25
2017-04-02T14:48:08.480Z,48.25
2017-04-02T14:49:17.441Z,47.97
2017-04-02T14:50:26.401Z,47.77
2017-04-02T14:51:35.368Z,47.77
2017-04-02T14:52:44.630Z,47.68
2017-04-02T14:53:53.677Z,47.97
2017-04-02T14:55:02.640Z,47.97