createdAt,value
2023-03-12T00:00:17.105Z,6.80
2023-03-12T00:02:49.896Z,7.50
2023-03-12T00:05:22.981Z,7.10
2023-03-12T00:07:59.924Z,9.07
2023-03-12T00:10:31.992Z,6.35
2023-03-12T00:13:04.759Z,8.98
2023-03-12T00:15:39.180Z,6.93
2023-03-12T00:18:11.642Z,9.82
2023-03-12T00:20:43.977Z,8.57
2023-03-12T00:23:15.959Z,7.68
2023-03-12T00:25:49.130Z,9.90
2023-03-12T00:28:21.075Z,6.83
2023-03-12T00:30:57.026Z,8.40
2023-03-12T00:33:29.978Z,7.80
2023-03-12T00:36:02.476Z,6.75
2023-03-12T00:38:34.830Z,10.55
2023-03-12T00:41:07.180Z,7.00
2023-03-12T00:43:39.787Z,7.32
2023-03-12T00:46:12.015Z,7.03
2023-03-12T00:48:45.412Z,7.00
2023-03-12T00:51:17.355Z,7.70
2023-03-12T00:53:50.319Z,7.63
2023-03-12T00:56:22.826Z,8.05
2023-03-12T00:58:55.622Z,8.88
2023-03-12T01:01:27.922Z,7.78
2023-03-12T01:04:00.717Z,8.57
2023-03-12T01:06:32.776Z,13.37
2023-03-12T01:09:07.966Z,9.60
2023-03-12T01:11:40.084Z,9.15
2023-03-12T01:14:12.442Z,6.32
2023-03-12T01:16:45.792Z,10.48
2023-03-12T01:19:18.513Z,10.47
2023-03-12T01:22:09.290Z,11.18
2023-03-12T01:24:42.065Z,9.50
2023-03-12T01:27:14.466Z,12.30
2023-03-12T01:29:47.200Z,7.47
2023-03-12T01:32:20.152Z,9.87
2023-03-12T01:35:14.484Z,8.75
2023-03-12T01:37:46.854Z,10.15
2023-03-12T01:40:25.561Z,7.15
2023-03-12T01:42:59.075Z,7.93
2023-03-12T01:46:25.801Z,8.90
2023-03-12T01:49:06.275Z,10.00
2023-03-12T01:51:47.866Z,10.57
2023-03-12T01:54:32.182Z,8.68
2023-03-12T01:57:10.348Z,7.80
2023-03-12T01:59:57.551Z,7.70
2023-03-12T02:02:30.955Z,7.80
2023-03-12T02:05:15.478Z,8.32
2023-03-12T02:07:49.102Z,6.60
2023-03-12T02:10:23.026Z,7.88
2023-03-12T02:12:55.407Z,8.83
2023-03-12T02:15:27.866Z,7.90
2023-03-12T02:18:22.090Z,10.98
2023-03-12T02:21:12.880Z,9.05
2023-03-12T02:24:49.263Z,8.05
2023-03-12T02:27:22.461Z,7.60
2023-03-12T02:29:55.344Z,7.35
2023-03-12T02:35:43.140Z,9.85
2023-03-12T02:38:43.990Z,9.15
2023-03-12T02:41:40.786Z,9.73
2023-03-12T02:44:43.708Z,9.02
2023-03-12T02:47:16.949Z,10.00
2023-03-12T02:49:49.218Z,8.75
2023-03-12T02:52:21.922Z,8.23
2023-03-12T02:54:54.054Z,8.53
2023-03-12T02:57:26.907Z,10.45
2023-03-12T02:59:59.613Z,8.45
2023-03-12T03:02:32.112Z,9.35
2023-03-12T03:05:09.472Z,7.35
2023-03-12T03:07:41.381Z,8.30
2023-03-12T03:10:15.904Z,8.40
2023-03-12T03:12:48.656Z,8.65
2023-03-12T03:15:23.819Z,7.93
2023-03-12T03:17:55.727Z,7.72
2023-03-12T03:20:28.564Z,7.53
2023-03-12T03:23:00.489Z,9.70
2023-03-12T03:25:34.559Z,7.38
2023-03-12T03:28:06.815Z,7.75
2023-03-12T03:30:40.204Z,7.88
2023-03-12T03:33:13.123Z,7.10
2023-03-12T03:35:46.152Z,4.72
2023-03-12T03:38:18.956Z,7.30
2023-03-12T03:40:51.097Z,5.75
2023-03-12T03:43:24.047Z,6.03
2023-03-12T03:46:05.587Z,6.90
2023-03-12T03:48:41.822Z,7.03
2023-03-12T03:51:15.671Z,7.10
2023-03-12T03:53:52.171Z,6.43
2023-03-12T03:56:24.337Z,6.95
2023-03-12T03:58:58.471Z,7.77
2023-03-12T04:01:31.453Z,9.77
2023-03-12T04:04:06.280Z,7.15
2023-03-12T04:06:39.538Z,5.95
2023-03-12T04:09:15.144Z,8.10
2023-03-12T04:11:47.431Z,6.80
2023-03-12T04:14:20.234Z,7.28
2023-03-12T04:16:52.130Z,8.27
2023-03-12T04:19:25.016Z,7.22
2023-03-12T04:21:57.462Z,6.03
2023-03-12T04:24:30.381Z,6.50
2023-03-12T04:27:03.594Z,8.40
2023-03-12T04:29:39.655Z,8.20
2023-03-12T04:32:12.994Z,8.80
2023-03-12T04:34:45.662Z,7.63
2023-03-12T04:37:19.808Z,6.87
2023-03-12T04:39:52.003Z,7.80
2023-03-12T04:42:46.008Z,8.57
2023-03-12T04:45:18.517Z,8.00
2023-03-12T04:47:52.195Z,6.43
2023-03-12T04:50:24.649Z,5.50
2023-03-12T04:52:57.096Z,7.53
2023-03-12T04:55:30.210Z,8.18
2023-03-12T04:58:02.392Z,6.75
2023-03-12T05:00:35.925Z,6.13
2023-03-12T05:03:08.965Z,6.70
2023-03-12T05:05:41.030Z,5.28
2023-03-12T05:08:34.820Z,5.40
2023-03-12T05:11:07.502Z,6.05
2023-03-12T05:13:40.575Z,5.32
2023-03-12T05:16:13.439Z,6.30
2023-03-12T05:18:47.667Z,9.85
2023-03-12T05:21:21.923Z,6.03
2023-03-12T05:23:57.364Z,4.97
2023-03-12T05:26:33.963Z,5.03
2023-03-12T05:29:13.558Z,5.60
2023-03-12T05:31:46.458Z,5.10
2023-03-12T05:34:18.736Z,5.40
2023-03-12T05:36:52.291Z,5.35
2023-03-12T05:39:29.314Z,5.28
2023-03-12T05:42:06.110Z,4.77
2023-03-12T05:44:40.881Z,5.15
2023-03-12T05:47:15.249Z,6.07
2023-03-12T05:49:47.857Z,4.35
2023-03-12T05:52:20.549Z,4.97
2023-03-12T05:54:53.518Z,4.40
2023-03-12T06:00:20.290Z,5.22
2023-03-12T06:03:00.951Z,4.38
2023-03-12T06:05:35.910Z,4.57
2023-03-12T06:08:08.797Z,4.30
2023-03-12T06:10:41.958Z,4.05
2023-03-12T06:13:14.430Z,5.05
2023-03-12T06:15:46.548Z,4.40
2023-03-12T06:21:19.920Z,3.60
2023-03-12T06:23:54.246Z,3.83
2023-03-12T06:26:46.840Z,4.40
2023-03-12T06:29:19.021Z,4.40
2023-03-12T06:31:52.674Z,4.13
2023-03-12T06:34:25.017Z,3.90
2023-03-12T06:36:57.277Z,4.07
2023-03-12T06:39:32.786Z,4.65
2023-03-12T06:42:05.634Z,5.13
2023-03-12T06:44:38.410Z,4.22
2023-03-12T06:47:12.805Z,4.20
2023-03-12T06:49:45.016Z,4.65
2023-03-12T06:52:18.086Z,4.85
2023-03-12T06:54:50.377Z,3.92
2023-03-12T06:57:23.429Z,7.47
2023-03-12T06:59:58.607Z,5.60
2023-03-12T07:02:31.088Z,4.40
2023-03-12T07:05:04.190Z,4.47
2023-03-12T07:07:36.063Z,3.50
2023-03-12T07:10:12.225Z,4.38
2023-03-12T07:12:44.831Z,4.13
2023-03-12T07:15:17.605Z,4.47
2023-03-12T07:17:49.485Z,3.97
2023-03-12T07:20:22.346Z,3.70
2023-03-12T07:22:54.628Z,4.18
2023-03-12T07:25:26.605Z,3.90
2023-03-12T07:27:59.281Z,4.20
2023-03-12T07:30:34.729Z,4.55
2023-03-12T07:33:12.695Z,3.85
2023-03-12T07:35:50.169Z,5.32
2023-03-12T07:38:23.959Z,4.97
2023-03-12T07:40:57.977Z,4.15
2023-03-12T07:43:30.491Z,6.82
2023-03-12T07:46:02.395Z,3.83
2023-03-12T07:48:35.088Z,4.68
2023-03-12T07:51:08.504Z,4.27
2023-03-12T07:53:41.327Z,5.15
2023-03-12T07:56:13.386Z,4.40
2023-03-12T07:58:46.672Z,5.75
2023-03-12T08:01:18.589Z,5.88
2023-03-12T08:03:51.345Z,3.97
2023-03-12T08:06:23.246Z,4.75
2023-03-12T08:08:56.168Z,5.50
2023-03-12T08:11:28.382Z,4.55
2023-03-12T08:14:01.482Z,4.90
2023-03-12T08:16:33.471Z,5.60
2023-03-12T08:19:06.290Z,3.85
2023-03-12T08:21:38.552Z,4.45
2023-03-12T08:24:11.296Z,4.38
2023-03-12T08:26:43.160Z,4.65
2023-03-12T08:29:17.128Z,4.67
2023-03-12T08:32:03.648Z,5.55
2023-03-12T08:34:37.245Z,4.60
2023-03-12T08:37:09.923Z,4.35
2023-03-12T08:39:42.251Z,3.90
2023-03-12T08:42:14.989Z,4.03
2023-03-12T08:44:47.332Z,3.90
2023-03-12T08:47:19.783Z,5.20
2023-03-12T08:49:52.186Z,4.70
2023-03-12T08:52:24.963Z,3.40
2023-03-12T08:54:57.636Z,5.13
2023-03-12T08:57:29.646Z,3.58
2023-03-12T09:00:05.690Z,3.70
2023-03-12T09:02:38.895Z,4.15
2023-03-12T09:05:11.907Z,3.47
2023-03-12T09:07:44.231Z,4.20
2023-03-12T09:10:17.898Z,4.30
2023-03-12T09:12:49.808Z,3.60
2023-03-12T09:15:22.514Z,3.00
2023-03-12T09:17:55.869Z,3.80
2023-03-12T09:20:28.284Z,3.30
2023-03-12T09:23:00.195Z,4.05
2023-03-12T09:25:33.679Z,4.15
2023-03-12T09:28:05.604Z,4.50
2023-03-12T09:30:42.342Z,4.13
2023-03-12T09:33:18.638Z,4.20
2023-03-12T09:36:00.562Z,3.75
2023-03-12T09:38:35.256Z,3.38
2023-03-12T09:41:22.558Z,3.42
2023-03-12T09:44:18.963Z,3.63
2023-03-12T09:46:58.568Z,3.80
2023-03-12T09:49:43.257Z,3.35
2023-03-12T09:52:52.198Z,3.88
2023-03-12T09:55:24.976Z,3.50
2023-03-12T09:58:02.464Z,3.95
2023-03-12T10:00:36.586Z,4.07
2023-03-12T10:03:24.178Z,3.63
2023-03-12T10:06:20.038Z,4.57
2023-03-12T10:09:36.107Z,4.07
2023-03-12T10:12:41.849Z,4.75
2023-03-12T10:15:41.770Z,3.73
2023-03-12T10:18:37.268Z,3.63
2023-03-12T10:21:39.432Z,3.92
2023-03-12T10:24:36.413Z,3.42
2023-03-12T10:27:16.410Z,4.25
2023-03-12T10:29:52.446Z,3.60
2023-03-12T10:32:49.131Z,3.40
2023-03-12T10:35:25.631Z,3.90
2023-03-12T10:38:03.382Z,3.42
2023-03-12T10:40:39.120Z,3.63
2023-03-12T10:43:11.254Z,4.20
2023-03-12T10:46:16.880Z,4.30
2023-03-12T10:48:48.773Z,5.70
2023-03-12T10:51:21.135Z,4.35
2023-03-12T10:53:53.041Z,3.85
2023-03-12T10:56:25.451Z,4.83
2023-03-12T10:58:59.864Z,5.43
2023-03-12T11:01:36.232Z,5.25
2023-03-12T11:04:22.214Z,5.15
2023-03-12T11:07:13.000Z,3.65
2023-03-12T11:09:45.319Z,4.27
2023-03-12T11:12:34.913Z,5.50
2023-03-12T11:15:25.845Z,3.90
2023-03-12T11:18:35.289Z,4.18
2023-03-12T11:21:10.765Z,4.90
2023-03-12T11:24:08.214Z,4.53
2023-03-12T11:27:04.291Z,6.22
2023-03-12T11:29:43.638Z,4.85
2023-03-12T11:32:23.550Z,18.42
2023-03-12T11:34:55.897Z,8.27
2023-03-12T11:37:45.552Z,5.97
2023-03-12T11:40:47.972Z,9.38
2023-03-12T11:44:02.161Z,8.75
2023-03-12T11:47:04.241Z,8.70
2023-03-12T11:49:56.650Z,9.68
2023-03-12T11:53:21.391Z,5.63
2023-03-12T11:56:22.362Z,5.90
2023-03-12T11:59:31.577Z,6.43
2023-03-12T12:02:37.355Z,7.20
2023-03-12T12:05:38.791Z,12.95
2023-03-12T12:08:35.728Z,9.23
2023-03-12T12:11:41.721Z,8.20
2023-03-12T12:14:13.910Z,8.15
2023-03-12T12:17:15.014Z,7.97
2023-03-12T12:20:04.026Z,6.85
2023-03-12T12:22:51.400Z,8.87
2023-03-12T12:26:13.371Z,10.85
2023-03-12T12:29:04.398Z,8.68
2023-03-12T12:31:57.274Z,7.72
2023-03-12T12:35:00.665Z,7.70
2023-03-12T12:37:50.691Z,9.30
2023-03-12T12:40:41.527Z,9.35
2023-03-12T12:43:32.573Z,7.03
2023-03-12T12:46:27.391Z,6.20
2023-03-12T12:49:08.403Z,8.07
2023-03-12T12:51:46.238Z,6.20
2023-03-12T12:54:29.550Z,5.28
2023-03-12T12:57:37.936Z,5.65
2023-03-12T13:00:31.476Z,5.50
2023-03-12T13:03:04.321Z,5.55
2023-03-12T13:05:37.218Z,7.00
2023-03-12T13:08:09.715Z,5.60
2023-03-12T13:11:02.564Z,6.53
2023-03-12T13:14:04.596Z,7.07
2023-03-12T13:16:45.413Z,5.30
2023-03-12T13:19:17.198Z,5.60
2023-03-12T13:22:27.532Z,7.28
2023-03-12T13:25:42.389Z,9.07
2023-03-12T13:28:26.552Z,6.32
2023-03-12T13:31:00.920Z,7.38
2023-03-12T13:33:46.277Z,6.60
2023-03-12T13:36:23.761Z,6.60
2023-03-12T13:39:21.688Z,7.25
2023-03-12T13:41:58.817Z,7.40
2023-03-12T13:44:39.712Z,10.98
2023-03-12T13:47:12.447Z,7.70
2023-03-12T13:49:46.866Z,9.52
2023-03-12T13:52:37.588Z,10.52
2023-03-12T13:55:32.042Z,6.80
2023-03-12T13:58:31.254Z,7.70
2023-03-12T14:01:07.282Z,10.13
2023-03-12T14:03:45.099Z,7.85
2023-03-12T14:06:23.887Z,9.95
2023-03-12T14:09:24.425Z,8.23
2023-03-12T14:12:16.643Z,6.93
2023-03-12T14:15:12.347Z,9.80
2023-03-12T14:17:45.312Z,6.75
2023-03-12T14:20:21.644Z,10.13
2023-03-12T14:23:06.058Z,6.95
2023-03-12T14:25:44.021Z,8.35
2023-03-12T14:28:25.892Z,6.60
2023-03-12T14:31:15.311Z,8.77
2023-03-12T14:33:58.830Z,11.88
2023-03-12T14:36:55.622Z,9.68
2023-03-12T14:39:51.678Z,10.27
2023-03-12T14:42:30.340Z,8.20
2023-03-12T14:45:07.746Z,8.65
2023-03-12T14:47:50.198Z,12.45
2023-03-12T14:50:30.340Z,7.35
2023-03-12T14:53:37.824Z,6.95
2023-03-12T14:56:30.614Z,7.17
2023-03-12T14:59:35.319Z,10.70
2023-03-12T15:02:19.637Z,6.65
2023-03-12T15:04:59.575Z,5.68
2023-03-12T15:07:40.125Z,7.13
2023-03-12T15:10:28.462Z,10.10
2023-03-12T15:13:02.357Z,7.45
2023-03-12T15:15:43.568Z,13.05
2023-03-12T15:18:32.942Z,8.95
2023-03-12T15:21:06.062Z,9.40
2023-03-12T15:23:39.121Z,13.03
2023-03-12T15:26:20.555Z,6.57
2023-03-12T15:29:00.917Z,8.50
2023-03-12T15:31:44.785Z,6.55
2023-03-12T15:34:43.384Z,14.25
2023-03-12T15:37:41.398Z,12.60
2023-03-12T15:40:23.212Z,7.15
2023-03-12T15:42:59.263Z,9.77
2023-03-12T15:45:38.607Z,11.45
2023-03-12T15:48:40.257Z,12.15
2023-03-12T15:51:35.287Z,9.27
2023-03-12T15:54:13.962Z,9.20
2023-03-12T15:56:45.858Z,13.07
2023-03-12T15:59:26.008Z,10.75
2023-03-12T16:01:58.303Z,11.82
2023-03-12T16:04:31.142Z,9.07
2023-03-12T16:07:03.112Z,9.25
2023-03-12T16:09:36.631Z,9.95
2023-03-12T16:12:10.235Z,13.88
2023-03-12T16:14:42.675Z,9.75
2023-03-12T16:17:17.766Z,11.57
2023-03-12T16:19:50.285Z,8.90
2023-03-12T16:22:22.487Z,12.35
2023-03-12T16:24:54.874Z,12.57
2023-03-12T16:27:32.592Z,9.80
2023-03-12T16:30:18.336Z,11.77
2023-03-12T16:32:50.404Z,16.65
2023-03-12T16:35:23.672Z,13.48
2023-03-12T16:37:55.834Z,12.02
2023-03-12T16:40:35.477Z,16.83
2023-03-12T16:43:18.998Z,13.00
2023-03-12T16:45:54.361Z,12.30
2023-03-12T16:48:26.582Z,8.98
2023-03-12T16:50:59.172Z,14.27
2023-03-12T16:53:31.072Z,13.18
2023-03-12T16:56:03.714Z,12.57
2023-03-12T16:58:36.594Z,13.02
2023-03-12T17:01:19.287Z,13.40
2023-03-12T17:03:53.982Z,11.98
2023-03-12T17:06:27.751Z,12.50
2023-03-12T17:08:59.747Z,12.00
2023-03-12T17:11:35.281Z,14.95
2023-03-12T17:14:22.437Z,12.65
2023-03-12T17:16:55.278Z,9.23
2023-03-12T17:19:27.254Z,13.93
2023-03-12T17:21:59.803Z,15.27
2023-03-12T17:24:32.112Z,14.13
2023-03-12T17:29:56.796Z,11.90
2023-03-12T17:32:30.478Z,11.77
2023-03-12T17:35:08.043Z,11.70
2023-03-12T17:37:42.672Z,12.93
2023-03-12T17:40:15.896Z,13.15
2023-03-12T17:43:08.950Z,15.02
2023-03-12T17:48:35.878Z,13.07
2023-03-12T17:51:13.534Z,13.77
2023-03-12T17:53:46.257Z,12.50
2023-03-12T17:56:19.371Z,11.77
2023-03-12T17:58:51.282Z,16.70
2023-03-12T18:01:24.515Z,11.97
2023-03-12T18:03:56.388Z,12.95
2023-03-12T18:06:29.193Z,14.23
2023-03-12T18:09:02.141Z,14.55
2023-03-12T18:11:34.103Z,12.15
2023-03-12T18:14:06.423Z,16.30
2023-03-12T18:16:38.835Z,14.57
2023-03-12T18:19:11.102Z,12.93
2023-03-12T18:21:45.249Z,12.75
2023-03-12T18:24:17.260Z,14.43
2023-03-12T18:26:51.925Z,12.37
2023-03-12T18:29:24.472Z,14.93
2023-03-12T18:31:57.224Z,11.60
2023-03-12T18:34:29.555Z,10.60
2023-03-12T18:37:01.543Z,15.20
2023-03-12T18:39:34.262Z,12.70
2023-03-12T18:42:06.241Z,13.82
2023-03-12T18:44:38.933Z,14.55
2023-03-12T18:47:13.512Z,11.80
2023-03-12T18:49:45.850Z,16.70
2023-03-12T18:52:18.758Z,15.77
2023-03-12T18:54:50.644Z,17.25
2023-03-12T18:57:23.732Z,13.43
2023-03-12T18:59:56.141Z,15.48
2023-03-12T19:02:28.918Z,13.48
2023-03-12T19:05:03.928Z,17.83
2023-03-12T19:07:38.988Z,14.98
2023-03-12T19:10:13.281Z,12.93
2023-03-12T19:12:52.637Z,15.10
2023-03-12T19:15:26.230Z,14.73
2023-03-12T19:17:59.326Z,13.23
2023-03-12T19:20:32.650Z,11.98
2023-03-12T19:23:05.380Z,20.42
2023-03-12T19:25:37.387Z,15.27
2023-03-12T19:28:10.105Z,20.25
2023-03-12T19:30:42.462Z,16.97
2023-03-12T19:33:15.612Z,12.65
2023-03-12T19:35:47.588Z,14.23
2023-03-12T19:38:22.650Z,16.25
2023-03-12T19:40:58.575Z,17.00
2023-03-12T19:43:31.422Z,12.13
2023-03-12T19:46:04.449Z,12.77
2023-03-12T19:48:37.763Z,16.70
2023-03-12T19:51:11.862Z,11.70
2023-03-12T19:56:38.057Z,10.87
2023-03-12T19:59:10.481Z,14.55
2023-03-12T20:01:42.743Z,17.13
2023-03-12T20:04:15.860Z,13.68
2023-03-12T20:06:47.856Z,12.40
2023-03-12T20:09:20.610Z,13.33
2023-03-12T20:11:52.477Z,15.50
2023-03-12T20:14:26.205Z,12.90
2023-03-12T20:16:58.738Z,12.60
2023-03-12T20:19:49.200Z,12.10
2023-03-12T20:22:22.879Z,14.13
2023-03-12T20:24:54.736Z,14.13
2023-03-12T20:27:27.612Z,12.43
2023-03-12T20:29:59.954Z,11.65
2023-03-12T20:32:32.025Z,13.35
2023-03-12T20:35:05.582Z,10.40
2023-03-12T20:37:38.568Z,10.77
2023-03-12T20:40:11.738Z,10.93
2023-03-12T20:42:44.492Z,13.52
2023-03-12T20:45:16.889Z,8.98
2023-03-12T20:47:49.716Z,10.30
2023-03-12T20:50:22.006Z,15.30
2023-03-12T20:52:53.874Z,10.90
2023-03-12T20:55:29.660Z,13.23
2023-03-12T20:58:01.996Z,12.18
2023-03-12T21:00:33.877Z,14.17
2023-03-12T21:03:06.586Z,8.27
2023-03-12T21:05:39.894Z,12.95
2023-03-12T21:08:12.183Z,12.38
2023-03-12T21:10:44.646Z,11.80
2023-03-12T21:13:20.284Z,10.10
2023-03-12T21:15:53.249Z,9.98
2023-03-12T21:18:47.406Z,11.32
2023-03-12T21:21:19.746Z,9.15
2023-03-12T21:23:55.667Z,9.02
2023-03-12T21:26:27.951Z,10.33
2023-03-12T21:29:01.527Z,9.55
2023-03-12T21:31:37.402Z,9.20
2023-03-12T21:34:09.745Z,8.40
2023-03-12T21:36:42.594Z,15.20
2023-03-12T21:39:14.639Z,9.13
2023-03-12T21:41:47.351Z,11.60
2023-03-12T21:44:19.199Z,9.20
2023-03-12T21:46:52.337Z,9.52
2023-03-12T21:49:24.297Z,9.18
2023-03-12T21:51:59.748Z,11.90
2023-03-12T21:54:33.662Z,9.70
2023-03-12T21:57:06.513Z,6.78
2023-03-12T21:59:38.483Z,7.70
2023-03-12T22:02:16.960Z,9.25
2023-03-12T22:04:48.907Z,10.20
2023-03-12T22:07:21.946Z,7.57
2023-03-12T22:09:53.797Z,7.60
2023-03-12T22:12:26.940Z,6.85
2023-03-12T22:14:58.771Z,6.95
2023-03-12T22:17:32.082Z,10.33
2023-03-12T22:20:04.987Z,7.70
2023-03-12T22:25:30.893Z,7.45
2023-03-12T22:28:03.631Z,7.43
2023-03-12T22:30:35.613Z,8.10
2023-03-12T22:33:08.654Z,9.77
2023-03-12T22:35:48.971Z,9.25
2023-03-12T22:38:21.961Z,9.52
2023-03-12T22:40:55.906Z,7.13
2023-03-12T22:43:30.969Z,6.77
2023-03-12T22:46:03.239Z,6.75
2023-03-12T22:48:37.170Z,9.93
2023-03-12T22:51:09.565Z,8.98
2023-03-12T22:53:41.633Z,7.05
2023-03-12T22:56:15.340Z,8.30
2023-03-12T22:58:47.824Z,9.38
2023-03-12T23:01:22.772Z,8.77
2023-03-12T23:03:55.141Z,6.68
2023-03-12T23:06:29.959Z,5.90
2023-03-12T23:09:03.135Z,6.40
2023-03-12T23:11:35.069Z,7.68
2023-03-12T23:14:08.113Z,4.78
2023-03-12T23:16:40.008Z,5.55
2023-03-12T23:19:12.746Z,6.47
2023-03-12T23:21:45.029Z,5.57
2023-03-12T23:24:17.654Z,6.18
2023-03-12T23:26:49.599Z,5.88
2023-03-12T23:29:22.328Z,5.53
2023-03-12T23:31:54.271Z,7.13
2023-03-12T23:37:20.394Z,5.82
2023-03-12T23:39:55.036Z,4.70
2023-03-12T23:42:28.041Z,5.82
2023-03-12T23:45:00.804Z,5.05
2023-03-12T23:47:33.365Z,6.20
2023-03-12T23:50:06.384Z,4.97
2023-03-12T23:52:38.258Z,6.55
2023-03-12T23:55:11.114Z,5.72
2023-03-12T23:57:42.960Z,5.10
