createdAt,value
2022-09-16T00:02:19.079Z,100.00
2022-09-16T00:04:47.485Z,100.00
2022-09-16T00:07:16.063Z,100.00
2022-09-16T00:09:44.448Z,100.00
2022-09-16T00:12:13.061Z,100.00
2022-09-16T00:14:42.018Z,100.00
2022-09-16T00:17:11.809Z,100.00
2022-09-16T00:19:40.435Z,100.00
2022-09-16T00:22:08.683Z,100.00
2022-09-16T00:24:37.508Z,100.00
2022-09-16T00:27:09.371Z,100.00
2022-09-16T00:29:41.199Z,100.00
2022-09-16T00:32:09.633Z,100.00
2022-09-16T00:34:39.419Z,100.00
2022-09-16T00:37:10.374Z,100.00
2022-09-16T00:39:41.136Z,100.00
2022-09-16T00:42:13.455Z,100.00
2022-09-16T00:44:58.174Z,100.00
2022-09-16T00:47:31.982Z,100.00
2022-09-16T00:50:08.324Z,100.00
2022-09-16T00:52:37.544Z,100.00
2022-09-16T00:55:10.417Z,100.00
2022-09-16T00:57:42.146Z,100.00
2022-09-16T01:00:14.071Z,100.00
2022-09-16T01:02:46.431Z,100.00
2022-09-16T01:05:20.067Z,100.00
2022-09-16T01:07:53.045Z,100.00
2022-09-16T01:10:24.628Z,100.00
2022-09-16T01:12:57.899Z,100.00
2022-09-16T01:15:36.060Z,100.00
2022-09-16T01:18:15.353Z,100.00
2022-09-16T01:21:10.172Z,100.00
2022-09-16T01:24:14.549Z,100.00
2022-09-16T01:27:21.907Z,100.00
2022-09-16T01:30:33.305Z,100.00
2022-09-16T01:33:06.062Z,100.00
2022-09-16T01:35:46.385Z,100.00
2022-09-16T01:38:32.017Z,100.00
2022-09-16T01:41:10.242Z,100.00
2022-09-16T01:43:48.964Z,100.00
2022-09-16T01:46:24.142Z,100.00
2022-09-16T01:48:58.005Z,100.00
2022-09-16T01:51:33.029Z,100.00
2022-09-16T01:54:08.322Z,100.00
2022-09-16T01:56:44.447Z,100.00
2022-09-16T01:59:19.341Z,100.00
2022-09-16T02:01:55.283Z,100.00
2022-09-16T02:04:26.146Z,100.00
2022-09-16T02:06:58.117Z,100.00
2022-09-16T02:09:31.510Z,100.00
2022-09-16T02:12:05.658Z,100.00
2022-09-16T02:14:45.955Z,100.00
2022-09-16T02:17:19.089Z,100.00
2022-09-16T02:19:58.080Z,100.00
2022-09-16T02:22:34.072Z,100.00
2022-09-16T02:25:06.626Z,100.00
2022-09-16T02:27:37.164Z,100.00
2022-09-16T02:30:09.550Z,100.00
2022-09-16T02:32:43.435Z,100.00
2022-09-16T02:35:16.572Z,100.00
2022-09-16T02:37:51.119Z,100.00
2022-09-16T02:40:24.594Z,100.00
2022-09-16T02:42:53.934Z,100.00
2022-09-16T02:45:30.007Z,100.00
2022-09-16T02:48:08.543Z,100.00
2022-09-16T02:50:45.648Z,100.00
2022-09-16T02:53:26.576Z,100.00
2022-09-16T02:55:59.417Z,100.00
2022-09-16T02:58:28.292Z,100.00
2022-09-16T03:00:58.436Z,100.00
2022-09-16T03:03:30.927Z,100.00
2022-09-16T03:06:18.456Z,100.00
2022-09-16T03:08:49.418Z,100.00
2022-09-16T03:11:47.600Z,100.00
2022-09-16T03:14:38.799Z,100.00
2022-09-16T03:17:21.580Z,100.00
2022-09-16T03:20:05.731Z,100.00
2022-09-16T03:22:46.359Z,100.00
2022-09-16T03:25:24.933Z,100.00
2022-09-16T03:28:00.677Z,100.00
2022-09-16T03:30:34.203Z,100.00
2022-09-16T03:33:12.975Z,100.00
2022-09-16T03:35:46.456Z,100.00
2022-09-16T03:38:15.977Z,100.00
2022-09-16T03:40:45.318Z,100.00
2022-09-16T03:43:16.142Z,100.00
2022-09-16T03:45:45.344Z,100.00
2022-09-16T03:48:14.956Z,100.00
2022-09-16T03:50:44.992Z,100.00
2022-09-16T03:53:13.355Z,100.00
2022-09-16T03:55:41.972Z,100.00
2022-09-16T03:58:10.250Z,100.00
2022-09-16T04:00:38.626Z,100.00
2022-09-16T04:03:07.181Z,100.00
2022-09-16T04:05:35.540Z,100.00
2022-09-16T04:08:07.135Z,100.00
2022-09-16T04:10:36.048Z,100.00
2022-09-16T04:13:05.189Z,100.00
2022-09-16T04:15:35.147Z,100.00
2022-09-16T04:18:03.784Z,100.00
2022-09-16T04:20:35.142Z,100.00
2022-09-16T04:23:03.574Z,100.00
2022-09-16T04:25:33.999Z,100.00
2022-09-16T04:28:03.305Z,100.00
2022-09-16T04:30:31.788Z,100.00
2022-09-16T04:33:01.327Z,100.00
2022-09-16T04:35:29.705Z,100.00
2022-09-16T04:37:58.084Z,100.00
2022-09-16T04:40:26.449Z,100.00
2022-09-16T04:42:56.623Z,100.00
2022-09-16T04:45:25.257Z,100.00
2022-09-16T04:47:57.715Z,100.00
2022-09-16T04:50:27.003Z,100.00
2022-09-16T04:52:55.429Z,100.00
2022-09-16T04:55:24.645Z,100.00
2022-09-16T04:57:53.114Z,100.00
2022-09-16T05:00:23.163Z,100.00
2022-09-16T05:02:54.259Z,100.00
2022-09-16T05:05:24.210Z,100.00
2022-09-16T05:07:53.850Z,100.00
2022-09-16T05:10:22.773Z,100.00
2022-09-16T05:12:53.198Z,100.00
2022-09-16T05:15:27.744Z,100.00
2022-09-16T05:17:56.106Z,100.00
2022-09-16T05:20:47.911Z,100.00
2022-09-16T05:23:19.810Z,100.00
2022-09-16T05:25:56.176Z,100.00
2022-09-16T05:28:36.993Z,100.00
2022-09-16T05:31:22.888Z,100.00
2022-09-16T05:34:04.918Z,100.00
2022-09-16T05:36:47.008Z,100.00
2022-09-16T05:39:25.851Z,100.00
2022-09-16T05:41:56.494Z,100.00
2022-09-16T05:44:25.234Z,100.00
2022-09-16T05:46:55.299Z,100.00
2022-09-16T05:49:24.022Z,100.00
2022-09-16T05:51:53.713Z,100.00
2022-09-16T05:54:25.612Z,100.00
2022-09-16T05:56:54.283Z,100.00
2022-09-16T05:59:24.351Z,100.00
2022-09-16T06:01:54.730Z,100.00
2022-09-16T06:04:23.620Z,100.00
2022-09-16T06:06:52.320Z,100.00
2022-09-16T06:09:23.152Z,100.00
2022-09-16T06:12:01.618Z,100.00
2022-09-16T06:14:32.244Z,100.00
2022-09-16T06:17:02.572Z,100.00
2022-09-16T06:19:31.354Z,100.00
2022-09-16T06:22:07.651Z,100.00
2022-09-16T06:24:36.354Z,100.00
2022-09-16T06:27:05.433Z,100.00
2022-09-16T06:29:35.195Z,100.00
2022-09-16T06:32:06.536Z,100.00
2022-09-16T06:34:38.283Z,100.00
2022-09-16T06:37:13.204Z,100.00
2022-09-16T06:39:43.103Z,100.00
2022-09-16T06:42:12.333Z,100.00
2022-09-16T06:44:42.053Z,100.00
2022-09-16T06:47:13.474Z,100.00
2022-09-16T06:49:42.887Z,100.00
2022-09-16T06:52:12.012Z,100.00
2022-09-16T06:54:42.142Z,100.00
2022-09-16T06:57:12.527Z,98.63
2022-09-16T06:59:41.889Z,94.54
2022-09-16T07:02:12.765Z,91.91
2022-09-16T07:04:44.410Z,90.52
2022-09-16T07:07:14.014Z,87.76
2022-09-16T07:09:44.216Z,85.78
2022-09-16T07:12:19.400Z,84.64
2022-09-16T07:14:48.076Z,82.74
2022-09-16T07:17:18.353Z,80.66
2022-09-16T07:19:49.441Z,80.41
2022-09-16T07:22:20.356Z,79.17
2022-09-16T07:24:48.747Z,78.03
2022-09-16T07:27:17.585Z,76.64
2022-09-16T07:29:49.080Z,75.60
2022-09-16T07:32:19.835Z,73.08
2022-09-16T07:34:49.502Z,73.32
2022-09-16T07:37:18.571Z,74.82
2022-09-16T07:39:46.958Z,75.67
2022-09-16T07:42:15.291Z,76.12
2022-09-16T07:44:44.230Z,75.81
2022-09-16T07:47:12.610Z,74.49
2022-09-16T07:49:42.627Z,73.67
2022-09-16T07:52:11.325Z,72.21
2022-09-16T07:54:43.147Z,70.71
2022-09-16T07:57:12.143Z,70.65
2022-09-16T07:59:40.475Z,70.79
2022-09-16T08:02:11.794Z,70.56
2022-09-16T08:04:40.809Z,69.04
2022-09-16T08:07:10.657Z,67.72
2022-09-16T08:09:42.300Z,67.97
2022-09-16T08:12:18.217Z,68.20
2022-09-16T08:14:46.791Z,69.27
2022-09-16T08:17:15.369Z,70.15
2022-09-16T08:19:45.056Z,68.99
2022-09-16T08:22:14.972Z,68.54
2022-09-16T08:24:43.895Z,70.16
2022-09-16T08:27:12.326Z,71.51
2022-09-16T08:29:40.631Z,72.54
2022-09-16T08:32:09.060Z,71.89
2022-09-16T08:34:37.573Z,71.79
2022-09-16T08:37:06.039Z,71.54
2022-09-16T08:39:35.966Z,72.42
2022-09-16T08:42:30.561Z,73.07
2022-09-16T08:45:21.138Z,72.05
2022-09-16T08:48:08.196Z,71.30
2022-09-16T08:50:41.308Z,70.16
2022-09-16T08:53:18.665Z,70.24
2022-09-16T08:55:51.496Z,68.98
2022-09-16T08:58:22.472Z,67.14
2022-09-16T09:00:56.474Z,65.44
2022-09-16T09:03:38.232Z,65.55
2022-09-16T09:06:16.044Z,66.75
2022-09-16T09:08:52.472Z,68.54
2022-09-16T09:11:31.945Z,68.92
2022-09-16T09:14:27.595Z,67.39
2022-09-16T09:17:06.170Z,68.30
2022-09-16T09:19:58.008Z,67.58
2022-09-16T09:22:47.078Z,68.25
2022-09-16T09:25:26.967Z,68.80
2022-09-16T09:28:10.227Z,68.04
2022-09-16T09:30:42.244Z,68.32
2022-09-16T09:33:45.604Z,68.26
2022-09-16T09:36:37.261Z,68.58
2022-09-16T09:39:34.731Z,70.00
2022-09-16T09:42:12.617Z,70.15
2022-09-16T09:44:52.070Z,69.88
2022-09-16T09:47:26.766Z,70.85
2022-09-16T09:49:59.618Z,71.54
2022-09-16T09:52:33.612Z,71.38
2022-09-16T09:55:16.459Z,70.69
2022-09-16T09:58:02.041Z,70.04
2022-09-16T10:00:34.553Z,69.69
2022-09-16T10:03:06.933Z,68.31
2022-09-16T10:05:35.997Z,68.08
2022-09-16T10:08:16.417Z,69.26
2022-09-16T10:10:50.919Z,70.25
2022-09-16T10:13:23.409Z,71.46
2022-09-16T10:15:56.044Z,72.14
2022-09-16T10:18:30.022Z,72.50
2022-09-16T10:21:08.004Z,70.75
2022-09-16T10:23:39.540Z,68.58
2022-09-16T10:26:32.272Z,67.76
2022-09-16T10:29:03.495Z,68.53
2022-09-16T10:31:45.327Z,69.49
2022-09-16T10:34:25.069Z,70.13
2022-09-16T10:37:02.767Z,69.31
2022-09-16T10:39:33.484Z,68.93
2022-09-16T10:42:03.695Z,68.90
2022-09-16T10:44:35.233Z,68.37
2022-09-16T10:47:10.827Z,68.18
2022-09-16T10:49:45.121Z,68.09
2022-09-16T10:52:19.852Z,67.40
2022-09-16T10:54:49.385Z,66.61
2022-09-16T10:57:40.376Z,65.80
2022-09-16T11:00:15.514Z,64.18
2022-09-16T11:03:03.900Z,62.97
2022-09-16T11:05:40.359Z,63.34
2022-09-16T11:08:18.802Z,64.23
2022-09-16T11:11:09.722Z,62.57
2022-09-16T11:13:52.791Z,62.87
2022-09-16T11:16:35.695Z,64.73
2022-09-16T11:19:14.451Z,68.33
2022-09-16T11:21:57.005Z,70.18
2022-09-16T11:24:39.461Z,70.66
2022-09-16T11:27:23.028Z,69.52
2022-09-16T11:30:04.992Z,69.91
2022-09-16T11:33:03.488Z,69.89
2022-09-16T11:35:58.361Z,69.70
2022-09-16T11:38:42.472Z,68.48
2022-09-16T11:41:19.798Z,67.49
2022-09-16T11:44:17.526Z,66.83
2022-09-16T11:46:59.159Z,65.94
2022-09-16T11:49:44.496Z,65.82
2022-09-16T11:52:29.323Z,64.54
2022-09-16T11:55:20.609Z,63.81
2022-09-16T11:57:56.904Z,63.11
2022-09-16T12:00:39.187Z,62.08
2022-09-16T12:03:23.638Z,63.56
2022-09-16T12:05:57.003Z,64.72
2022-09-16T12:08:32.328Z,66.13
2022-09-16T12:11:06.908Z,65.90
2022-09-16T12:13:38.721Z,66.58
2022-09-16T12:16:12.407Z,67.50
2022-09-16T12:18:44.623Z,68.16
2022-09-16T12:21:21.484Z,68.84
2022-09-16T12:23:57.678Z,68.86
2022-09-16T12:26:31.665Z,68.37
2022-09-16T12:29:05.877Z,67.49
2022-09-16T12:31:39.627Z,64.92
2022-09-16T12:34:13.593Z,62.82
2022-09-16T12:36:45.678Z,60.68
2022-09-16T12:39:15.801Z,59.92
2022-09-16T12:41:59.705Z,59.20
2022-09-16T12:44:51.271Z,59.55
2022-09-16T12:47:54.369Z,61.73
2022-09-16T12:50:53.441Z,60.81
2022-09-16T12:53:56.745Z,57.71
2022-09-16T12:56:47.424Z,55.84
2022-09-16T12:59:36.592Z,55.93
2022-09-16T13:02:13.981Z,55.91
2022-09-16T13:04:47.016Z,56.63
2022-09-16T13:07:24.142Z,57.06
2022-09-16T13:10:03.663Z,57.67
2022-09-16T13:12:41.359Z,59.06
2022-09-16T13:15:25.946Z,59.58
2022-09-16T13:17:55.132Z,59.69
2022-09-16T13:20:29.124Z,61.27
2022-09-16T13:23:08.892Z,63.33
2022-09-16T13:25:50.160Z,64.74
2022-09-16T13:28:44.115Z,65.19
2022-09-16T13:31:23.565Z,64.45
2022-09-16T13:34:08.207Z,61.69
2022-09-16T13:36:36.980Z,61.30
2022-09-16T13:39:07.507Z,60.30
2022-09-16T13:41:38.309Z,59.05
2022-09-16T13:44:31.717Z,59.33
2022-09-16T13:47:21.395Z,61.24
2022-09-16T13:49:53.449Z,62.50
2022-09-16T13:52:26.429Z,63.01
2022-09-16T13:55:11.306Z,63.38
2022-09-16T13:57:55.168Z,63.70
2022-09-16T14:00:32.444Z,63.63
2022-09-16T14:03:36.382Z,63.08
2022-09-16T14:06:43.260Z,62.56
2022-09-16T14:09:26.441Z,60.66
2022-09-16T14:12:03.983Z,59.47
2022-09-16T14:14:50.366Z,58.75
2022-09-16T14:17:24.805Z,60.40
2022-09-16T14:19:58.220Z,61.36
2022-09-16T14:22:28.110Z,61.06
2022-09-16T14:25:06.277Z,60.51
2022-09-16T14:27:43.531Z,58.37
2022-09-16T14:30:19.565Z,59.76
2022-09-16T14:32:51.361Z,59.70
2022-09-16T14:35:26.972Z,59.69
2022-09-16T14:37:58.674Z,59.47
2022-09-16T14:40:29.775Z,61.29
2022-09-16T14:43:03.597Z,62.55
2022-09-16T14:45:34.203Z,61.86
2022-09-16T14:48:09.154Z,61.10
2022-09-16T14:50:41.070Z,61.67
2022-09-16T14:53:34.772Z,65.41
2022-09-16T14:56:04.721Z,67.17
2022-09-16T14:58:35.499Z,68.40
2022-09-16T15:01:10.354Z,68.36
2022-09-16T15:03:47.886Z,67.80
2022-09-16T15:06:23.219Z,68.33
2022-09-16T15:08:57.440Z,68.84
2022-09-16T15:11:46.986Z,69.04
2022-09-16T15:14:19.749Z,69.72
2022-09-16T15:16:52.541Z,70.56
2022-09-16T15:19:25.260Z,71.64
2022-09-16T15:21:54.094Z,72.44
2022-09-16T15:24:29.059Z,73.11
2022-09-16T15:26:58.329Z,73.85
2022-09-16T15:29:34.480Z,74.29
2022-09-16T15:32:19.695Z,74.97
2022-09-16T15:34:49.947Z,75.50
2022-09-16T15:37:34.202Z,75.86
2022-09-16T15:40:22.693Z,75.84
2022-09-16T15:43:03.858Z,75.37
2022-09-16T15:45:32.601Z,75.09
2022-09-16T15:48:07.446Z,74.62
2022-09-16T15:50:43.838Z,74.47
2022-09-16T15:53:15.625Z,74.60
2022-09-16T15:55:55.480Z,74.43
2022-09-16T15:58:37.306Z,73.81
2022-09-16T16:01:12.044Z,73.56
2022-09-16T16:03:53.585Z,73.50
2022-09-16T16:06:52.962Z,73.65
2022-09-16T16:09:36.274Z,74.28
2022-09-16T16:12:07.848Z,74.67
2022-09-16T16:14:38.243Z,74.53
2022-09-16T16:17:14.208Z,74.75
2022-09-16T16:19:43.945Z,74.87
2022-09-16T16:22:14.809Z,75.32
2022-09-16T16:24:44.542Z,75.78
2022-09-16T16:27:13.214Z,76.00
2022-09-16T16:29:41.619Z,76.48
2022-09-16T16:32:11.051Z,77.54
2022-09-16T16:34:40.595Z,78.60
2022-09-16T16:37:19.181Z,79.74
2022-09-16T16:40:02.907Z,80.07
2022-09-16T16:42:34.070Z,80.66
2022-09-16T16:45:03.229Z,81.55
2022-09-16T16:47:31.826Z,82.45
2022-09-16T16:50:01.744Z,83.19
2022-09-16T16:52:30.130Z,84.05
2022-09-16T16:54:59.983Z,84.83
2022-09-16T16:57:28.378Z,85.30
2022-09-16T16:59:56.837Z,85.79
2022-09-16T17:02:26.250Z,86.82
2022-09-16T17:04:55.223Z,87.08
2022-09-16T17:07:27.636Z,87.80
2022-09-16T17:09:59.133Z,88.58
2022-09-16T17:12:29.401Z,89.33
2022-09-16T17:14:59.109Z,90.01
2022-09-16T17:17:31.326Z,91.01
2022-09-16T17:20:04.789Z,92.14
2022-09-16T17:22:33.320Z,93.48
2022-09-16T17:25:02.269Z,95.29
2022-09-16T17:27:32.059Z,97.09
2022-09-16T17:30:02.265Z,99.64
2022-09-16T17:32:30.583Z,100.00
2022-09-16T17:34:58.817Z,100.00
2022-09-16T17:37:27.150Z,100.00
2022-09-16T17:39:55.562Z,100.00
2022-09-16T17:42:24.790Z,100.00
2022-09-16T17:44:56.762Z,100.00
2022-09-16T17:47:26.029Z,100.00
2022-09-16T17:49:55.753Z,100.00
2022-09-16T17:52:24.534Z,100.00
2022-09-16T17:54:53.246Z,100.00
2022-09-16T17:57:32.459Z,100.00
2022-09-16T18:00:03.756Z,100.00
2022-09-16T18:02:33.037Z,100.00
2022-09-16T18:05:02.014Z,100.00
2022-09-16T18:07:30.751Z,100.00
2022-09-16T18:09:59.732Z,100.00
2022-09-16T18:12:31.233Z,100.00
2022-09-16T18:14:59.410Z,100.00
2022-09-16T18:17:30.544Z,100.00
2022-09-16T18:19:59.671Z,100.00
2022-09-16T18:22:29.953Z,100.00
2022-09-16T18:24:58.134Z,100.00
2022-09-16T18:27:26.731Z,100.00
2022-09-16T18:29:55.916Z,100.00
2022-09-16T18:32:24.306Z,100.00
2022-09-16T18:34:56.829Z,100.00
2022-09-16T18:37:25.687Z,100.00
2022-09-16T18:39:54.165Z,100.00
2022-09-16T18:42:25.899Z,100.00
2022-09-16T18:44:55.677Z,100.00
2022-09-16T18:47:24.111Z,100.00
2022-09-16T18:49:54.345Z,100.00
2022-09-16T18:52:23.086Z,100.00
2022-09-16T18:54:52.282Z,100.00
2022-09-16T18:57:24.154Z,100.00
2022-09-16T18:59:53.069Z,100.00
2022-09-16T19:02:21.512Z,100.00
2022-09-16T19:04:50.343Z,100.00
2022-09-16T19:07:28.005Z,100.00
2022-09-16T19:09:57.180Z,100.00
2022-09-16T19:12:26.742Z,100.00
2022-09-16T19:14:58.848Z,100.00
2022-09-16T19:17:29.045Z,100.00
2022-09-16T19:19:59.105Z,100.00
2022-09-16T19:22:29.188Z,100.00
2022-09-16T19:24:57.600Z,100.00
2022-09-16T19:27:26.195Z,100.00
2022-09-16T19:29:54.680Z,100.00
2022-09-16T19:32:23.366Z,100.00
2022-09-16T19:34:51.981Z,100.00
2022-09-16T19:37:28.383Z,100.00
2022-09-16T19:40:01.580Z,100.00
2022-09-16T19:42:30.388Z,100.00
2022-09-16T19:44:59.083Z,100.00
2022-09-16T19:47:28.479Z,100.00
2022-09-16T19:49:58.123Z,100.00
2022-09-16T19:52:26.514Z,100.00
2022-09-16T19:54:54.922Z,100.00
2022-09-16T19:57:25.884Z,100.00
2022-09-16T19:59:54.920Z,100.00
2022-09-16T20:02:23.394Z,100.00
2022-09-16T20:04:51.851Z,100.00
2022-09-16T20:07:20.955Z,100.00
2022-09-16T20:09:49.794Z,100.00
2022-09-16T20:12:19.005Z,100.00
2022-09-16T20:14:49.397Z,100.00
2022-09-16T20:17:18.238Z,100.00
2022-09-16T20:19:47.222Z,100.00
2022-09-16T20:22:17.120Z,100.00
2022-09-16T20:24:45.859Z,100.00
2022-09-16T20:27:14.150Z,100.00
2022-09-16T20:29:48.198Z,100.00
2022-09-16T20:32:18.600Z,100.00
2022-09-16T20:34:46.914Z,100.00
2022-09-16T20:37:15.985Z,100.00
2022-09-16T20:39:44.994Z,100.00
2022-09-16T20:42:14.215Z,100.00
2022-09-16T20:44:46.392Z,100.00
2022-09-16T20:47:19.962Z,100.00
2022-09-16T20:49:48.484Z,100.00
2022-09-16T20:52:17.031Z,100.00
2022-09-16T20:54:45.401Z,100.00
2022-09-16T20:57:13.886Z,100.00
2022-09-16T20:59:43.124Z,100.00
2022-09-16T21:02:12.545Z,100.00
2022-09-16T21:04:42.752Z,100.00
2022-09-16T21:07:13.217Z,100.00
2022-09-16T21:09:41.799Z,100.00
2022-09-16T21:12:10.344Z,100.00
2022-09-16T21:14:39.827Z,100.00
2022-09-16T21:17:13.604Z,100.00
2022-09-16T21:19:43.974Z,100.00
2022-09-16T21:22:13.299Z,100.00
2022-09-16T21:24:42.295Z,100.00
2022-09-16T21:27:19.957Z,100.00
2022-09-16T21:29:50.886Z,100.00
2022-09-16T21:32:19.614Z,100.00
2022-09-16T21:34:55.277Z,100.00
2022-09-16T21:37:23.867Z,100.00
2022-09-16T21:39:52.313Z,100.00
2022-09-16T21:42:21.251Z,100.00
2022-09-16T21:44:50.169Z,100.00
2022-09-16T21:47:18.765Z,100.00
2022-09-16T21:49:54.691Z,100.00
2022-09-16T21:52:25.354Z,100.00
2022-09-16T21:54:57.655Z,100.00
2022-09-16T21:57:26.284Z,100.00
2022-09-16T21:59:55.201Z,100.00
2022-09-16T22:02:23.558Z,100.00
2022-09-16T22:04:54.027Z,100.00
2022-09-16T22:07:22.457Z,100.00
2022-09-16T22:09:53.038Z,100.00
2022-09-16T22:12:21.823Z,100.00
2022-09-16T22:14:50.190Z,100.00
2022-09-16T22:17:21.978Z,100.00
2022-09-16T22:19:51.145Z,100.00
2022-09-16T22:22:21.626Z,100.00
2022-09-16T22:24:51.545Z,100.00
2022-09-16T22:27:20.155Z,100.00
2022-09-16T22:29:48.584Z,100.00
2022-09-16T22:32:20.692Z,100.00
2022-09-16T22:34:49.838Z,100.00
2022-09-16T22:37:18.110Z,100.00
2022-09-16T22:39:46.869Z,100.00
2022-09-16T22:42:16.919Z,100.00
2022-09-16T22:44:48.436Z,100.00
2022-09-16T22:47:16.618Z,100.00
2022-09-16T22:49:45.196Z,100.00
2022-09-16T22:52:13.812Z,100.00
2022-09-16T22:54:42.767Z,100.00
2022-09-16T22:57:13.821Z,100.00
2022-09-16T22:59:43.924Z,100.00
2022-09-16T23:02:15.213Z,100.00
2022-09-16T23:04:43.533Z,100.00
2022-09-16T23:07:11.782Z,100.00
2022-09-16T23:09:40.353Z,100.00
2022-09-16T23:12:11.030Z,100.00
2022-09-16T23:14:39.778Z,100.00
2022-09-16T23:17:09.640Z,100.00
2022-09-16T23:19:37.873Z,100.00
2022-09-16T23:22:07.594Z,100.00
2022-09-16T23:24:36.055Z,100.00
2022-09-16T23:27:07.496Z,100.00
2022-09-16T23:29:36.156Z,100.00
2022-09-16T23:32:05.224Z,100.00
2022-09-16T23:34:35.484Z,100.00
2022-09-16T23:37:03.717Z,100.00
2022-09-16T23:39:32.701Z,100.00
2022-09-16T23:42:00.907Z,100.00
2022-09-16T23:44:29.572Z,100.00
2022-09-16T23:46:58.122Z,100.00
2022-09-16T23:49:27.253Z,100.00
2022-09-16T23:51:57.338Z,100.00
2022-09-16T23:54:25.666Z,100.00
2022-09-16T23:56:54.372Z,100.00
2022-09-16T23:59:22.859Z,100.00
