createdAt,value
2022-11-29T00:01:14.425Z,8.40
2022-11-29T00:03:41.638Z,8.40
2022-11-29T00:06:13.554Z,8.40
2022-11-29T00:08:41.315Z,8.40
2022-11-29T00:11:40.092Z,8.40
2022-11-29T00:14:08.632Z,8.40
2022-11-29T00:16:36.266Z,8.30
2022-11-29T00:19:03.441Z,8.40
2022-11-29T00:21:30.156Z,8.30
2022-11-29T00:23:56.832Z,8.40
2022-11-29T00:26:23.659Z,8.40
2022-11-29T00:28:50.319Z,8.50
2022-11-29T00:31:25.892Z,8.50
2022-11-29T00:33:53.395Z,8.50
2022-11-29T00:36:20.354Z,8.50
2022-11-29T00:38:47.047Z,8.50
2022-11-29T00:41:14.131Z,8.50
2022-11-29T00:43:41.413Z,8.50
2022-11-29T00:46:09.004Z,8.50
2022-11-29T00:48:36.362Z,8.50
2022-11-29T00:51:05.604Z,8.50
2022-11-29T00:53:34.235Z,8.50
2022-11-29T00:56:00.910Z,8.50
2022-11-29T00:58:28.213Z,8.50
2022-11-29T01:00:55.370Z,8.50
2022-11-29T01:03:22.494Z,8.50
2022-11-29T01:05:49.866Z,8.50
2022-11-29T01:08:17.343Z,8.50
2022-11-29T01:10:44.179Z,8.50
2022-11-29T01:13:11.605Z,8.50
2022-11-29T01:15:38.890Z,8.50
2022-11-29T01:18:05.695Z,8.50
2022-11-29T01:20:32.355Z,8.40
2022-11-29T01:22:59.044Z,8.50
2022-11-29T01:25:26.212Z,8.40
2022-11-29T01:27:52.971Z,8.50
2022-11-29T01:30:19.661Z,8.40
2022-11-29T01:32:46.342Z,8.40
2022-11-29T01:35:13.067Z,8.40
2022-11-29T01:37:39.729Z,8.40
2022-11-29T01:40:07.172Z,8.40
2022-11-29T01:42:33.881Z,8.40
2022-11-29T01:45:25.313Z,8.40
2022-11-29T01:47:57.234Z,8.40
2022-11-29T01:50:24.217Z,8.30
2022-11-29T01:52:51.209Z,8.30
2022-11-29T01:55:20.249Z,8.30
2022-11-29T01:57:48.313Z,8.30
2022-11-29T02:00:18.311Z,8.30
2022-11-29T02:02:55.459Z,8.30
2022-11-29T02:05:23.218Z,8.30
2022-11-29T02:07:52.955Z,8.30
2022-11-29T02:10:20.179Z,8.30
2022-11-29T02:13:27.838Z,8.30
2022-11-29T02:16:12.959Z,8.30
2022-11-29T02:18:50.088Z,8.30
2022-11-29T02:21:31.239Z,8.30
2022-11-29T02:24:03.864Z,8.30
2022-11-29T02:26:56.440Z,8.30
2022-11-29T02:30:01.845Z,8.30
2022-11-29T02:32:47.206Z,8.30
2022-11-29T02:35:35.776Z,8.20
2022-11-29T02:38:40.651Z,8.30
2022-11-29T02:41:45.272Z,8.20
2022-11-29T02:44:41.926Z,8.20
2022-11-29T02:47:38.053Z,8.30
2022-11-29T02:50:18.038Z,8.30
2022-11-29T02:53:06.137Z,8.30
2022-11-29T02:55:55.767Z,8.30
2022-11-29T02:58:51.077Z,8.30
2022-11-29T03:01:26.276Z,8.20
2022-11-29T03:04:10.205Z,8.20
2022-11-29T03:06:55.360Z,8.20
2022-11-29T03:09:37.970Z,8.20
2022-11-29T03:12:16.809Z,8.20
2022-11-29T03:15:08.369Z,8.20
2022-11-29T03:17:59.895Z,8.20
2022-11-29T03:20:38.586Z,8.20
2022-11-29T03:23:22.011Z,8.20
2022-11-29T03:26:10.291Z,8.20
2022-11-29T03:28:36.935Z,8.20
2022-11-29T03:31:29.479Z,8.10
2022-11-29T03:34:14.640Z,8.10
2022-11-29T03:37:09.160Z,7.90
2022-11-29T03:39:49.836Z,7.90
2022-11-29T03:42:26.174Z,7.80
2022-11-29T03:45:22.145Z,7.90
2022-11-29T03:48:01.772Z,8.00
2022-11-29T03:50:45.255Z,8.10
2022-11-29T03:53:34.101Z,8.10
2022-11-29T03:56:02.754Z,8.00
2022-11-29T03:58:47.185Z,8.10
2022-11-29T04:01:36.858Z,8.10
2022-11-29T04:04:41.122Z,8.10
2022-11-29T04:07:37.533Z,8.00
2022-11-29T04:10:31.912Z,7.90
2022-11-29T04:13:11.578Z,7.90
2022-11-29T04:16:04.145Z,8.00
2022-11-29T04:19:06.135Z,8.10
2022-11-29T04:21:51.322Z,8.10
2022-11-29T04:24:48.441Z,8.10
2022-11-29T04:27:26.102Z,8.10
2022-11-29T04:30:05.888Z,8.10
2022-11-29T04:33:10.474Z,8.00
2022-11-29T04:35:42.463Z,7.80
2022-11-29T04:38:33.184Z,7.80
2022-11-29T04:41:29.443Z,8.00
2022-11-29T04:44:17.245Z,8.00
2022-11-29T04:46:55.785Z,8.10
2022-11-29T04:50:04.091Z,8.10
2022-11-29T04:52:42.751Z,8.10
2022-11-29T04:55:36.240Z,8.10
2022-11-29T04:58:21.859Z,8.10
2022-11-29T05:01:09.601Z,8.20
2022-11-29T05:03:48.057Z,8.20
2022-11-29T05:06:23.068Z,8.10
2022-11-29T05:09:04.046Z,8.10
2022-11-29T05:11:38.425Z,8.10
2022-11-29T05:14:11.111Z,8.10
2022-11-29T05:17:08.529Z,7.90
2022-11-29T05:19:51.079Z,7.90
2022-11-29T05:22:34.280Z,7.90
2022-11-29T05:25:31.351Z,7.90
2022-11-29T05:28:24.374Z,8.00
2022-11-29T05:31:20.491Z,8.10
2022-11-29T05:34:34.488Z,8.10
2022-11-29T05:37:43.422Z,8.00
2022-11-29T05:40:38.946Z,7.80
2022-11-29T05:43:27.149Z,7.80
2022-11-29T05:46:18.320Z,7.80
2022-11-29T05:48:55.484Z,7.80
2022-11-29T05:51:29.479Z,7.90
2022-11-29T05:54:13.671Z,7.90
2022-11-29T05:57:26.991Z,8.00
2022-11-29T05:59:55.692Z,8.10
2022-11-29T06:02:32.941Z,8.00
2022-11-29T06:05:18.045Z,8.10
2022-11-29T06:08:08.070Z,8.10
2022-11-29T06:10:40.135Z,8.10
2022-11-29T06:13:23.743Z,8.10
2022-11-29T06:16:21.616Z,8.10
2022-11-29T06:19:06.434Z,8.10
2022-11-29T06:21:38.195Z,8.10
2022-11-29T06:24:10.883Z,8.10
2022-11-29T06:26:56.172Z,8.10
2022-11-29T06:29:50.630Z,8.10
2022-11-29T06:32:34.068Z,8.00
2022-11-29T06:35:09.592Z,8.00
2022-11-29T06:37:43.681Z,8.10
2022-11-29T06:40:12.378Z,8.10
2022-11-29T06:42:39.020Z,8.10
2022-11-29T06:45:06.820Z,8.10
2022-11-29T06:47:43.230Z,8.10
2022-11-29T06:50:09.940Z,8.10
2022-11-29T06:52:45.599Z,8.10
2022-11-29T06:55:21.268Z,8.10
2022-11-29T06:57:57.695Z,8.20
2022-11-29T07:00:29.316Z,8.10
2022-11-29T07:03:22.951Z,8.10
2022-11-29T07:05:49.939Z,8.10
2022-11-29T07:08:20.360Z,8.10
2022-11-29T07:10:50.036Z,8.10
2022-11-29T07:13:17.917Z,8.10
2022-11-29T07:16:04.158Z,8.10
2022-11-29T07:19:10.053Z,8.10
2022-11-29T07:21:52.715Z,8.10
2022-11-29T07:24:52.500Z,8.10
2022-11-29T07:27:31.891Z,8.10
2022-11-29T07:30:20.235Z,8.10
2022-11-29T07:33:17.321Z,8.10
2022-11-29T07:36:02.889Z,8.10
2022-11-29T07:39:08.223Z,8.10
2022-11-29T07:41:51.972Z,8.10
2022-11-29T07:44:39.896Z,8.10
2022-11-29T07:47:08.697Z,8.10
2022-11-29T07:49:35.308Z,8.10
2022-11-29T07:52:02.148Z,8.10
2022-11-29T07:54:30.073Z,8.00
2022-11-29T07:56:56.706Z,8.00
2022-11-29T07:59:23.417Z,8.10
2022-11-29T08:01:50.318Z,8.00
2022-11-29T08:04:17.036Z,8.10
2022-11-29T08:06:43.720Z,8.10
2022-11-29T08:09:10.427Z,8.10
2022-11-29T08:11:37.172Z,8.10
2022-11-29T08:14:05.044Z,8.10
2022-11-29T08:16:32.445Z,8.10
2022-11-29T08:18:59.187Z,8.10
2022-11-29T08:21:26.278Z,8.10
2022-11-29T08:23:53.021Z,8.10
2022-11-29T08:26:21.034Z,8.10
2022-11-29T08:28:52.256Z,8.10
2022-11-29T08:31:20.378Z,8.10
2022-11-29T08:33:47.588Z,8.10
2022-11-29T08:36:17.641Z,8.00
2022-11-29T08:38:44.552Z,8.10
2022-11-29T08:41:13.786Z,8.10
2022-11-29T08:43:40.958Z,8.10
2022-11-29T08:46:09.717Z,8.10
2022-11-29T08:48:39.347Z,8.10
2022-11-29T08:51:06.729Z,8.10
2022-11-29T08:53:42.775Z,8.00
2022-11-29T08:56:53.496Z,8.00
2022-11-29T08:59:01.004Z,8.10
2022-11-29T09:01:29.372Z,8.10
2022-11-29T09:03:59.691Z,8.10
2022-11-29T09:06:28.708Z,8.10
2022-11-29T09:08:56.708Z,8.10
2022-11-29T09:11:25.010Z,8.10
2022-11-29T09:13:54.302Z,8.10
2022-11-29T09:16:23.535Z,8.10
2022-11-29T09:18:52.082Z,8.20
2022-11-29T09:21:19.149Z,8.10
2022-11-29T09:23:46.209Z,8.10
2022-11-29T09:26:18.312Z,8.10
2022-11-29T09:28:45.799Z,8.00
2022-11-29T09:31:15.482Z,8.00
2022-11-29T09:33:42.419Z,8.10
2022-11-29T09:36:10.943Z,8.10
2022-11-29T09:38:38.653Z,8.00
2022-11-29T09:41:16.056Z,8.00
2022-11-29T09:44:12.425Z,7.90
2022-11-29T09:46:39.346Z,7.90
2022-11-29T09:49:24.482Z,8.00
2022-11-29T09:52:02.242Z,8.00
2022-11-29T09:54:55.873Z,8.00
2022-11-29T09:57:24.927Z,8.10
2022-11-29T09:59:56.104Z,8.10
2022-11-29T10:02:32.843Z,8.00
2022-11-29T10:05:08.428Z,8.10
2022-11-29T10:07:45.632Z,7.90
2022-11-29T10:10:20.386Z,7.90
2022-11-29T10:12:53.970Z,7.80
2022-11-29T10:15:27.563Z,7.90
2022-11-29T10:18:05.157Z,8.00
2022-11-29T10:20:42.449Z,8.00
2022-11-29T10:23:39.567Z,8.00
2022-11-29T10:26:08.225Z,7.90
2022-11-29T10:28:36.929Z,8.00
2022-11-29T10:31:14.776Z,8.00
2022-11-29T10:33:41.975Z,8.00
2022-11-29T10:36:34.071Z,7.90
2022-11-29T10:39:14.468Z,8.00
2022-11-29T10:41:41.556Z,8.00
2022-11-29T10:44:14.112Z,8.10
2022-11-29T10:46:41.181Z,8.00
2022-11-29T10:49:14.655Z,8.00
2022-11-29T10:51:41.306Z,8.10
2022-11-29T10:54:35.637Z,8.00
2022-11-29T10:57:02.409Z,8.10
2022-11-29T10:59:30.706Z,8.20
2022-11-29T11:01:58.097Z,8.10
2022-11-29T11:04:31.154Z,8.10
2022-11-29T11:07:03.460Z,8.20
2022-11-29T11:09:46.958Z,8.00
2022-11-29T11:12:18.392Z,8.00
2022-11-29T11:14:46.908Z,8.20
2022-11-29T11:17:31.277Z,8.20
2022-11-29T11:20:01.015Z,8.20
2022-11-29T11:22:29.565Z,8.20
2022-11-29T11:25:00.383Z,8.30
2022-11-29T11:27:32.722Z,8.40
2022-11-29T11:30:00.827Z,8.50
2022-11-29T11:32:27.768Z,8.40
2022-11-29T11:35:00.058Z,8.30
2022-11-29T11:37:28.273Z,8.40
2022-11-29T11:40:20.269Z,8.40
2022-11-29T11:42:47.356Z,8.40
2022-11-29T11:45:13.977Z,8.50
2022-11-29T11:47:44.740Z,8.60
2022-11-29T11:50:54.531Z,8.70
2022-11-29T11:53:28.834Z,8.60
2022-11-29T11:56:02.513Z,8.60
2022-11-29T11:58:36.831Z,8.70
2022-11-29T12:01:12.613Z,8.70
2022-11-29T12:03:55.838Z,8.80
2022-11-29T12:06:37.536Z,8.80
2022-11-29T12:09:32.940Z,8.80
2022-11-29T12:12:40.079Z,8.80
2022-11-29T12:15:18.814Z,8.90
2022-11-29T12:17:55.951Z,8.80
2022-11-29T12:20:24.368Z,8.90
2022-11-29T12:23:03.175Z,8.90
2022-11-29T12:25:34.532Z,8.90
2022-11-29T12:28:01.274Z,8.90
2022-11-29T12:30:28.118Z,9.00
2022-11-29T12:33:09.376Z,8.90
2022-11-29T12:35:41.823Z,8.80
2022-11-29T12:38:40.613Z,8.90
2022-11-29T12:41:32.441Z,8.80
2022-11-29T12:44:18.313Z,8.80
2022-11-29T12:46:57.959Z,8.80
2022-11-29T12:50:01.053Z,8.90
2022-11-29T12:52:56.433Z,9.00
2022-11-29T12:55:36.030Z,9.00
2022-11-29T12:58:32.941Z,9.00
2022-11-29T13:01:24.348Z,9.10
2022-11-29T13:04:27.699Z,9.10
2022-11-29T13:07:22.109Z,9.00
2022-11-29T13:09:51.822Z,9.10
2022-11-29T13:12:42.958Z,9.10
2022-11-29T13:15:35.899Z,9.10
2022-11-29T13:18:27.743Z,9.20
2022-11-29T13:21:09.432Z,9.00
2022-11-29T13:24:07.274Z,9.00
2022-11-29T13:26:29.898Z,9.00
2022-11-29T13:28:58.222Z,9.00
2022-11-29T13:31:25.707Z,9.00
2022-11-29T13:34:08.565Z,9.00
2022-11-29T13:36:52.591Z,8.90
2022-11-29T13:40:16.659Z,8.90
2022-11-29T13:43:11.383Z,8.90
2022-11-29T13:46:11.125Z,8.80
2022-11-29T13:48:52.835Z,8.80
2022-11-29T13:51:27.047Z,8.80
2022-11-29T13:53:55.541Z,8.70
2022-11-29T13:56:48.707Z,8.70
2022-11-29T13:59:31.129Z,8.80
2022-11-29T14:01:59.139Z,8.80
2022-11-29T14:04:41.425Z,8.70
2022-11-29T14:07:14.804Z,8.80
2022-11-29T14:10:17.121Z,8.70
2022-11-29T14:12:51.332Z,8.70
2022-11-29T14:15:17.998Z,8.70
2022-11-29T14:18:09.419Z,8.70
2022-11-29T14:20:39.158Z,8.70
2022-11-29T14:23:05.801Z,8.50
2022-11-29T14:25:53.137Z,8.60
2022-11-29T14:28:22.897Z,8.50
2022-11-29T14:30:57.250Z,8.60
2022-11-29T14:33:47.103Z,8.40
2022-11-29T14:36:32.031Z,8.40
2022-11-29T14:39:24.233Z,8.30
2022-11-29T14:41:50.848Z,8.30
2022-11-29T14:44:28.134Z,8.40
2022-11-29T14:47:15.506Z,8.30
2022-11-29T14:49:44.263Z,8.40
2022-11-29T14:52:13.927Z,8.40
2022-11-29T14:54:57.437Z,8.40
2022-11-29T14:57:52.303Z,8.40
2022-11-29T15:00:23.060Z,8.40
2022-11-29T15:03:19.726Z,8.50
2022-11-29T15:05:55.255Z,8.40
2022-11-29T15:08:37.229Z,8.30
2022-11-29T15:11:10.119Z,8.30
2022-11-29T15:13:46.636Z,8.20
2022-11-29T15:16:28.653Z,8.20
2022-11-29T15:19:16.497Z,8.30
2022-11-29T15:22:14.499Z,8.30
2022-11-29T15:24:51.847Z,8.30
2022-11-29T15:27:18.906Z,8.30
2022-11-29T15:29:49.078Z,8.30
2022-11-29T15:32:32.510Z,8.30
2022-11-29T15:34:59.629Z,8.30
2022-11-29T15:37:32.380Z,8.30
2022-11-29T15:40:13.262Z,8.20
2022-11-29T15:42:52.660Z,8.20
2022-11-29T15:45:31.326Z,8.20
2022-11-29T15:48:26.442Z,8.20
2022-11-29T15:51:04.564Z,8.10
2022-11-29T15:53:47.166Z,8.20
2022-11-29T15:56:19.933Z,8.20
2022-11-29T15:58:48.218Z,8.20
2022-11-29T16:01:20.661Z,8.20
2022-11-29T16:03:51.016Z,8.20
2022-11-29T16:06:28.711Z,8.20
2022-11-29T16:08:55.704Z,8.10
2022-11-29T16:11:27.667Z,8.10
2022-11-29T16:14:16.804Z,8.20
2022-11-29T16:16:46.750Z,8.20
2022-11-29T16:19:28.768Z,8.20
2022-11-29T16:22:25.728Z,8.20
2022-11-29T16:24:56.646Z,8.20
2022-11-29T16:27:24.028Z,8.10
2022-11-29T16:29:54.955Z,8.10
2022-11-29T16:32:27.443Z,8.10
2022-11-29T16:34:55.325Z,8.10
2022-11-29T16:37:25.216Z,8.10
2022-11-29T16:39:56.576Z,8.10
2022-11-29T16:42:26.219Z,8.00
2022-11-29T16:45:01.999Z,8.00
2022-11-29T16:47:52.339Z,8.00
2022-11-29T16:50:21.465Z,8.00
2022-11-29T16:52:53.452Z,8.00
2022-11-29T16:55:23.173Z,8.00
2022-11-29T16:57:49.957Z,8.00
2022-11-29T17:00:31.854Z,8.00
2022-11-29T17:02:59.350Z,8.00
2022-11-29T17:05:26.398Z,8.00
2022-11-29T17:07:53.292Z,8.00
2022-11-29T17:10:24.012Z,8.00
2022-11-29T17:12:50.735Z,8.10
2022-11-29T17:15:17.386Z,8.00
2022-11-29T17:17:44.103Z,8.00
2022-11-29T17:20:12.575Z,8.00
2022-11-29T17:22:39.356Z,8.00
2022-11-29T17:25:06.585Z,8.00
2022-11-29T17:27:33.246Z,8.00
2022-11-29T17:30:00.133Z,8.00
2022-11-29T17:32:27.181Z,7.90
2022-11-29T17:34:53.973Z,8.00
2022-11-29T17:37:20.701Z,8.00
2022-11-29T17:39:49.046Z,8.00
2022-11-29T17:42:15.773Z,7.90
2022-11-29T17:44:42.492Z,7.90
2022-11-29T17:47:09.267Z,8.00
2022-11-29T17:49:35.910Z,8.00
2022-11-29T17:52:02.662Z,8.00
2022-11-29T17:54:32.855Z,8.00
2022-11-29T17:57:00.856Z,8.10
2022-11-29T17:59:27.640Z,8.10
2022-11-29T18:01:54.392Z,8.00
2022-11-29T18:04:21.426Z,7.90
2022-11-29T18:06:50.179Z,7.90
2022-11-29T18:09:18.188Z,7.90
2022-11-29T18:11:49.376Z,8.00
2022-11-29T18:14:28.069Z,7.90
2022-11-29T18:16:54.954Z,7.90
2022-11-29T18:19:22.686Z,8.00
2022-11-29T18:21:50.259Z,8.00
2022-11-29T18:24:17.551Z,8.00
2022-11-29T18:26:44.540Z,8.00
2022-11-29T18:29:11.599Z,8.00
2022-11-29T18:31:41.728Z,8.00
2022-11-29T18:34:10.207Z,8.00
2022-11-29T18:36:48.239Z,8.00
2022-11-29T18:39:17.409Z,8.00
2022-11-29T18:41:45.986Z,8.00
2022-11-29T18:44:14.770Z,8.00
2022-11-29T18:46:43.420Z,8.00
2022-11-29T18:49:12.898Z,8.00
2022-11-29T18:51:41.057Z,8.10
2022-11-29T18:54:07.672Z,8.10
2022-11-29T18:56:35.513Z,8.00
2022-11-29T18:59:05.338Z,8.00
2022-11-29T19:01:34.635Z,8.10
2022-11-29T19:04:04.226Z,8.10
2022-11-29T19:06:39.292Z,8.10
2022-11-29T19:09:11.131Z,8.10
2022-11-29T19:11:37.920Z,8.10
2022-11-29T19:14:11.424Z,8.10
2022-11-29T19:16:40.053Z,8.10
2022-11-29T19:19:06.967Z,8.10
2022-11-29T19:21:34.700Z,8.10
2022-11-29T19:24:04.268Z,8.10
2022-11-29T19:26:32.230Z,8.10
2022-11-29T19:29:00.613Z,8.10
2022-11-29T19:31:27.967Z,8.10
2022-11-29T19:33:56.004Z,8.10
2022-11-29T19:36:26.667Z,8.00
2022-11-29T19:38:54.652Z,8.10
2022-11-29T19:41:41.115Z,8.10
2022-11-29T19:44:08.618Z,8.10
2022-11-29T19:46:38.559Z,8.10
2022-11-29T19:49:06.579Z,8.10
2022-11-29T19:51:34.576Z,8.00
2022-11-29T19:54:03.780Z,8.00
2022-11-29T19:56:31.446Z,8.00
2022-11-29T19:58:59.839Z,8.00
2022-11-29T20:01:36.057Z,8.10
2022-11-29T20:04:07.468Z,8.10
2022-11-29T20:06:34.499Z,8.10
2022-11-29T20:09:01.882Z,8.10
2022-11-29T20:11:28.582Z,8.10
2022-11-29T20:13:57.723Z,8.10
2022-11-29T20:16:25.096Z,8.10
2022-11-29T20:18:56.230Z,8.10
2022-11-29T20:21:31.867Z,8.10
2022-11-29T20:24:04.662Z,8.10
2022-11-29T20:26:33.510Z,8.20
2022-11-29T20:29:01.761Z,8.10
2022-11-29T20:31:28.981Z,8.10
2022-11-29T20:33:57.450Z,8.10
2022-11-29T20:37:01.281Z,8.10
2022-11-29T20:39:47.785Z,8.10
2022-11-29T20:42:29.434Z,8.10
2022-11-29T20:44:59.080Z,8.10
2022-11-29T20:47:44.649Z,8.10
2022-11-29T20:50:23.316Z,8.10
2022-11-29T20:52:56.436Z,8.10
2022-11-29T20:55:23.463Z,8.10
2022-11-29T20:57:50.112Z,8.10
2022-11-29T21:00:17.929Z,8.10
2022-11-29T21:02:44.578Z,8.10
2022-11-29T21:05:11.239Z,8.10
2022-11-29T21:07:38.154Z,8.10
2022-11-29T21:10:05.608Z,8.00
2022-11-29T21:12:32.687Z,8.00
2022-11-29T21:14:59.613Z,8.00
2022-11-29T21:17:32.978Z,8.10
2022-11-29T21:20:00.677Z,8.00
2022-11-29T21:22:51.484Z,8.10
2022-11-29T21:25:34.304Z,8.10
2022-11-29T21:28:01.419Z,8.10
2022-11-29T21:30:28.212Z,8.10
2022-11-29T21:32:55.256Z,8.10
2022-11-29T21:35:21.962Z,8.10
2022-11-29T21:37:51.924Z,8.10
2022-11-29T21:40:18.728Z,8.10
2022-11-29T21:42:45.438Z,8.10
2022-11-29T21:45:15.507Z,8.10
2022-11-29T21:47:44.037Z,8.10
2022-11-29T21:50:12.512Z,8.10
2022-11-29T21:52:39.456Z,8.10
2022-11-29T21:55:06.722Z,8.10
2022-11-29T21:57:33.432Z,8.10
2022-11-29T22:00:00.074Z,8.10
2022-11-29T22:02:26.820Z,8.10
2022-11-29T22:04:53.561Z,8.10
2022-11-29T22:07:20.545Z,8.20
2022-11-29T22:09:47.251Z,8.30
2022-11-29T22:12:33.052Z,8.20
2022-11-29T22:15:00.146Z,8.10
2022-11-29T22:17:26.827Z,8.20
2022-11-29T22:19:53.471Z,8.20
2022-11-29T22:22:20.086Z,8.20
2022-11-29T22:24:46.992Z,8.20
2022-11-29T22:27:14.049Z,8.20
2022-11-29T22:29:40.703Z,8.20
2022-11-29T22:32:07.369Z,8.20
2022-11-29T22:34:34.013Z,8.20
2022-11-29T22:37:00.667Z,8.20
2022-11-29T22:39:27.445Z,8.20
2022-11-29T22:41:55.344Z,8.30
2022-11-29T22:44:23.431Z,8.30
2022-11-29T22:46:50.662Z,8.20
2022-11-29T22:49:17.469Z,8.20
2022-11-29T22:51:44.121Z,8.10
2022-11-29T22:54:11.758Z,8.10
2022-11-29T22:56:40.857Z,8.10
2022-11-29T22:59:08.069Z,8.00
2022-11-29T23:01:37.019Z,8.10
2022-11-29T23:04:06.063Z,8.20
2022-11-29T23:06:52.963Z,8.20
2022-11-29T23:09:22.137Z,8.30
2022-11-29T23:11:53.694Z,8.20
2022-11-29T23:14:22.378Z,8.10
2022-11-29T23:16:49.459Z,8.00
2022-11-29T23:19:17.211Z,8.10
2022-11-29T23:21:45.785Z,8.10
2022-11-29T23:24:13.505Z,8.00
2022-11-29T23:26:44.266Z,8.10
2022-11-29T23:29:14.291Z,8.10
2022-11-29T23:31:41.295Z,8.10
2022-11-29T23:34:08.726Z,8.10
2022-11-29T23:36:35.626Z,8.10
2022-11-29T23:39:02.548Z,8.10
2022-11-29T23:41:29.197Z,8.10
2022-11-29T23:43:56.096Z,8.10
2022-11-29T23:46:24.190Z,8.10
2022-11-29T23:48:51.570Z,8.10
2022-11-29T23:51:19.319Z,8.10
2022-11-29T23:53:46.867Z,8.10
2022-11-29T23:56:16.465Z,8.20
2022-11-29T23:58:44.133Z,8.10
