createdAt,value
2022-09-01T00:00:49.316Z,101381.47
2022-09-01T00:05:55.226Z,101384.56
2022-09-01T00:10:56.603Z,101383.94
2022-09-01T00:15:58.037Z,101382.31
2022-09-01T00:20:59.750Z,101383.72
2022-09-01T00:26:01.110Z,101389.81
2022-09-01T00:31:03.020Z,101378.91
2022-09-01T00:36:05.448Z,101393.44
2022-09-01T00:41:07.451Z,101379.69
2022-09-01T00:46:10.776Z,101385.56
2022-09-01T00:51:12.900Z,101378.09
2022-09-01T00:56:14.490Z,101379.06
2022-09-01T01:01:16.091Z,101371.97
2022-09-01T01:06:20.042Z,101376.63
2022-09-01T01:11:21.503Z,101375.81
2022-09-01T01:16:25.166Z,101377.38
2022-09-01T01:21:47.972Z,101384.84
2022-09-01T01:26:49.715Z,101380.19
2022-09-01T01:31:53.933Z,101371.09
2022-09-01T01:36:59.816Z,101374.63
2022-09-01T01:42:01.965Z,101370.59
2022-09-01T01:47:08.306Z,101373.19
2022-09-01T01:52:12.026Z,101373.97
2022-09-01T01:57:17.818Z,101377.09
2022-09-01T02:02:19.196Z,101371.19
2022-09-01T02:07:20.554Z,101383.03
2022-09-01T02:12:25.094Z,101394.50
2022-09-01T02:17:27.401Z,101390.41
2022-09-01T02:22:28.780Z,101396.78
2022-09-01T02:27:30.115Z,101396.16
2022-09-01T02:32:32.071Z,101385.38
2022-09-01T02:37:33.892Z,101381.53
2022-09-01T02:42:35.434Z,101381.53
2022-09-01T02:47:36.771Z,101377.09
2022-09-01T02:52:40.436Z,101378.63
2022-09-01T02:57:41.780Z,101382.16
2022-09-01T03:02:43.120Z,101384.28
2022-09-01T03:07:44.672Z,101380.94
2022-09-01T03:12:46.012Z,101379.88
2022-09-01T03:17:49.399Z,101382.06
2022-09-01T03:22:51.831Z,101383.56
2022-09-01T03:27:53.223Z,101386.53
2022-09-01T03:32:54.574Z,101383.59
2022-09-01T03:37:59.014Z,101377.28
2022-09-01T03:43:01.243Z,101380.47
2022-09-01T03:48:08.917Z,101378.38
2022-09-01T03:53:11.474Z,101378.50
2022-09-01T03:58:14.657Z,101381.84
2022-09-01T04:03:28.841Z,101368.03
2022-09-01T04:08:33.460Z,101382.41
2022-09-01T04:13:36.350Z,101384.13
2022-09-01T04:18:40.054Z,101380.78
2022-09-01T04:23:42.591Z,101388.63
2022-09-01T04:28:48.296Z,101380.25
2022-09-01T04:33:52.698Z,101385.47
2022-09-01T04:38:56.283Z,101387.28
2022-09-01T04:43:58.845Z,101387.19
2022-09-01T04:49:01.211Z,101394.13
2022-09-01T04:54:03.635Z,101402.16
2022-09-01T04:59:07.090Z,101400.63
2022-09-01T05:04:14.385Z,101400.63
2022-09-01T05:09:17.391Z,101393.44
2022-09-01T05:14:20.530Z,101389.44
2022-09-01T05:19:24.762Z,101402.25
2022-09-01T05:24:30.374Z,101394.22
2022-09-01T05:29:31.859Z,101399.53
2022-09-01T05:34:36.396Z,101399.16
2022-09-01T05:39:38.203Z,101406.22
2022-09-01T05:44:44.228Z,101411.06
2022-09-01T05:49:45.809Z,101410.94
2022-09-01T05:54:47.987Z,101425.41
2022-09-01T05:59:54.086Z,101414.50
2022-09-01T06:04:57.236Z,101418.13
2022-09-01T06:09:59.980Z,101420.72
2022-09-01T06:15:01.474Z,101417.06
2022-09-01T06:20:10.642Z,101416.41
2022-09-01T06:25:12.423Z,101411.28
2022-09-01T06:30:20.166Z,101408.19
2022-09-01T06:35:29.401Z,101406.75
2022-09-01T06:40:30.856Z,101409.19
2022-09-01T06:45:32.710Z,101414.03
2022-09-01T06:55:57.584Z,101415.97
2022-09-01T07:00:58.981Z,101417.13
2022-09-01T07:06:02.379Z,101417.25
2022-09-01T07:12:08.102Z,101406.25
2022-09-01T07:16:32.586Z,101418.41
2022-09-01T07:22:07.046Z,101415.56
2022-09-01T07:27:09.401Z,101406.16
2022-09-01T07:48:06.674Z,101409.19
2022-09-01T07:53:12.515Z,101402.66
2022-09-01T07:58:14.176Z,101401.28
2022-09-01T08:03:16.506Z,101394.56
2022-09-01T08:08:19.358Z,101396.91
2022-09-01T08:13:22.183Z,101399.16
2022-09-01T08:18:23.835Z,101400.56
2022-09-01T08:23:27.206Z,101402.38
2022-09-01T08:28:28.771Z,101401.75
2022-09-01T08:33:31.103Z,101391.75
2022-09-01T08:38:32.487Z,101381.56
2022-09-01T08:43:52.368Z,101387.91
2022-09-01T08:54:30.009Z,101379.34
2022-09-01T08:59:33.465Z,101374.16
2022-09-01T09:04:59.815Z,101365.13
2022-09-01T09:10:12.170Z,101366.28
2022-09-01T09:15:23.597Z,101362.03
2022-09-01T09:20:28.032Z,101356.28
2022-09-01T09:25:31.063Z,101349.94
2022-09-01T09:30:33.086Z,101343.84
2022-09-01T09:35:40.336Z,101342.72
2022-09-01T09:41:15.974Z,101324.97
2022-09-01T09:46:24.617Z,101320.56
2022-09-01T09:51:28.940Z,101318.81
2022-09-01T09:56:30.575Z,101303.84
2022-09-01T10:01:34.511Z,101303.38
2022-09-01T10:06:46.840Z,101311.78
2022-09-01T10:11:52.327Z,101303.44
2022-09-01T10:16:56.760Z,101288.63
2022-09-01T10:21:58.138Z,101289.81
2022-09-01T10:27:11.311Z,101297.75
2022-09-01T10:32:34.954Z,101293.13
2022-09-01T10:37:39.045Z,101287.84
2022-09-01T10:42:45.342Z,101278.06
2022-09-01T10:47:47.629Z,101277.16
2022-09-01T10:52:50.470Z,101268.13
2022-09-01T10:58:07.827Z,101268.31
2022-09-01T11:03:42.043Z,101277.59
2022-09-01T11:08:58.261Z,101274.09
2022-09-01T11:14:00.227Z,101269.06
2022-09-01T11:19:21.626Z,101264.00
2022-09-01T11:24:52.036Z,101259.09
2022-09-01T11:30:07.507Z,101252.22
2022-09-01T11:35:17.203Z,101256.53
2022-09-01T11:40:24.326Z,101267.72
2022-09-01T11:45:32.007Z,101252.72
2022-09-01T11:50:38.135Z,101247.19
2022-09-01T11:55:43.898Z,101248.31
2022-09-01T12:00:45.296Z,101247.97
2022-09-01T12:05:49.392Z,101235.00
2022-09-01T12:10:50.963Z,101230.00
2022-09-01T12:16:18.320Z,101226.41
2022-09-01T12:21:23.184Z,101214.56
2022-09-01T12:26:29.736Z,101217.56
2022-09-01T12:31:31.207Z,101209.81
2022-09-01T12:36:36.698Z,101208.38
2022-09-01T12:41:39.852Z,101197.78
2022-09-01T12:46:44.949Z,101201.59
2022-09-01T12:51:48.531Z,101200.41
2022-09-01T12:56:51.168Z,101193.03
2022-09-01T13:01:52.776Z,101180.19
2022-09-01T13:06:55.448Z,101179.72
2022-09-01T13:12:16.015Z,101169.53
2022-09-01T13:17:17.723Z,101177.06
2022-09-01T13:22:19.078Z,101163.44
2022-09-01T13:27:22.107Z,101150.38
2022-09-01T13:32:24.656Z,101148.09
2022-09-01T13:37:26.087Z,101144.81
2022-09-01T13:42:28.658Z,101141.63
2022-09-01T13:47:31.011Z,101134.97
2022-09-01T13:52:33.017Z,101133.25
2022-09-01T13:57:36.060Z,101133.84
2022-09-01T14:02:42.957Z,101131.56
2022-09-01T14:07:44.484Z,101119.31
2022-09-01T14:12:46.551Z,101117.38
2022-09-01T14:17:49.399Z,101115.28
2022-09-01T14:22:51.513Z,101112.31
2022-09-01T14:27:53.369Z,101108.19
2022-09-01T14:32:54.845Z,101111.88
2022-09-01T14:37:56.286Z,101106.50
2022-09-01T14:42:57.639Z,101105.19
2022-09-01T14:48:00.697Z,101107.47
2022-09-01T14:53:02.617Z,101095.91
2022-09-01T14:58:04.363Z,101083.66
2022-09-01T15:03:05.746Z,101082.41
2022-09-01T15:08:08.099Z,101069.59
2022-09-01T15:13:09.523Z,101072.13
2022-09-01T15:18:10.972Z,101067.66
2022-09-01T15:23:18.106Z,101074.59
2022-09-01T15:28:19.711Z,101061.81
2022-09-01T15:33:21.201Z,101063.91
2022-09-01T15:38:26.061Z,101062.72
2022-09-01T15:43:30.373Z,101055.16
2022-09-01T15:48:31.785Z,101062.19
2022-09-01T15:53:33.117Z,101053.22
2022-09-01T15:58:59.578Z,101045.47
2022-09-01T16:03:56.517Z,101048.88
2022-09-01T16:08:57.938Z,101053.66
2022-09-01T16:14:00.120Z,101048.31
2022-09-01T16:19:20.352Z,101042.84
2022-09-01T16:24:22.356Z,101043.00
2022-09-01T16:29:53.099Z,101036.16
2022-09-01T16:34:54.463Z,101045.56
2022-09-01T16:40:04.010Z,101042.41
2022-09-01T16:45:26.078Z,101040.84
2022-09-01T16:50:42.921Z,101036.88
2022-09-01T17:00:57.824Z,101029.00
2022-09-01T17:06:13.616Z,101022.91
2022-09-01T17:11:25.752Z,101033.03
2022-09-01T17:16:42.146Z,101022.63
2022-09-01T17:21:49.433Z,101017.84
2022-09-01T17:26:51.607Z,101013.56
2022-09-01T17:32:02.679Z,101021.34
2022-09-01T17:37:14.036Z,101022.41
2022-09-01T17:42:36.588Z,101021.03
2022-09-01T17:47:44.578Z,101024.47
2022-09-01T17:52:52.878Z,101023.09
2022-09-01T17:58:05.902Z,101024.13
2022-09-01T18:03:19.069Z,101027.47
2022-09-01T18:08:35.835Z,101027.09
2022-09-01T18:13:58.914Z,101036.31
2022-09-01T18:19:05.589Z,101030.38
2022-09-01T18:24:18.149Z,101039.22
2022-09-01T18:29:20.088Z,101040.63
2022-09-01T18:34:22.768Z,101045.25
2022-09-01T18:39:24.122Z,101056.00
2022-09-01T18:44:28.220Z,101064.72
2022-09-01T18:49:39.564Z,101073.63
2022-09-01T18:54:47.079Z,101073.16
2022-09-01T18:59:54.711Z,101068.78
2022-09-01T19:04:58.509Z,101090.91
2022-09-01T19:10:05.066Z,101075.91
2022-09-01T19:15:11.622Z,101080.63
2022-09-01T19:20:17.099Z,101078.97
2022-09-01T19:25:36.631Z,101093.91
2022-09-01T19:30:48.112Z,101095.59
2022-09-01T19:35:51.051Z,101086.38
2022-09-01T19:40:53.655Z,101091.16
2022-09-01T19:46:04.673Z,101090.88
2022-09-01T19:51:14.886Z,101093.28
2022-09-01T19:56:19.180Z,101097.16
2022-09-01T20:01:36.654Z,101093.72
2022-09-01T20:06:42.553Z,101099.06
2022-09-01T20:11:47.622Z,101094.50
2022-09-01T20:16:50.845Z,101090.91
2022-09-01T20:21:52.205Z,101093.47
2022-09-01T20:27:00.131Z,101096.38
2022-09-01T20:32:02.003Z,101100.38
2022-09-01T20:37:10.277Z,101095.06
2022-09-01T20:42:19.767Z,101101.75
2022-09-01T20:47:24.547Z,101101.53
2022-09-01T20:52:36.347Z,101103.00
2022-09-01T20:57:44.492Z,101099.81
2022-09-01T21:02:52.709Z,101103.22
2022-09-01T21:08:14.385Z,101104.06
2022-09-01T21:13:27.778Z,101104.06
2022-09-01T21:18:34.928Z,101104.50
2022-09-01T21:23:36.339Z,101103.47
2022-09-01T21:28:37.868Z,101101.66
2022-09-01T21:33:39.229Z,101105.53
2022-09-01T21:38:40.675Z,101097.59
2022-09-01T21:43:43.843Z,101093.97
2022-09-01T21:48:45.269Z,101092.41
2022-09-01T21:53:46.634Z,101093.44
2022-09-01T21:58:49.996Z,101098.97
2022-09-01T22:03:51.450Z,101088.78
2022-09-01T22:08:54.155Z,101079.19
2022-09-01T22:13:57.087Z,101085.94
2022-09-01T22:18:59.301Z,101083.63
2022-09-01T22:24:01.689Z,101080.47
2022-09-01T22:29:05.167Z,101080.16
2022-09-01T22:34:07.213Z,101075.91
2022-09-01T22:39:09.578Z,101079.63
2022-09-01T22:44:11.090Z,101063.75
2022-09-01T22:49:12.491Z,101064.72
2022-09-01T22:54:14.156Z,101065.94
2022-09-01T22:59:16.151Z,101061.16
2022-09-01T23:04:18.233Z,101073.09
2022-09-01T23:09:20.181Z,101067.06
2022-09-01T23:14:21.528Z,101071.50
2022-09-01T23:19:23.487Z,101065.25
2022-09-01T23:24:25.210Z,101067.59
2022-09-01T23:29:26.548Z,101069.97
2022-09-01T23:34:27.917Z,101061.00
2022-09-01T23:39:29.301Z,101068.31
2022-09-01T23:44:30.953Z,101068.28
2022-09-01T23:49:32.302Z,101067.34
2022-09-01T23:54:34.080Z,101069.69
2022-09-01T23:59:35.429Z,101070.00
