createdAt,value
2018-06-14T00:00:06.637Z,0
2018-06-14T00:01:11.754Z,0
2018-06-14T00:02:17.200Z,0
2018-06-14T00:03:22.651Z,0
2018-06-14T00:04:28.463Z,0
2018-06-14T00:05:33.894Z,0
2018-06-14T00:06:39.405Z,0
2018-06-14T00:07:44.841Z,0
2018-06-14T00:08:50.275Z,0
2018-06-14T00:09:55.383Z,0
2018-06-14T00:11:00.814Z,0
2018-06-14T00:12:05.990Z,0
2018-06-14T00:13:11.538Z,0
2018-06-14T00:14:16.417Z,0
2018-06-14T00:15:21.850Z,0
2018-06-14T00:16:41.918Z,0
2018-06-14T00:17:46.798Z,0
2018-06-14T00:18:52.483Z,0
2018-06-14T00:19:57.638Z,0
2018-06-14T00:21:02.231Z,0
2018-06-14T00:22:06.902Z,0
2018-06-14T00:23:12.064Z,0
2018-06-14T00:24:17.218Z,0
2018-06-14T00:25:22.631Z,0
2018-06-14T00:26:28.069Z,0
2018-06-14T00:27:33.476Z,0
2018-06-14T00:28:38.374Z,0
2018-06-14T00:29:43.516Z,0
2018-06-14T00:30:49.308Z,0
2018-06-14T00:31:54.463Z,0
2018-06-14T00:32:59.619Z,0
2018-06-14T00:34:04.875Z,0
2018-06-14T00:35:09.205Z,0
2018-06-14T00:36:14.651Z,0
2018-06-14T00:37:20.341Z,0
2018-06-14T00:38:25.210Z,0
2018-06-14T00:39:31.260Z,0
2018-06-14T00:40:36.404Z,0
2018-06-14T00:41:41.549Z,0
2018-06-14T00:42:47.261Z,0
2018-06-14T00:43:52.410Z,0
2018-06-14T00:44:57.843Z,0
2018-06-14T00:46:03.625Z,0
2018-06-14T00:47:08.508Z,0
2018-06-14T00:48:13.652Z,0
2018-06-14T00:49:19.196Z,0
2018-06-14T00:50:24.053Z,0
2018-06-14T00:51:29.659Z,0
2018-06-14T00:52:34.533Z,0
2018-06-14T00:53:39.683Z,0
2018-06-14T00:54:44.393Z,0
2018-06-14T00:55:49.264Z,0
2018-06-14T00:56:54.696Z,0
2018-06-14T00:58:00.202Z,0
2018-06-14T00:59:05.657Z,0
2018-06-14T01:00:10.540Z,0
2018-06-14T01:01:15.666Z,0
2018-06-14T01:02:20.550Z,0
2018-06-14T01:03:41.045Z,0
2018-06-14T01:04:46.479Z,0
2018-06-14T01:05:51.351Z,0
2018-06-14T01:06:56.923Z,0
2018-06-14T01:08:02.068Z,0
2018-06-14T01:09:07.226Z,0
2018-06-14T01:10:12.931Z,0
2018-06-14T01:11:18.134Z,0
2018-06-14T01:12:23.031Z,0
2018-06-14T01:13:28.484Z,0
2018-06-14T01:14:33.950Z,0
2018-06-14T01:15:39.451Z,0
2018-06-14T01:16:44.891Z,0
2018-06-14T01:17:50.319Z,0
2018-06-14T01:18:55.020Z,0
2018-06-14T01:20:00.451Z,0
2018-06-14T01:21:04.767Z,0
2018-06-14T01:22:10.263Z,0
2018-06-14T01:23:14.854Z,0
2018-06-14T01:24:19.997Z,0
2018-06-14T01:25:25.186Z,0
2018-06-14T01:26:30.638Z,0
2018-06-14T01:27:35.485Z,0
2018-06-14T01:28:40.348Z,0
2018-06-14T01:29:45.802Z,0
2018-06-14T01:30:51.487Z,0
2018-06-14T01:31:56.639Z,0
2018-06-14T01:33:02.094Z,0
2018-06-14T01:34:07.483Z,0
2018-06-14T01:35:12.915Z,0
2018-06-14T01:36:17.801Z,0
2018-06-14T01:37:23.316Z,0
2018-06-14T01:38:28.783Z,0
2018-06-14T01:39:34.467Z,0
2018-06-14T01:40:39.634Z,0
2018-06-14T01:41:44.377Z,0
2018-06-14T01:42:49.807Z,0
2018-06-14T01:43:54.967Z,0
2018-06-14T01:45:00.171Z,0
2018-06-14T01:46:05.297Z,0
2018-06-14T01:47:09.620Z,0
2018-06-14T01:48:15.051Z,0
2018-06-14T01:49:20.458Z,0
2018-06-14T01:50:25.609Z,0
2018-06-14T01:51:31.273Z,0
2018-06-14T01:52:36.428Z,0
2018-06-14T01:53:41.297Z,0
2018-06-14T01:54:47.175Z,0
2018-06-14T01:55:52.581Z,0
2018-06-14T01:56:58.032Z,0
2018-06-14T01:58:03.813Z,0
2018-06-14T01:59:08.707Z,0
2018-06-14T02:00:14.135Z,0
2018-06-14T02:01:18.966Z,0
2018-06-14T02:02:24.114Z,0
2018-06-14T02:03:29.810Z,0
2018-06-14T02:04:34.956Z,0
2018-06-14T02:05:40.118Z,0
2018-06-14T02:06:45.522Z,0
2018-06-14T02:07:50.696Z,0
2018-06-14T02:08:56.131Z,0
2018-06-14T02:10:01.399Z,0
2018-06-14T02:11:06.567Z,0
2018-06-14T02:12:11.724Z,0
2018-06-14T02:13:17.408Z,0
2018-06-14T02:14:22.295Z,0
2018-06-14T02:15:27.712Z,0
2018-06-14T02:16:32.875Z,0
2018-06-14T02:17:37.752Z,0
2018-06-14T02:18:43.477Z,0
2018-06-14T02:19:48.092Z,0
2018-06-14T02:20:53.241Z,0
2018-06-14T02:21:58.683Z,0
2018-06-14T02:23:03.561Z,0
2018-06-14T02:24:08.429Z,0
2018-06-14T02:25:14.211Z,0
2018-06-14T02:26:19.390Z,0
2018-06-14T02:27:24.548Z,0
2018-06-14T02:28:45.055Z,0
2018-06-14T02:29:50.206Z,0
2018-06-14T02:30:55.990Z,0
2018-06-14T02:32:01.156Z,0
2018-06-14T02:33:05.754Z,0
2018-06-14T02:34:10.760Z,0
2018-06-14T02:35:15.920Z,0
2018-06-14T02:36:21.346Z,0
2018-06-14T02:37:41.400Z,0
2018-06-14T02:38:46.545Z,0
2018-06-14T02:39:51.953Z,0
2018-06-14T02:40:56.829Z,0
2018-06-14T02:42:02.281Z,0
2018-06-14T02:43:07.220Z,0
2018-06-14T02:44:12.402Z,0
2018-06-14T02:45:17.270Z,0
2018-06-14T02:46:22.695Z,0
2018-06-14T02:47:27.560Z,0
2018-06-14T02:48:33.264Z,0
2018-06-14T02:49:38.719Z,0
2018-06-14T02:50:44.158Z,0
2018-06-14T02:51:49.843Z,0
2018-06-14T02:52:54.432Z,0
2018-06-14T02:53:59.863Z,0
2018-06-14T02:55:05.089Z,0
2018-06-14T02:56:09.951Z,0
2018-06-14T02:57:15.095Z,0
2018-06-14T02:58:20.805Z,0
2018-06-14T02:59:26.260Z,0
2018-06-14T03:00:32.064Z,0
2018-06-14T03:01:37.233Z,0
2018-06-14T03:02:42.663Z,0
2018-06-14T03:03:48.359Z,0
2018-06-14T03:04:53.810Z,0
2018-06-14T03:05:58.674Z,0
2018-06-14T03:07:04.483Z,0
2018-06-14T03:08:09.929Z,0
2018-06-14T03:09:14.789Z,0
2018-06-14T03:10:20.184Z,0
2018-06-14T03:11:25.633Z,0
2018-06-14T03:12:30.486Z,0
2018-06-14T03:13:35.651Z,0
2018-06-14T03:14:41.107Z,0
2018-06-14T03:15:46.803Z,0
2018-06-14T03:16:51.959Z,0
2018-06-14T03:17:57.142Z,0
2018-06-14T03:19:02.652Z,0
2018-06-14T03:20:07.804Z,0
2018-06-14T03:21:12.673Z,0
2018-06-14T03:22:18.457Z,0
2018-06-14T03:23:23.332Z,0
2018-06-14T03:24:28.653Z,0
2018-06-14T03:25:33.522Z,0
2018-06-14T03:26:38.679Z,0
2018-06-14T03:27:44.084Z,0
2018-06-14T03:28:49.528Z,0
2018-06-14T03:29:54.678Z,0
2018-06-14T03:31:00.468Z,0
2018-06-14T03:32:05.637Z,0
2018-06-14T03:33:09.665Z,0
2018-06-14T03:34:15.220Z,0
2018-06-14T03:35:20.381Z,0
2018-06-14T03:36:40.725Z,0
2018-06-14T03:37:45.883Z,0
2018-06-14T03:38:51.028Z,0
2018-06-14T03:39:56.434Z,0
2018-06-14T03:41:01.876Z,0
2018-06-14T03:42:06.738Z,0
2018-06-14T03:43:11.580Z,0
2018-06-14T03:44:16.738Z,0
2018-06-14T03:45:22.196Z,0
2018-06-14T03:46:28.136Z,0
2018-06-14T03:47:33.800Z,0
2018-06-14T03:48:38.947Z,0
2018-06-14T03:49:43.524Z,0
2018-06-14T03:50:48.680Z,0
2018-06-14T03:51:53.856Z,0
2018-06-14T03:52:59.092Z,0
2018-06-14T03:54:04.244Z,0
2018-06-14T03:55:09.517Z,0
2018-06-14T03:56:14.682Z,6
2018-06-14T03:57:19.827Z,24
2018-06-14T03:58:25.799Z,24
2018-06-14T03:59:31.404Z,24
2018-06-14T04:00:36.826Z,24
2018-06-14T04:01:42.304Z,24
2018-06-14T04:02:47.167Z,24
2018-06-14T04:03:52.864Z,24
2018-06-14T04:04:58.328Z,40
2018-06-14T04:06:02.921Z,40
2018-06-14T04:07:07.750Z,40
2018-06-14T04:08:13.189Z,40
2018-06-14T04:09:18.345Z,40
2018-06-14T04:10:23.847Z,40
2018-06-14T04:11:29.094Z,40
2018-06-14T04:12:33.705Z,40
2018-06-14T04:13:38.862Z,40
2018-06-14T04:14:43.734Z,55
2018-06-14T04:15:49.418Z,55
2018-06-14T04:16:54.288Z,55
2018-06-14T04:17:59.736Z,55
2018-06-14T04:19:05.229Z,55
2018-06-14T04:20:10.087Z,55
2018-06-14T04:21:15.526Z,71
2018-06-14T04:22:20.943Z,71
2018-06-14T04:23:26.376Z,71
2018-06-14T04:24:32.372Z,71
2018-06-14T04:25:37.543Z,48
2018-06-14T04:26:42.702Z,71
2018-06-14T04:27:48.390Z,71
2018-06-14T04:28:53.267Z,71
2018-06-14T04:29:58.159Z,71
2018-06-14T04:31:03.136Z,71
2018-06-14T04:32:08.288Z,71
2018-06-14T04:33:13.462Z,71
2018-06-14T04:34:19.156Z,48
2018-06-14T04:35:24.589Z,48
2018-06-14T04:36:30.384Z,48
2018-06-14T04:37:35.832Z,64
2018-06-14T04:38:40.697Z,64
2018-06-14T04:39:45.385Z,80
2018-06-14T04:40:50.818Z,80
2018-06-14T04:41:56.250Z,80
2018-06-14T04:43:01.368Z,64
2018-06-14T04:44:05.961Z,71
2018-06-14T04:45:11.107Z,71
2018-06-14T04:46:16.252Z,55
2018-06-14T04:47:21.423Z,55
2018-06-14T04:48:27.202Z,55
2018-06-14T04:49:32.362Z,55
2018-06-14T04:50:37.254Z,55
2018-06-14T04:51:42.086Z,55
2018-06-14T04:52:46.973Z,55
2018-06-14T04:53:52.406Z,55
2018-06-14T04:54:58.191Z,55
2018-06-14T04:56:03.063Z,55
2018-06-14T04:57:08.520Z,55
2018-06-14T04:58:14.077Z,55
2018-06-14T04:59:18.975Z,55
2018-06-14T05:00:23.847Z,71
2018-06-14T05:01:28.725Z,71
2018-06-14T05:02:33.889Z,96
2018-06-14T05:03:39.445Z,96
2018-06-14T05:04:44.601Z,96
2018-06-14T05:05:50.037Z,96
2018-06-14T05:06:55.560Z,96
2018-06-14T05:08:00.712Z,111
2018-06-14T05:09:05.601Z,111
2018-06-14T05:10:10.828Z,111
2018-06-14T05:11:16.265Z,88
2018-06-14T05:12:21.416Z,88
2018-06-14T05:13:27.450Z,88
2018-06-14T05:14:32.885Z,104
2018-06-14T05:15:38.432Z,104
2018-06-14T05:16:43.600Z,104
2018-06-14T05:17:48.493Z,104
2018-06-14T05:18:54.271Z,104
2018-06-14T05:19:59.425Z,104
2018-06-14T05:21:04.870Z,104
2018-06-14T05:22:10.551Z,104
2018-06-14T05:23:15.426Z,104
2018-06-14T05:24:20.579Z,104
2018-06-14T05:25:25.701Z,121
2018-06-14T05:26:30.859Z,121
2018-06-14T05:27:36.545Z,121
2018-06-14T05:28:42.207Z,121
2018-06-14T05:29:47.520Z,104
2018-06-14T05:30:52.635Z,104
2018-06-14T05:31:57.778Z,121
2018-06-14T05:33:02.938Z,121
2018-06-14T05:34:08.334Z,121
2018-06-14T05:35:13.201Z,104
2018-06-14T05:36:18.385Z,121
2018-06-14T05:37:24.216Z,136
2018-06-14T05:38:29.095Z,121
2018-06-14T05:39:35.051Z,121
2018-06-14T05:40:39.638Z,121
2018-06-14T05:41:44.796Z,136
2018-06-14T05:42:50.444Z,121
2018-06-14T05:43:55.587Z,121
2018-06-14T05:45:01.018Z,104
2018-06-14T05:46:06.524Z,96
2018-06-14T05:47:11.409Z,96
2018-06-14T05:48:16.854Z,96
2018-06-14T05:49:22.737Z,96
2018-06-14T05:50:27.906Z,111
2018-06-14T05:51:33.743Z,121
2018-06-14T05:52:38.911Z,126
2018-06-14T05:53:44.368Z,136
2018-06-14T05:54:50.149Z,136
2018-06-14T05:55:55.304Z,136
2018-06-14T05:57:00.172Z,121
2018-06-14T05:58:05.666Z,121
2018-06-14T05:59:10.820Z,121
2018-06-14T06:00:15.967Z,136
2018-06-14T06:01:20.811Z,121
2018-06-14T06:02:26.243Z,136
2018-06-14T06:03:31.338Z,136
2018-06-14T06:04:36.206Z,128
2018-06-14T06:05:41.641Z,128
2018-06-14T06:06:46.853Z,145
2018-06-14T06:07:52.004Z,121
2018-06-14T06:08:57.147Z,145
2018-06-14T06:10:02.091Z,136
2018-06-14T06:11:07.271Z,145
2018-06-14T06:12:12.430Z,151
2018-06-14T06:13:17.845Z,145
2018-06-14T06:14:22.744Z,145
2018-06-14T06:15:27.833Z,145
2018-06-14T06:16:33.005Z,145
2018-06-14T06:17:38.437Z,145
2018-06-14T06:18:43.940Z,128
2018-06-14T06:19:49.507Z,145
2018-06-14T06:20:54.802Z,145
2018-06-14T06:21:59.981Z,145
2018-06-14T06:23:05.131Z,145
2018-06-14T06:24:10.566Z,145
2018-06-14T06:25:16.397Z,145
2018-06-14T06:26:22.329Z,145
2018-06-14T06:27:27.513Z,145
2018-06-14T06:28:32.958Z,161
2018-06-14T06:29:38.409Z,161
2018-06-14T06:30:44.135Z,161
2018-06-14T06:31:49.007Z,161
2018-06-14T06:32:54.372Z,161
2018-06-14T06:33:59.903Z,161
2018-06-14T06:35:05.056Z,161
2018-06-14T06:36:10.214Z,161
2018-06-14T06:37:15.642Z,145
2018-06-14T06:38:20.823Z,161
2018-06-14T06:39:26.541Z,136
2018-06-14T06:40:31.154Z,145
2018-06-14T06:41:36.033Z,145
2018-06-14T06:42:41.482Z,161
2018-06-14T06:43:46.369Z,161
2018-06-14T06:44:51.517Z,145
2018-06-14T06:45:57.274Z,161
2018-06-14T06:47:02.426Z,161
2018-06-14T06:48:07.636Z,161
2018-06-14T06:49:13.320Z,145
2018-06-14T06:50:18.498Z,145
2018-06-14T06:51:23.931Z,145
2018-06-14T06:52:29.448Z,145
2018-06-14T06:53:34.028Z,145
2018-06-14T06:54:39.140Z,145
2018-06-14T06:55:44.007Z,145
2018-06-14T06:56:49.607Z,161
2018-06-14T06:57:54.838Z,262
2018-06-14T06:59:00.141Z,247
2018-06-14T07:00:05.386Z,247
2018-06-14T07:01:10.522Z,247
2018-06-14T07:02:15.685Z,247
2018-06-14T07:03:20.864Z,247
2018-06-14T07:04:26.390Z,247
2018-06-14T07:05:31.568Z,247
2018-06-14T07:06:37.250Z,216
2018-06-14T07:07:42.124Z,232
2018-06-14T07:08:47.027Z,247
2018-06-14T07:09:52.930Z,232
2018-06-14T07:10:58.411Z,247
2018-06-14T07:12:03.509Z,232
2018-06-14T07:13:08.260Z,247
2018-06-14T07:14:13.412Z,247
2018-06-14T07:15:18.306Z,247
2018-06-14T07:16:23.525Z,247
2018-06-14T07:17:28.994Z,262
2018-06-14T07:18:34.548Z,241
2018-06-14T07:19:39.737Z,262
2018-06-14T07:20:44.883Z,241
2018-06-14T07:21:50.893Z,257
2018-06-14T07:22:56.420Z,257
2018-06-14T07:24:01.305Z,257
2018-06-14T07:25:05.680Z,262
2018-06-14T07:26:10.563Z,257
2018-06-14T07:27:15.999Z,241
2018-06-14T07:28:21.633Z,232
2018-06-14T07:29:26.223Z,257
2018-06-14T07:30:31.500Z,257
2018-06-14T07:31:36.571Z,232
2018-06-14T07:32:41.781Z,257
2018-06-14T07:33:47.191Z,272
2018-06-14T07:34:52.048Z,257
2018-06-14T07:35:57.481Z,272
2018-06-14T07:37:02.313Z,272
2018-06-14T07:38:07.188Z,272
2018-06-14T07:39:12.070Z,272
2018-06-14T07:40:17.668Z,272
2018-06-14T07:41:22.997Z,272
2018-06-14T07:42:28.278Z,272
2018-06-14T07:43:33.670Z,272
2018-06-14T07:44:38.823Z,257
2018-06-14T07:45:43.648Z,272
2018-06-14T07:46:48.793Z,272
2018-06-14T07:47:54.116Z,191
2018-06-14T07:48:59.899Z,176
2018-06-14T07:50:05.333Z,272
2018-06-14T07:51:10.210Z,197
2018-06-14T07:52:15.341Z,191
2018-06-14T07:53:20.499Z,287
2018-06-14T07:54:25.914Z,287
2018-06-14T07:55:30.792Z,282
2018-06-14T07:56:36.223Z,282
2018-06-14T07:57:41.445Z,266
2018-06-14T07:58:46.877Z,262
2018-06-14T07:59:52.333Z,282
2018-06-14T08:00:57.651Z,207
2018-06-14T08:02:02.533Z,297
2018-06-14T08:03:07.678Z,262
2018-06-14T08:04:13.183Z,272
2018-06-14T08:05:18.329Z,287
2018-06-14T08:06:24.015Z,222
2018-06-14T08:07:29.852Z,207
2018-06-14T08:08:35.001Z,247
2018-06-14T08:09:40.212Z,282
2018-06-14T08:10:45.851Z,306
2018-06-14T08:11:51.012Z,322
2018-06-14T08:12:55.901Z,322
2018-06-14T08:14:01.343Z,322
2018-06-14T08:15:06.208Z,306
2018-06-14T08:16:10.865Z,322
2018-06-14T08:17:16.006Z,322
2018-06-14T08:18:20.894Z,322
2018-06-14T08:19:26.843Z,322
2018-06-14T08:20:32.282Z,322
2018-06-14T08:21:38.136Z,322
2018-06-14T08:22:43.592Z,322
2018-06-14T08:23:48.733Z,216
2018-06-14T08:24:54.427Z,247
2018-06-14T08:25:59.581Z,216
2018-06-14T08:27:04.730Z,306
2018-06-14T08:28:10.334Z,322
2018-06-14T08:29:15.497Z,322
2018-06-14T08:30:20.364Z,322
2018-06-14T08:31:26.077Z,337
2018-06-14T08:32:31.517Z,337
2018-06-14T08:33:37.349Z,337
2018-06-14T08:34:42.518Z,312
2018-06-14T08:35:47.387Z,337
2018-06-14T08:36:52.501Z,322
2018-06-14T08:37:57.457Z,322
2018-06-14T08:39:02.091Z,352
2018-06-14T08:40:06.718Z,330
2018-06-14T08:41:11.589Z,362
2018-06-14T08:42:16.484Z,337
2018-06-14T08:43:22.265Z,346
2018-06-14T08:44:27.701Z,362
2018-06-14T08:45:33.688Z,346
2018-06-14T08:46:38.957Z,232
2018-06-14T08:47:44.116Z,346
2018-06-14T08:48:49.335Z,346
2018-06-14T08:49:54.489Z,330
2018-06-14T08:50:59.089Z,352
2018-06-14T08:52:04.593Z,337
2018-06-14T08:53:10.027Z,337
2018-06-14T08:54:14.650Z,337
2018-06-14T08:55:20.186Z,337
2018-06-14T08:56:25.349Z,337
2018-06-14T08:57:31.054Z,352
2018-06-14T08:58:36.230Z,352
2018-06-14T08:59:41.374Z,346
2018-06-14T09:00:46.517Z,346
2018-06-14T09:01:51.115Z,362
2018-06-14T09:02:56.263Z,362
2018-06-14T09:04:01.792Z,346
2018-06-14T09:05:06.660Z,352
2018-06-14T09:06:12.133Z,266
2018-06-14T09:07:18.021Z,247
2018-06-14T09:08:23.190Z,262
2018-06-14T09:09:28.980Z,346
2018-06-14T09:10:33.858Z,346
2018-06-14T09:11:39.452Z,352
2018-06-14T09:12:45.234Z,346
2018-06-14T09:13:50.624Z,346
2018-06-14T09:14:55.779Z,346
2018-06-14T09:16:01.621Z,352
2018-06-14T09:17:06.256Z,337
2018-06-14T09:18:11.143Z,222
2018-06-14T09:19:16.852Z,346
2018-06-14T09:20:22.289Z,222
2018-06-14T09:21:28.274Z,207
2018-06-14T09:22:33.716Z,207
2018-06-14T09:23:38.596Z,232
2018-06-14T09:24:43.711Z,216
2018-06-14T09:25:48.285Z,297
2018-06-14T09:26:53.717Z,377
2018-06-14T09:27:59.224Z,377
2018-06-14T09:29:04.370Z,377
2018-06-14T09:30:09.532Z,346
2018-06-14T09:31:15.237Z,352
2018-06-14T09:32:20.878Z,262
2018-06-14T09:33:27.035Z,247
2018-06-14T09:34:31.613Z,312
2018-06-14T09:35:36.771Z,377
2018-06-14T09:36:42.178Z,362
2018-06-14T09:37:47.645Z,362
2018-06-14T09:38:52.491Z,362
2018-06-14T09:39:57.737Z,306
2018-06-14T09:41:03.388Z,232
2018-06-14T09:42:07.974Z,222
2018-06-14T09:43:13.092Z,222
2018-06-14T09:44:18.525Z,222
2018-06-14T09:45:23.683Z,216
2018-06-14T09:46:29.193Z,241
2018-06-14T09:47:34.347Z,322
2018-06-14T09:48:39.789Z,282
2018-06-14T09:49:45.257Z,346
2018-06-14T09:50:50.109Z,257
2018-06-14T09:51:55.801Z,352
2018-06-14T09:53:00.965Z,352
2018-06-14T09:54:06.446Z,352
2018-06-14T09:55:11.877Z,352
2018-06-14T09:56:17.308Z,352
2018-06-14T09:57:22.742Z,352
2018-06-14T09:58:28.657Z,346
2018-06-14T09:59:33.823Z,346
2018-06-14T10:00:38.957Z,362
2018-06-14T10:01:43.826Z,362
2018-06-14T10:02:49.001Z,362
2018-06-14T10:03:54.406Z,346
2018-06-14T10:04:59.845Z,330
2018-06-14T10:06:05.366Z,337
2018-06-14T10:07:11.010Z,322
2018-06-14T10:08:16.466Z,322
2018-06-14T10:09:21.632Z,216
2018-06-14T10:10:27.026Z,306
2018-06-14T10:11:32.507Z,306
2018-06-14T10:12:37.744Z,330
2018-06-14T10:13:43.380Z,346
2018-06-14T10:14:48.538Z,346
2018-06-14T10:15:53.964Z,346
2018-06-14T10:16:59.108Z,247
2018-06-14T10:18:03.709Z,346
2018-06-14T10:19:08.848Z,273
2018-06-14T10:20:14.044Z,330
2018-06-14T10:21:18.931Z,352
2018-06-14T10:22:24.260Z,352
2018-06-14T10:23:29.121Z,346
2018-06-14T10:24:34.823Z,330
2018-06-14T10:25:39.685Z,352
2018-06-14T10:26:44.573Z,337
2018-06-14T10:27:49.990Z,337
2018-06-14T10:28:55.082Z,337
2018-06-14T10:30:00.172Z,337
2018-06-14T10:31:05.296Z,337
2018-06-14T10:32:09.887Z,233
2018-06-14T10:33:14.764Z,257
2018-06-14T10:34:19.982Z,233
2018-06-14T10:35:24.850Z,233
2018-06-14T10:36:30.431Z,233
2018-06-14T10:37:35.888Z,249
2018-06-14T10:38:41.342Z,249
2018-06-14T10:39:46.619Z,266
2018-06-14T10:40:51.772Z,257
2018-06-14T10:41:57.207Z,273
2018-06-14T10:43:02.419Z,273
2018-06-14T10:44:07.308Z,273
2018-06-14T10:45:11.896Z,273
2018-06-14T10:46:17.392Z,233
2018-06-14T10:47:22.562Z,266
2018-06-14T10:48:28.272Z,249
2018-06-14T10:49:32.299Z,249
2018-06-14T10:50:37.164Z,233
2018-06-14T10:51:42.846Z,257
2018-06-14T10:52:47.159Z,257
2018-06-14T10:53:51.739Z,257
2018-06-14T10:54:56.884Z,249
2018-06-14T10:56:01.761Z,209
2018-06-14T10:57:06.105Z,249
2018-06-14T10:58:11.502Z,161
2018-06-14T10:59:16.647Z,233
2018-06-14T11:00:22.108Z,233
2018-06-14T11:01:28.068Z,241
2018-06-14T11:02:33.224Z,241
2018-06-14T11:03:38.909Z,241
2018-06-14T11:04:44.339Z,233
2018-06-14T11:05:49.845Z,126
2018-06-14T11:06:55.507Z,233
2018-06-14T11:08:00.938Z,233
2018-06-14T11:09:05.525Z,241
2018-06-14T11:10:11.162Z,241
2018-06-14T11:11:16.316Z,225
2018-06-14T11:12:21.797Z,225
2018-06-14T11:13:27.904Z,225
2018-06-14T11:14:32.775Z,225
2018-06-14T11:15:38.458Z,185
2018-06-14T11:16:43.906Z,225
2018-06-14T11:17:49.089Z,145
2018-06-14T11:18:54.925Z,225
2018-06-14T11:20:00.365Z,241
2018-06-14T11:21:04.442Z,241
2018-06-14T11:22:10.076Z,225
2018-06-14T11:23:15.511Z,225
2018-06-14T11:24:21.001Z,241
2018-06-14T11:25:41.044Z,241
2018-06-14T11:26:46.208Z,241
2018-06-14T11:27:51.940Z,241
2018-06-14T11:28:57.099Z,241
2018-06-14T11:30:02.803Z,121
2018-06-14T11:31:08.668Z,233
2018-06-14T11:32:14.113Z,96
2018-06-14T11:33:19.268Z,225
2018-06-14T11:34:25.047Z,257
2018-06-14T11:35:29.989Z,241
2018-06-14T11:36:35.105Z,241
2018-06-14T11:37:40.186Z,225
2018-06-14T11:38:45.057Z,241
2018-06-14T11:39:50.462Z,241
2018-06-14T11:40:55.626Z,241
2018-06-14T11:42:00.492Z,241
2018-06-14T11:43:06.103Z,241
2018-06-14T11:44:11.168Z,241
2018-06-14T11:45:16.316Z,241
2018-06-14T11:46:21.148Z,241
2018-06-14T11:47:26.029Z,241
2018-06-14T11:48:32.112Z,225
2018-06-14T11:49:36.995Z,225
2018-06-14T11:50:42.158Z,225
2018-06-14T11:51:47.566Z,209
2018-06-14T11:52:52.744Z,225
2018-06-14T11:53:57.900Z,209
2018-06-14T11:55:03.691Z,209
2018-06-14T11:56:08.762Z,209
2018-06-14T11:57:13.334Z,209
2018-06-14T11:58:18.788Z,209
2018-06-14T11:59:23.100Z,209
2018-06-14T12:00:28.522Z,209
2018-06-14T12:01:33.705Z,209
2018-06-14T12:02:38.950Z,209
2018-06-14T12:03:44.065Z,209
2018-06-14T12:04:49.520Z,225
2018-06-14T12:05:54.394Z,241
2018-06-14T12:06:59.500Z,233
2018-06-14T12:08:04.670Z,249
2018-06-14T12:09:09.823Z,249
2018-06-14T12:10:15.521Z,249
2018-06-14T12:11:20.345Z,249
2018-06-14T12:12:26.240Z,233
2018-06-14T12:13:31.489Z,241
2018-06-14T12:14:37.089Z,225
2018-06-14T12:15:42.592Z,209
2018-06-14T12:16:47.758Z,216
2018-06-14T12:17:52.631Z,201
2018-06-14T12:18:58.165Z,201
2018-06-14T12:20:04.291Z,185
2018-06-14T12:21:08.891Z,201
2018-06-14T12:22:14.903Z,201
2018-06-14T12:23:20.342Z,185
2018-06-14T12:24:40.492Z,185
2018-06-14T12:25:45.095Z,185
2018-06-14T12:26:50.251Z,185
2018-06-14T12:27:55.959Z,185
2018-06-14T12:29:01.128Z,185
2018-06-14T12:30:06.001Z,169
2018-06-14T12:31:11.399Z,169
2018-06-14T12:32:16.571Z,185
2018-06-14T12:33:21.998Z,185
2018-06-14T12:34:27.708Z,185
2018-06-14T12:35:32.862Z,185
2018-06-14T12:36:38.326Z,185
2018-06-14T12:37:44.142Z,185
2018-06-14T12:38:49.122Z,169
2018-06-14T12:39:54.612Z,169
2018-06-14T12:40:59.764Z,169
2018-06-14T12:42:05.321Z,169
2018-06-14T12:43:11.152Z,169
2018-06-14T12:44:17.007Z,169
2018-06-14T12:45:22.376Z,169
2018-06-14T12:46:28.066Z,169
2018-06-14T12:47:33.512Z,169
2018-06-14T12:48:39.203Z,169
2018-06-14T12:49:44.376Z,169
2018-06-14T12:50:49.815Z,176
2018-06-14T12:51:54.941Z,185
2018-06-14T12:53:00.117Z,185
2018-06-14T12:54:05.573Z,201
2018-06-14T12:55:10.717Z,185
2018-06-14T12:56:15.584Z,169
2018-06-14T12:57:21.017Z,185
2018-06-14T12:58:26.178Z,185
2018-06-14T12:59:31.657Z,201
2018-06-14T13:00:37.214Z,201
2018-06-14T13:01:42.087Z,185
2018-06-14T13:02:47.527Z,201
2018-06-14T13:03:53.216Z,185
2018-06-14T13:04:58.126Z,216
2018-06-14T13:06:02.703Z,398
2018-06-14T13:07:07.270Z,433
2018-06-14T13:08:12.420Z,448
2018-06-14T13:09:17.579Z,448
2018-06-14T13:10:23.303Z,442
2018-06-14T13:11:27.917Z,458
2018-06-14T13:12:33.481Z,488
2018-06-14T13:13:38.910Z,483
2018-06-14T13:14:44.055Z,498
2018-06-14T13:15:50.009Z,523
2018-06-14T13:16:54.855Z,515
2018-06-14T13:17:58.876Z,473
2018-06-14T13:19:04.082Z,531
2018-06-14T13:20:08.986Z,563
2018-06-14T13:21:13.865Z,555
2018-06-14T13:22:19.735Z,555
2018-06-14T13:23:24.891Z,498
2018-06-14T13:24:30.311Z,553
2018-06-14T13:25:36.080Z,531
2018-06-14T13:26:41.072Z,571
2018-06-14T13:27:46.456Z,563
2018-06-14T13:28:51.640Z,635
2018-06-14T13:29:57.090Z,571
2018-06-14T13:31:02.596Z,571
2018-06-14T13:32:07.174Z,593
2018-06-14T13:33:12.636Z,553
2018-06-14T13:34:17.813Z,668
2018-06-14T13:35:22.964Z,700
2018-06-14T13:36:28.180Z,692
2018-06-14T13:37:33.337Z,563
2018-06-14T13:38:37.627Z,612
2018-06-14T13:39:43.467Z,700
2018-06-14T13:40:48.897Z,676
2018-06-14T13:41:54.050Z,659
2018-06-14T13:42:59.277Z,626
2018-06-14T13:44:04.155Z,652
2018-06-14T13:45:09.586Z,612
2018-06-14T13:46:15.099Z,547
2018-06-14T13:47:19.973Z,619
2018-06-14T13:48:26.007Z,578
2018-06-14T13:49:30.319Z,571
2018-06-14T13:50:35.304Z,547
2018-06-14T13:51:41.202Z,547
2018-06-14T13:52:46.359Z,547
2018-06-14T13:53:50.670Z,547
2018-06-14T13:54:55.502Z,578
2018-06-14T13:56:00.661Z,588
2018-06-14T13:57:06.129Z,563
2018-06-14T13:58:11.270Z,571
2018-06-14T13:59:16.425Z,555
2018-06-14T14:00:21.575Z,538
2018-06-14T14:01:27.603Z,555
2018-06-14T14:02:32.722Z,515
2018-06-14T14:03:38.444Z,538
2018-06-14T14:04:43.888Z,523
2018-06-14T14:05:48.695Z,523
2018-06-14T14:06:53.545Z,523
2018-06-14T14:07:58.116Z,531
2018-06-14T14:09:02.995Z,531
2018-06-14T14:10:07.836Z,547
2018-06-14T14:11:13.003Z,563
2018-06-14T14:12:18.454Z,578
2018-06-14T14:13:23.888Z,578
2018-06-14T14:14:29.054Z,603
2018-06-14T14:15:34.625Z,547
2018-06-14T14:16:39.769Z,531
2018-06-14T14:17:44.076Z,562
2018-06-14T14:18:49.478Z,547
2018-06-14T14:19:54.637Z,547
2018-06-14T14:21:00.269Z,610
2018-06-14T14:22:05.393Z,626
2018-06-14T14:23:10.263Z,571
2018-06-14T14:24:14.847Z,603
2018-06-14T14:25:20.361Z,562
2018-06-14T14:26:25.801Z,538
2018-06-14T14:27:31.518Z,547
2018-06-14T14:28:37.173Z,570
2018-06-14T14:29:42.319Z,474
2018-06-14T14:30:47.319Z,467
2018-06-14T14:31:52.754Z,467
2018-06-14T14:32:57.342Z,467
2018-06-14T14:34:02.493Z,467
2018-06-14T14:35:07.650Z,483
2018-06-14T14:36:13.096Z,498
2018-06-14T14:37:18.103Z,474
2018-06-14T14:38:23.536Z,491
2018-06-14T14:39:29.216Z,507
2018-06-14T14:40:34.083Z,531
2018-06-14T14:41:39.846Z,579
2018-06-14T14:42:45.349Z,635
2018-06-14T14:43:50.499Z,595
2018-06-14T14:44:56.000Z,603
2018-06-14T14:46:01.611Z,603
2018-06-14T14:47:06.209Z,619
2018-06-14T14:48:11.645Z,628
2018-06-14T14:49:17.091Z,668
2018-06-14T14:50:22.249Z,684
2018-06-14T14:51:28.093Z,699
2018-06-14T14:52:33.530Z,724
2018-06-14T14:53:38.695Z,692
2018-06-14T14:54:43.254Z,740
2018-06-14T14:55:48.716Z,773
2018-06-14T14:56:54.306Z,732
2018-06-14T14:57:59.864Z,764
2018-06-14T14:59:05.062Z,789
2018-06-14T15:00:10.217Z,813
2018-06-14T15:01:15.322Z,820
2018-06-14T15:02:20.504Z,813
2018-06-14T15:03:40.947Z,837
2018-06-14T15:04:46.424Z,877
2018-06-14T15:05:51.586Z,901
2018-06-14T15:06:56.067Z,870
2018-06-14T15:08:00.937Z,885
2018-06-14T15:09:06.245Z,829
2018-06-14T15:10:11.929Z,780
2018-06-14T15:11:16.965Z,804
2018-06-14T15:12:21.840Z,780
2018-06-14T15:13:27.885Z,724
2018-06-14T15:14:33.024Z,716
2018-06-14T15:15:38.534Z,699
2018-06-14T15:16:43.967Z,699
2018-06-14T15:17:49.123Z,709
2018-06-14T15:18:54.574Z,676