createdAt,value
2023-04-18T00:01:21.499Z,65.37
2023-04-18T00:03:54.375Z,66.26
2023-04-18T00:06:29.880Z,66.67
2023-04-18T00:09:03.180Z,66.21
2023-04-18T00:11:36.004Z,66.40
2023-04-18T00:14:10.407Z,67.07
2023-04-18T00:16:43.300Z,68.02
2023-04-18T00:19:16.174Z,67.99
2023-04-18T00:21:53.060Z,68.10
2023-04-18T00:24:25.915Z,68.41
2023-04-18T00:26:58.865Z,68.29
2023-04-18T00:29:32.677Z,68.69
2023-04-18T00:32:06.082Z,69.27
2023-04-18T00:34:40.301Z,69.32
2023-04-18T00:37:14.453Z,68.72
2023-04-18T00:39:48.147Z,69.82
2023-04-18T00:42:21.538Z,70.26
2023-04-18T00:44:54.452Z,70.44
2023-04-18T00:47:27.317Z,70.59
2023-04-18T00:50:01.088Z,70.68
2023-04-18T00:52:35.855Z,70.19
2023-04-18T00:55:09.805Z,71.12
2023-04-18T00:57:43.259Z,71.67
2023-04-18T01:00:16.565Z,70.51
2023-04-18T01:02:53.275Z,70.80
2023-04-18T01:05:27.454Z,71.51
2023-04-18T01:08:01.882Z,70.32
2023-04-18T01:10:34.874Z,71.48
2023-04-18T01:13:12.154Z,70.71
2023-04-18T01:15:46.877Z,71.09
2023-04-18T01:18:20.813Z,71.41
2023-04-18T01:20:54.789Z,70.27
2023-04-18T01:23:29.508Z,71.11
2023-04-18T01:26:04.081Z,71.87
2023-04-18T01:28:38.051Z,71.07
2023-04-18T01:31:10.934Z,71.99
2023-04-18T01:33:43.819Z,71.71
2023-04-18T01:36:16.875Z,71.66
2023-04-18T01:38:49.716Z,70.83
2023-04-18T01:41:24.255Z,71.34
2023-04-18T01:43:57.259Z,71.52
2023-04-18T01:46:30.233Z,72.27
2023-04-18T01:49:03.322Z,71.45
2023-04-18T01:51:36.327Z,72.13
2023-04-18T01:54:09.382Z,72.28
2023-04-18T01:56:43.534Z,72.50
2023-04-18T01:59:16.445Z,72.77
2023-04-18T02:01:50.624Z,73.00
2023-04-18T02:04:23.666Z,72.48
2023-04-18T02:06:56.504Z,70.93
2023-04-18T02:09:29.894Z,73.26
2023-04-18T02:12:04.145Z,72.92
2023-04-18T02:14:37.377Z,73.83
2023-04-18T02:17:10.268Z,74.31
2023-04-18T02:19:43.024Z,75.10
2023-04-18T02:22:15.879Z,74.32
2023-04-18T02:24:48.723Z,73.61
2023-04-18T02:27:22.961Z,73.82
2023-04-18T02:29:55.753Z,73.69
2023-04-18T02:32:28.705Z,73.55
2023-04-18T02:35:01.724Z,73.19
2023-04-18T02:37:34.928Z,73.01
2023-04-18T02:40:09.258Z,73.68
2023-04-18T02:42:43.591Z,74.64
2023-04-18T02:45:20.346Z,74.62
2023-04-18T02:47:55.987Z,73.80
2023-04-18T02:50:29.995Z,74.64
2023-04-18T02:53:03.910Z,74.83
2023-04-18T02:55:48.764Z,74.19
2023-04-18T02:58:23.887Z,74.17
2023-04-18T03:01:27.308Z,73.14
2023-04-18T03:04:05.295Z,73.74
2023-04-18T03:06:42.764Z,73.28
2023-04-18T03:09:16.149Z,73.92
2023-04-18T03:11:53.520Z,73.55
2023-04-18T03:14:32.427Z,74.38
2023-04-18T03:17:05.824Z,74.24
2023-04-18T03:19:44.917Z,73.94
2023-04-18T03:22:20.010Z,74.74
2023-04-18T03:25:03.057Z,74.78
2023-04-18T03:27:56.267Z,75.56
2023-04-18T03:30:32.472Z,74.87
2023-04-18T03:33:06.643Z,75.10
2023-04-18T03:35:39.716Z,74.77
2023-04-18T03:38:13.232Z,74.00
2023-04-18T03:40:46.245Z,74.64
2023-04-18T03:43:27.241Z,74.39
2023-04-18T03:46:01.871Z,74.37
2023-04-18T03:48:37.075Z,72.85
2023-04-18T03:51:14.763Z,74.66
2023-04-18T03:53:47.775Z,74.66
2023-04-18T03:56:22.536Z,74.09
2023-04-18T03:58:58.611Z,74.95
2023-04-18T04:01:32.826Z,74.67
2023-04-18T04:04:06.306Z,74.54
2023-04-18T04:06:39.172Z,74.60
2023-04-18T04:09:12.019Z,74.81
2023-04-18T04:11:45.931Z,73.69
2023-04-18T04:14:20.150Z,74.16
2023-04-18T04:16:54.411Z,74.08
2023-04-18T04:19:28.315Z,73.83
2023-04-18T04:22:11.839Z,73.45
2023-04-18T04:24:46.725Z,73.63
2023-04-18T04:27:22.643Z,74.32
2023-04-18T04:29:56.604Z,73.76
2023-04-18T04:32:30.818Z,73.99
2023-04-18T04:35:04.358Z,74.10
2023-04-18T04:37:38.593Z,74.06
2023-04-18T04:40:24.127Z,74.45
2023-04-18T04:43:05.745Z,74.57
2023-04-18T04:45:43.460Z,74.15
2023-04-18T04:48:18.737Z,74.04
2023-04-18T04:50:56.858Z,73.96
2023-04-18T04:53:31.261Z,73.96
2023-04-18T04:56:07.077Z,73.90
2023-04-18T04:58:40.453Z,74.05
2023-04-18T05:01:18.013Z,73.95
2023-04-18T05:03:52.720Z,73.41
2023-04-18T05:06:26.419Z,73.96
2023-04-18T05:09:00.885Z,73.57
2023-04-18T05:11:33.736Z,74.73
2023-04-18T05:14:06.809Z,73.73
2023-04-18T05:16:39.711Z,72.79
2023-04-18T05:19:14.204Z,72.96
2023-04-18T05:21:47.009Z,72.97
2023-04-18T05:24:20.335Z,73.73
2023-04-18T05:26:53.219Z,73.91
2023-04-18T05:29:26.415Z,74.20
2023-04-18T05:31:59.440Z,73.27
2023-04-18T05:34:37.355Z,74.18
2023-04-18T05:37:11.761Z,74.16
2023-04-18T05:39:45.253Z,74.68
2023-04-18T05:42:18.068Z,73.57
2023-04-18T05:44:50.901Z,72.94
2023-04-18T05:47:26.730Z,73.54
2023-04-18T05:50:01.692Z,74.35
2023-04-18T05:52:34.602Z,73.81
2023-04-18T05:55:09.658Z,73.00
2023-04-18T05:57:43.351Z,72.13
2023-04-18T06:00:17.713Z,72.09
2023-04-18T06:02:50.894Z,73.97
2023-04-18T06:05:25.609Z,73.04
2023-04-18T06:07:58.694Z,72.43
2023-04-18T06:10:31.448Z,72.58
2023-04-18T06:13:04.279Z,73.48
2023-04-18T06:15:37.168Z,73.66
2023-04-18T06:18:10.003Z,72.30
2023-04-18T06:20:45.207Z,73.18
2023-04-18T06:23:18.112Z,73.23
2023-04-18T06:25:51.190Z,72.58
2023-04-18T06:28:24.169Z,73.62
2023-04-18T06:30:57.334Z,73.50
2023-04-18T06:33:30.896Z,72.79
2023-04-18T06:36:07.287Z,73.43
2023-04-18T06:38:40.144Z,72.94
2023-04-18T06:41:13.908Z,73.37
2023-04-18T06:43:59.801Z,73.23
2023-04-18T06:46:36.118Z,73.38
2023-04-18T06:49:08.976Z,73.48
2023-04-18T06:51:43.185Z,72.42
2023-04-18T06:54:16.221Z,72.78
2023-04-18T06:56:49.133Z,72.67
2023-04-18T06:59:23.315Z,72.05
2023-04-18T07:01:56.354Z,72.63
2023-04-18T07:04:29.405Z,71.78
2023-04-18T07:07:05.071Z,72.02
2023-04-18T07:09:38.147Z,73.04
2023-04-18T07:12:10.971Z,73.01
2023-04-18T07:14:43.768Z,73.56
2023-04-18T07:17:17.731Z,73.50
2023-04-18T07:19:50.769Z,72.01
2023-04-18T07:22:25.029Z,73.22
2023-04-18T07:24:57.832Z,72.71
2023-04-18T07:27:30.762Z,73.28
2023-04-18T07:30:04.215Z,73.43
2023-04-18T07:32:38.011Z,73.47
2023-04-18T07:35:11.410Z,73.44
2023-04-18T07:37:45.764Z,73.09
2023-04-18T07:40:19.115Z,72.34
2023-04-18T07:42:51.905Z,72.22
2023-04-18T07:45:25.000Z,71.64
2023-04-18T07:47:57.874Z,72.88
2023-04-18T07:50:30.775Z,72.06
2023-04-18T07:53:05.014Z,72.26
2023-04-18T07:55:37.832Z,71.91
2023-04-18T07:58:11.050Z,72.62
2023-04-18T08:00:44.743Z,72.56
2023-04-18T08:03:17.772Z,71.81
2023-04-18T08:05:51.626Z,71.93
2023-04-18T08:08:25.846Z,70.34
2023-04-18T08:10:58.645Z,72.13
2023-04-18T08:13:31.506Z,72.03
2023-04-18T08:16:04.440Z,72.58
2023-04-18T08:18:37.349Z,72.16
2023-04-18T08:21:10.285Z,71.15
2023-04-18T08:23:44.438Z,70.47
2023-04-18T08:26:17.364Z,71.84
2023-04-18T08:28:50.423Z,71.15
2023-04-18T08:31:23.418Z,69.98
2023-04-18T08:33:56.392Z,69.87
2023-04-18T08:36:29.186Z,71.28
2023-04-18T08:39:03.456Z,69.81
2023-04-18T08:41:38.048Z,70.33
2023-04-18T08:44:10.890Z,70.91
2023-04-18T08:46:44.006Z,70.44
2023-04-18T08:49:17.581Z,70.37
2023-04-18T08:51:52.866Z,70.11
2023-04-18T08:54:30.560Z,69.49
2023-04-18T08:57:07.376Z,69.37
2023-04-18T08:59:43.160Z,70.01
2023-04-18T09:02:17.802Z,70.82
2023-04-18T09:04:53.313Z,70.51
2023-04-18T09:07:29.594Z,69.07
2023-04-18T09:10:04.103Z,69.06
2023-04-18T09:12:49.957Z,69.03
2023-04-18T09:15:26.721Z,70.67
2023-04-18T09:18:02.680Z,70.88
2023-04-18T09:20:37.747Z,70.19
2023-04-18T09:23:14.423Z,69.30
2023-04-18T09:25:52.045Z,68.40
2023-04-18T09:28:27.879Z,68.42
2023-04-18T09:31:09.085Z,67.01
2023-04-18T09:33:46.908Z,65.89
2023-04-18T09:36:21.292Z,65.54
2023-04-18T09:38:57.043Z,65.70
2023-04-18T09:41:32.630Z,65.26
2023-04-18T09:44:14.955Z,66.87
2023-04-18T09:46:49.279Z,66.84
2023-04-18T09:49:23.661Z,66.47
2023-04-18T09:51:57.217Z,66.17
2023-04-18T09:54:33.768Z,66.47
2023-04-18T09:57:11.988Z,67.05
2023-04-18T09:59:50.192Z,65.93
2023-04-18T10:02:24.376Z,65.32
2023-04-18T10:05:00.678Z,65.87
2023-04-18T10:07:33.981Z,66.41
2023-04-18T10:10:08.281Z,66.32
2023-04-18T10:12:43.057Z,66.30
2023-04-18T10:15:16.862Z,67.41
2023-04-18T10:18:04.375Z,68.21
2023-04-18T10:20:41.985Z,68.58
2023-04-18T10:23:35.764Z,67.21
2023-04-18T10:26:09.353Z,67.01
2023-04-18T10:28:54.241Z,65.91
2023-04-18T10:31:28.881Z,65.37
2023-04-18T10:34:05.589Z,65.91
2023-04-18T10:37:05.124Z,65.30
2023-04-18T10:40:00.081Z,65.63
2023-04-18T10:43:00.288Z,66.11
2023-04-18T10:45:36.507Z,64.20
2023-04-18T10:48:26.017Z,65.44
2023-04-18T10:51:19.198Z,63.99
2023-04-18T10:53:55.057Z,64.21
2023-04-18T10:56:29.169Z,63.47
2023-04-18T10:59:04.165Z,63.51
2023-04-18T11:01:41.503Z,64.18
2023-04-18T11:04:15.546Z,64.04
2023-04-18T11:06:50.289Z,65.29
2023-04-18T11:09:23.393Z,64.01
2023-04-18T11:12:07.375Z,64.99
2023-04-18T11:14:41.315Z,62.44
2023-04-18T11:17:23.552Z,61.13
2023-04-18T11:20:06.917Z,60.50
2023-04-18T11:22:48.101Z,61.33
2023-04-18T11:25:25.070Z,60.29
2023-04-18T11:28:00.347Z,61.84
2023-04-18T11:30:38.221Z,60.58
2023-04-18T11:33:13.796Z,61.11
2023-04-18T11:35:47.367Z,60.44
2023-04-18T11:38:21.695Z,60.44
2023-04-18T11:40:56.119Z,61.01
2023-04-18T11:43:29.026Z,60.85
2023-04-18T11:46:02.069Z,59.59
2023-04-18T11:48:36.990Z,60.02
2023-04-18T11:51:33.963Z,60.08
2023-04-18T11:54:06.873Z,60.87
2023-04-18T11:56:49.996Z,59.43
2023-04-18T11:59:23.654Z,58.16
2023-04-18T12:02:14.867Z,59.18
2023-04-18T12:04:56.015Z,59.17
2023-04-18T12:07:37.311Z,59.83
2023-04-18T12:10:24.373Z,59.58
2023-04-18T12:12:59.634Z,57.17
2023-04-18T12:15:33.572Z,58.64
2023-04-18T12:18:08.333Z,60.23
2023-04-18T12:20:46.235Z,59.13
2023-04-18T12:23:33.712Z,57.74
2023-04-18T12:26:08.187Z,58.49
2023-04-18T12:28:45.196Z,57.68
2023-04-18T12:31:18.161Z,57.61
2023-04-18T12:33:51.310Z,59.16
2023-04-18T12:36:26.428Z,58.68
2023-04-18T12:39:02.739Z,58.46
2023-04-18T12:41:35.615Z,58.20
2023-04-18T12:44:12.077Z,58.14
2023-04-18T12:46:45.205Z,56.43
2023-04-18T12:49:18.081Z,56.08
2023-04-18T12:51:52.249Z,54.40
2023-04-18T12:54:25.600Z,55.41
2023-04-18T12:56:58.629Z,56.08
2023-04-18T12:59:31.490Z,53.66
2023-04-18T13:02:05.108Z,53.33
2023-04-18T13:04:38.265Z,53.42
2023-04-18T13:07:12.996Z,50.23
2023-04-18T13:09:47.148Z,52.28
2023-04-18T13:12:20.057Z,53.83
2023-04-18T13:14:52.957Z,55.31
2023-04-18T13:17:25.881Z,55.50
2023-04-18T13:19:58.903Z,54.31
2023-04-18T13:22:33.749Z,53.62
2023-04-18T13:25:10.345Z,53.58
2023-04-18T13:27:43.156Z,53.64
2023-04-18T13:30:16.074Z,52.74
2023-04-18T13:32:49.057Z,53.75
2023-04-18T13:35:22.067Z,53.26
2023-04-18T13:37:58.441Z,53.21
2023-04-18T13:40:33.365Z,52.49
2023-04-18T13:43:06.183Z,53.63
2023-04-18T13:45:38.964Z,51.26
2023-04-18T13:48:12.864Z,51.49
2023-04-18T13:50:46.668Z,51.07
2023-04-18T13:53:21.421Z,48.82
2023-04-18T13:55:54.366Z,49.02
2023-04-18T13:58:27.259Z,49.49
2023-04-18T14:01:03.130Z,50.19
2023-04-18T14:03:38.385Z,50.31
2023-04-18T14:06:12.277Z,50.75
2023-04-18T14:08:46.537Z,49.31
2023-04-18T14:11:19.643Z,48.59
2023-04-18T14:13:52.417Z,48.41
2023-04-18T14:16:25.510Z,49.87
2023-04-18T14:18:58.423Z,49.64
2023-04-18T14:21:31.545Z,50.24
2023-04-18T14:24:06.728Z,50.49
2023-04-18T14:26:39.565Z,50.36
2023-04-18T14:29:14.146Z,49.97
2023-04-18T14:31:47.393Z,49.19
2023-04-18T14:34:20.382Z,49.50
2023-04-18T14:36:53.184Z,48.93
2023-04-18T14:39:27.411Z,48.95
2023-04-18T14:42:01.322Z,49.80
2023-04-18T14:44:34.534Z,48.18
2023-04-18T14:47:07.489Z,48.01
2023-04-18T14:49:40.359Z,47.88
2023-04-18T14:52:14.094Z,46.64
2023-04-18T14:54:48.285Z,47.24
2023-04-18T14:57:21.101Z,48.45
2023-04-18T14:59:54.722Z,47.54
2023-04-18T15:02:27.793Z,49.86
2023-04-18T15:05:00.870Z,46.82
2023-04-18T15:07:33.831Z,47.01
2023-04-18T15:10:12.469Z,47.13
2023-04-18T15:12:46.672Z,46.06
2023-04-18T15:15:20.709Z,46.55
2023-04-18T15:17:53.785Z,49.30
2023-04-18T15:20:26.823Z,47.70
2023-04-18T15:22:59.796Z,47.01
2023-04-18T15:25:35.006Z,42.98
2023-04-18T15:28:08.090Z,42.33
2023-04-18T15:30:41.079Z,41.71
2023-04-18T15:33:14.289Z,42.39
2023-04-18T15:35:48.119Z,37.74
2023-04-18T15:38:21.398Z,37.10
2023-04-18T15:40:55.596Z,36.76
2023-04-18T15:43:28.617Z,37.87
2023-04-18T15:46:01.466Z,37.89
2023-04-18T15:48:36.227Z,38.79
2023-04-18T15:51:09.069Z,34.83
2023-04-18T15:53:41.917Z,37.10
2023-04-18T15:56:16.269Z,36.15
2023-04-18T15:58:49.088Z,38.16
2023-04-18T16:01:22.798Z,39.65
2023-04-18T16:03:55.711Z,36.60
2023-04-18T16:06:31.153Z,31.53
2023-04-18T16:09:06.519Z,32.14
2023-04-18T16:11:40.820Z,30.22
2023-04-18T16:14:13.862Z,32.50
2023-04-18T16:16:46.934Z,30.07
2023-04-18T16:19:20.396Z,34.28
2023-04-18T16:21:53.426Z,31.92
2023-04-18T16:24:26.415Z,34.47
2023-04-18T16:27:00.737Z,31.44
2023-04-18T16:29:33.373Z,31.23
2023-04-18T16:32:08.005Z,33.12
2023-04-18T16:34:40.820Z,30.06
2023-04-18T16:37:13.719Z,30.12
2023-04-18T16:39:46.714Z,25.80
2023-04-18T16:42:21.054Z,22.96
2023-04-18T16:44:56.851Z,25.94
2023-04-18T16:47:30.266Z,22.80
2023-04-18T16:50:03.173Z,27.76
2023-04-18T16:52:36.148Z,23.92
2023-04-18T16:55:09.801Z,24.91
2023-04-18T16:57:44.448Z,24.18
2023-04-18T17:00:18.297Z,25.23
2023-04-18T17:02:51.237Z,22.55
2023-04-18T17:05:25.912Z,24.12
2023-04-18T17:07:59.201Z,25.79
2023-04-18T17:10:32.454Z,24.90
2023-04-18T17:13:07.033Z,22.54
2023-04-18T17:15:40.005Z,23.60
2023-04-18T17:18:13.100Z,25.37
2023-04-18T17:20:46.030Z,26.22
2023-04-18T17:23:19.001Z,29.12
2023-04-18T17:25:51.882Z,26.61
2023-04-18T17:28:26.067Z,27.57
2023-04-18T17:30:58.865Z,23.40
2023-04-18T17:33:31.786Z,25.66
2023-04-18T17:36:08.352Z,26.39
2023-04-18T17:38:41.305Z,24.78
2023-04-18T17:41:14.139Z,27.36
2023-04-18T17:43:50.588Z,32.46
2023-04-18T17:46:23.497Z,37.80
2023-04-18T17:48:58.914Z,38.44
2023-04-18T17:51:32.140Z,40.80
2023-04-18T17:54:05.506Z,43.74
2023-04-18T17:56:38.371Z,43.21
2023-04-18T17:59:13.613Z,43.52
2023-04-18T18:01:47.144Z,43.89
2023-04-18T18:04:23.556Z,45.43
2023-04-18T18:06:58.817Z,46.86
2023-04-18T18:09:31.968Z,47.27
2023-04-18T18:12:05.888Z,48.52
2023-04-18T18:14:41.181Z,48.53
2023-04-18T18:17:14.033Z,50.77
2023-04-18T18:19:47.276Z,50.47
2023-04-18T18:22:21.344Z,50.73
2023-04-18T18:24:54.292Z,49.32
2023-04-18T18:27:27.212Z,49.78
2023-04-18T18:30:01.485Z,51.60
2023-04-18T18:32:34.520Z,53.01
2023-04-18T18:35:07.915Z,53.88
2023-04-18T18:37:40.983Z,53.18
2023-04-18T18:40:14.026Z,53.54
2023-04-18T18:42:49.262Z,53.98
2023-04-18T18:45:23.732Z,53.85
2023-04-18T18:47:56.715Z,53.86
2023-04-18T18:50:29.562Z,56.64
2023-04-18T18:53:02.642Z,55.20
2023-04-18T18:55:35.466Z,55.76
2023-04-18T18:58:08.317Z,55.48
2023-04-18T19:00:42.505Z,55.11
2023-04-18T19:03:16.808Z,56.06
2023-04-18T19:05:49.849Z,55.77
2023-04-18T19:08:22.825Z,55.57
2023-04-18T19:10:55.841Z,57.43
2023-04-18T19:13:28.963Z,56.38
2023-04-18T19:16:03.276Z,56.37
2023-04-18T19:18:36.680Z,58.23
2023-04-18T19:21:09.579Z,57.29
2023-04-18T19:23:43.031Z,56.70
2023-04-18T19:26:15.910Z,57.63
2023-04-18T19:28:48.817Z,57.46
2023-04-18T19:31:23.518Z,58.20
2023-04-18T19:33:56.375Z,58.71
2023-04-18T19:36:29.185Z,59.85
2023-04-18T19:39:01.974Z,59.98
2023-04-18T19:41:34.765Z,60.10
2023-04-18T19:44:07.539Z,61.10
2023-04-18T19:46:41.746Z,63.07
2023-04-18T19:49:14.870Z,61.94
2023-04-18T19:51:48.820Z,62.05
2023-04-18T19:54:22.087Z,61.76
2023-04-18T19:56:55.230Z,61.62
2023-04-18T19:59:28.202Z,61.87
2023-04-18T20:02:05.207Z,63.89
2023-04-18T20:04:40.500Z,63.62
2023-04-18T20:07:13.505Z,63.68
2023-04-18T20:09:46.354Z,63.55
2023-04-18T20:12:19.265Z,63.72
2023-04-18T20:14:52.449Z,63.22
2023-04-18T20:17:27.556Z,63.79
2023-04-18T20:20:00.663Z,64.20
2023-04-18T20:22:33.469Z,64.30
2023-04-18T20:25:06.893Z,65.17
2023-04-18T20:36:20.994Z,63.72
2023-04-18T20:38:53.630Z,63.89
2023-04-18T20:41:26.910Z,64.35
2023-04-18T20:43:59.805Z,64.72
2023-04-18T20:46:33.453Z,63.70
2023-04-18T20:49:07.730Z,63.93
2023-04-18T20:51:42.201Z,64.74
2023-04-18T20:54:15.379Z,65.46
2023-04-18T20:56:48.368Z,65.32
2023-04-18T20:59:21.333Z,64.61
2023-04-18T21:01:54.503Z,64.97
2023-04-18T21:04:27.909Z,64.58
2023-04-18T21:07:02.221Z,65.42
2023-04-18T21:09:36.527Z,64.55
2023-04-18T21:12:09.464Z,64.78
2023-04-18T21:14:42.549Z,64.40
2023-04-18T21:17:17.337Z,64.33
2023-04-18T21:19:50.736Z,64.39
2023-04-18T21:22:24.869Z,64.23
2023-04-18T21:24:57.898Z,64.94
2023-04-18T21:27:31.186Z,65.33
2023-04-18T21:30:05.236Z,64.67
2023-04-18T21:32:38.150Z,65.06
2023-04-18T21:35:11.460Z,66.03
2023-04-18T21:37:45.666Z,65.27
2023-04-18T21:40:19.151Z,65.48
2023-04-18T21:42:52.020Z,64.95
2023-04-18T21:45:25.805Z,65.31
2023-04-18T21:47:58.632Z,64.71
2023-04-18T21:50:31.443Z,65.10
2023-04-18T21:53:05.796Z,64.96
2023-04-18T21:55:38.623Z,65.85
2023-04-18T21:58:11.411Z,65.83
2023-04-18T22:00:44.244Z,66.20
2023-04-18T22:03:17.366Z,66.17
2023-04-18T22:05:52.143Z,66.09
2023-04-18T22:08:26.611Z,66.55
2023-04-18T22:11:00.188Z,67.08
2023-04-18T22:13:33.741Z,67.05
2023-04-18T22:16:08.091Z,66.59
2023-04-18T22:18:41.042Z,67.13
2023-04-18T22:21:13.831Z,67.13
2023-04-18T22:23:55.288Z,67.04
2023-04-18T22:26:28.121Z,67.87
2023-04-18T22:29:01.228Z,68.92
2023-04-18T22:31:34.122Z,68.26
2023-04-18T22:34:06.984Z,68.42
2023-04-18T22:36:39.831Z,68.97
2023-04-18T22:39:14.066Z,69.51
2023-04-18T22:41:46.860Z,70.25
2023-04-18T22:44:19.854Z,68.94
2023-04-18T22:46:54.437Z,69.84
2023-04-18T22:49:27.494Z,69.72
2023-04-18T22:52:01.318Z,69.48
2023-04-18T22:54:39.286Z,70.13
2023-04-18T22:57:12.135Z,70.52
2023-04-18T22:59:44.895Z,70.36
2023-04-18T23:02:17.792Z,70.63
2023-04-18T23:04:50.910Z,71.06
2023-04-18T23:07:23.815Z,70.43
2023-04-18T23:09:58.040Z,70.00
2023-04-18T23:12:30.835Z,71.09
2023-04-18T23:15:03.616Z,70.54
2023-04-18T23:17:37.485Z,71.15
2023-04-18T23:20:12.310Z,71.01
2023-04-18T23:22:46.478Z,70.93
2023-04-18T23:25:20.980Z,71.07
2023-04-18T23:27:53.791Z,71.07
2023-04-18T23:30:27.080Z,71.07
2023-04-18T23:32:59.935Z,71.38
2023-04-18T23:35:32.824Z,71.06
2023-04-18T23:38:05.801Z,72.05
2023-04-18T23:40:39.978Z,71.57
2023-04-18T23:43:13.031Z,71.75
2023-04-18T23:45:45.852Z,72.25
2023-04-18T23:48:18.758Z,71.64
2023-04-18T23:50:52.793Z,71.67
2023-04-18T23:53:25.766Z,72.33
2023-04-18T23:55:59.954Z,71.39
2023-04-18T23:58:32.877Z,71.81
