createdAt,value
2022-10-08T00:01:21.825Z,42.97
2022-10-08T00:03:51.571Z,42.83
2022-10-08T00:06:29.317Z,44.73
2022-10-08T00:09:03.930Z,43.97
2022-10-08T00:11:34.338Z,48.87
2022-10-08T00:14:01.767Z,45.40
2022-10-08T00:16:37.560Z,46.37
2022-10-08T00:19:11.467Z,40.07
2022-10-08T00:21:39.935Z,40.13
2022-10-08T00:24:08.419Z,43.43
2022-10-08T00:26:39.844Z,44.93
2022-10-08T00:29:11.625Z,46.53
2022-10-08T00:31:39.846Z,42.77
2022-10-08T00:34:11.530Z,42.97
2022-10-08T00:36:39.630Z,42.10
2022-10-08T00:39:08.769Z,46.13
2022-10-08T00:41:37.831Z,39.70
2022-10-08T00:44:41.803Z,39.13
2022-10-08T00:47:20.000Z,40.77
2022-10-08T00:49:49.336Z,42.00
2022-10-08T00:52:17.611Z,43.50
2022-10-08T00:54:45.128Z,38.60
2022-10-08T00:57:11.600Z,36.23
2022-10-08T00:59:38.263Z,41.67
2022-10-08T01:02:08.161Z,37.60
2022-10-08T01:04:37.466Z,40.00
2022-10-08T01:07:14.197Z,42.03
2022-10-08T01:09:59.531Z,37.37
2022-10-08T01:12:50.836Z,35.47
2022-10-08T01:15:35.677Z,36.30
2022-10-08T01:18:23.937Z,37.70
2022-10-08T01:21:04.167Z,33.50
2022-10-08T01:23:42.415Z,31.27
2022-10-08T01:26:36.737Z,30.87
2022-10-08T01:29:28.398Z,33.03
2022-10-08T01:32:02.523Z,32.87
2022-10-08T01:34:43.898Z,34.37
2022-10-08T01:37:16.703Z,29.67
2022-10-08T01:39:46.581Z,33.60
2022-10-08T01:42:13.867Z,33.23
2022-10-08T01:44:51.221Z,34.87
2022-10-08T01:47:23.234Z,36.60
2022-10-08T01:50:01.714Z,31.73
2022-10-08T01:52:36.322Z,37.63
2022-10-08T01:55:07.511Z,30.50
2022-10-08T01:57:37.204Z,27.70
2022-10-08T02:00:10.159Z,24.33
2022-10-08T02:02:41.040Z,27.27
2022-10-08T02:05:08.459Z,27.60
2022-10-08T02:07:42.104Z,26.53
2022-10-08T02:10:12.933Z,25.07
2022-10-08T02:12:39.806Z,28.27
2022-10-08T02:15:11.168Z,29.03
2022-10-08T02:17:46.420Z,27.53
2022-10-08T02:20:32.688Z,28.73
2022-10-08T02:23:07.469Z,29.00
2022-10-08T02:25:51.007Z,27.63
2022-10-08T02:28:30.609Z,24.33
2022-10-08T02:31:07.317Z,25.00
2022-10-08T02:33:43.748Z,22.73
2022-10-08T02:36:13.240Z,25.13
2022-10-08T02:38:49.484Z,18.67
2022-10-08T02:41:18.036Z,24.93
2022-10-08T02:43:47.232Z,24.47
2022-10-08T02:46:36.982Z,20.50
2022-10-08T02:49:16.938Z,23.07
2022-10-08T02:51:48.662Z,20.63
2022-10-08T02:54:18.140Z,25.37
2022-10-08T02:57:08.485Z,23.67
2022-10-08T02:59:36.675Z,23.57
2022-10-08T03:02:04.415Z,21.30
2022-10-08T03:04:44.111Z,27.00
2022-10-08T03:07:12.886Z,25.03
2022-10-08T03:09:43.235Z,22.17
2022-10-08T03:12:09.738Z,23.63
2022-10-08T03:14:40.110Z,26.23
2022-10-08T03:17:08.036Z,23.43
2022-10-08T03:19:34.519Z,21.50
2022-10-08T03:22:01.756Z,22.97
2022-10-08T03:24:28.082Z,22.60
2022-10-08T03:26:54.378Z,22.67
2022-10-08T03:29:20.667Z,24.73
2022-10-08T03:31:47.763Z,23.97
2022-10-08T03:34:14.056Z,23.40
2022-10-08T03:36:40.395Z,21.40
2022-10-08T03:39:06.533Z,21.90
2022-10-08T03:41:33.213Z,21.60
2022-10-08T03:44:00.037Z,24.27
2022-10-08T03:46:26.275Z,23.30
2022-10-08T03:48:52.463Z,23.70
2022-10-08T03:51:19.937Z,24.83
2022-10-08T03:53:46.678Z,22.13
2022-10-08T03:56:16.755Z,25.07
2022-10-08T03:58:43.671Z,22.47
2022-10-08T04:01:15.338Z,21.30
2022-10-08T04:03:42.924Z,21.73
2022-10-08T04:06:09.286Z,22.90
2022-10-08T04:08:35.567Z,20.37
2022-10-08T04:11:06.174Z,25.23
2022-10-08T04:13:33.914Z,22.77
2022-10-08T04:16:09.705Z,20.93
2022-10-08T04:18:36.087Z,22.57
2022-10-08T04:21:05.560Z,21.30
2022-10-08T04:23:33.678Z,20.13
2022-10-08T04:26:00.129Z,22.10
2022-10-08T04:28:26.621Z,19.53
2022-10-08T04:31:04.586Z,21.23
2022-10-08T04:33:32.558Z,24.33
2022-10-08T04:36:00.451Z,22.17
2022-10-08T04:38:28.230Z,19.90
2022-10-08T04:41:08.033Z,21.27
2022-10-08T04:43:35.943Z,20.00
2022-10-08T04:46:03.052Z,21.27
2022-10-08T04:48:29.669Z,18.20
2022-10-08T04:50:58.665Z,20.37
2022-10-08T04:53:25.065Z,20.73
2022-10-08T04:55:52.156Z,20.37
2022-10-08T04:58:18.314Z,19.23
2022-10-08T05:00:44.758Z,20.17
2022-10-08T05:03:10.997Z,22.93
2022-10-08T05:05:41.822Z,20.97
2022-10-08T05:08:08.280Z,21.30
2022-10-08T05:10:35.485Z,17.63
2022-10-08T05:13:01.840Z,18.70
2022-10-08T05:15:28.591Z,18.27
2022-10-08T05:17:55.062Z,19.93
2022-10-08T05:20:21.298Z,22.97
2022-10-08T05:22:47.938Z,20.43
2022-10-08T05:25:14.710Z,22.70
2022-10-08T05:27:41.111Z,19.57
2022-10-08T05:30:07.958Z,20.30
2022-10-08T05:32:34.129Z,21.43
2022-10-08T05:35:00.357Z,20.23
2022-10-08T05:37:27.041Z,21.63
2022-10-08T05:39:53.227Z,23.23
2022-10-08T05:42:19.550Z,21.43
2022-10-08T05:44:46.014Z,16.93
2022-10-08T05:47:12.211Z,21.23
2022-10-08T05:49:38.389Z,18.17
2022-10-08T05:52:04.843Z,16.70
2022-10-08T05:54:31.045Z,16.27
2022-10-08T05:56:57.417Z,20.93
2022-10-08T05:59:24.031Z,16.07
2022-10-08T06:01:50.891Z,17.77
2022-10-08T06:04:18.080Z,17.90
2022-10-08T06:06:45.354Z,18.10
2022-10-08T06:09:17.498Z,20.13
2022-10-08T06:11:44.407Z,21.17
2022-10-08T06:14:12.422Z,20.37
2022-10-08T06:16:39.985Z,20.07
2022-10-08T06:19:08.236Z,20.27
2022-10-08T06:21:35.487Z,15.30
2022-10-08T06:24:04.927Z,17.57
2022-10-08T06:26:36.348Z,16.97
2022-10-08T06:29:10.536Z,17.77
2022-10-08T06:31:36.820Z,14.97
2022-10-08T06:34:03.798Z,19.00
2022-10-08T06:36:31.578Z,16.27
2022-10-08T06:39:01.285Z,18.43
2022-10-08T06:41:35.275Z,20.50
2022-10-08T06:44:03.622Z,18.73
2022-10-08T06:46:31.681Z,19.67
2022-10-08T06:48:59.813Z,21.00
2022-10-08T06:51:26.857Z,17.47
2022-10-08T06:53:56.858Z,23.60
2022-10-08T06:56:24.763Z,19.90
2022-10-08T06:58:51.718Z,19.17
2022-10-08T07:01:22.166Z,14.63
2022-10-08T07:03:59.773Z,17.37
2022-10-08T07:06:29.435Z,20.03
2022-10-08T07:08:58.418Z,22.87
2022-10-08T07:11:25.731Z,22.90
2022-10-08T07:13:53.972Z,17.47
2022-10-08T07:16:22.745Z,21.97
2022-10-08T07:18:50.974Z,21.10
2022-10-08T07:21:19.398Z,18.53
2022-10-08T07:23:45.747Z,25.17
2022-10-08T07:26:15.292Z,19.20
2022-10-08T07:28:44.272Z,19.60
2022-10-08T07:31:19.564Z,15.37
2022-10-08T07:33:47.059Z,21.57
2022-10-08T07:36:19.460Z,22.90
2022-10-08T07:38:47.432Z,18.00
2022-10-08T07:41:14.120Z,17.67
2022-10-08T07:43:40.630Z,19.50
2022-10-08T07:46:08.173Z,22.20
2022-10-08T07:48:35.899Z,16.67
2022-10-08T07:51:13.693Z,18.00
2022-10-08T07:53:40.853Z,20.37
2022-10-08T07:56:08.901Z,19.53
2022-10-08T07:58:35.823Z,17.07
2022-10-08T08:01:04.112Z,17.93
2022-10-08T08:03:30.912Z,14.87
2022-10-08T08:06:06.435Z,17.20
2022-10-08T08:08:35.415Z,17.57
2022-10-08T08:11:04.399Z,15.10
2022-10-08T08:13:36.683Z,17.87
2022-10-08T08:16:17.229Z,17.20
2022-10-08T08:18:46.079Z,18.17
2022-10-08T08:21:16.263Z,19.07
2022-10-08T08:23:47.075Z,17.83
2022-10-08T08:26:24.537Z,16.23
2022-10-08T08:29:03.146Z,15.87
2022-10-08T08:31:32.753Z,18.97
2022-10-08T08:34:02.736Z,18.17
2022-10-08T08:36:32.247Z,14.97
2022-10-08T08:38:59.857Z,18.60
2022-10-08T08:41:48.574Z,18.73
2022-10-08T08:44:21.870Z,16.23
2022-10-08T08:46:53.964Z,17.37
2022-10-08T08:49:24.579Z,17.67
2022-10-08T08:51:52.538Z,14.00
2022-10-08T08:54:19.707Z,15.63
2022-10-08T08:56:47.294Z,17.20
2022-10-08T08:59:20.432Z,21.17
2022-10-08T09:01:48.023Z,16.90
2022-10-08T09:04:33.112Z,17.37
2022-10-08T09:07:01.720Z,13.43
2022-10-08T09:09:38.396Z,16.83
2022-10-08T09:12:21.233Z,17.90
2022-10-08T09:14:53.759Z,17.03
2022-10-08T09:17:28.320Z,17.87
2022-10-08T09:19:54.609Z,18.00
2022-10-08T09:22:25.392Z,13.37
2022-10-08T09:24:58.753Z,14.10
2022-10-08T09:27:25.084Z,15.60
2022-10-08T09:29:51.366Z,12.07
2022-10-08T09:32:20.289Z,12.70
2022-10-08T09:34:47.796Z,15.17
2022-10-08T09:37:24.113Z,18.37
2022-10-08T09:40:12.591Z,13.17
2022-10-08T09:42:39.652Z,18.70
2022-10-08T09:45:33.325Z,15.43
2022-10-08T09:48:17.536Z,13.03
2022-10-08T09:50:48.926Z,14.53
2022-10-08T09:53:15.786Z,15.20
2022-10-08T09:55:59.466Z,13.70
2022-10-08T09:58:30.344Z,11.23
2022-10-08T10:01:03.859Z,12.70
2022-10-08T10:03:31.128Z,11.77
2022-10-08T10:05:58.591Z,11.50
2022-10-08T10:08:45.949Z,13.23
2022-10-08T10:11:18.862Z,11.60
2022-10-08T10:13:48.883Z,9.00
2022-10-08T10:16:27.465Z,12.97
2022-10-08T10:18:58.210Z,12.20
2022-10-08T10:21:34.372Z,10.73
2022-10-08T10:24:00.614Z,14.60
2022-10-08T10:26:32.992Z,13.93
2022-10-08T10:29:07.979Z,9.07
2022-10-08T10:31:39.416Z,9.93
2022-10-08T10:34:31.098Z,12.80
2022-10-08T10:37:00.240Z,12.30
2022-10-08T10:39:44.533Z,8.77
2022-10-08T10:42:27.786Z,12.50
2022-10-08T10:45:02.966Z,13.17
2022-10-08T10:47:32.270Z,11.73
2022-10-08T10:50:02.373Z,11.67
2022-10-08T10:52:59.017Z,9.67
2022-10-08T10:56:00.533Z,10.80
2022-10-08T10:58:53.529Z,12.63
2022-10-08T11:01:54.477Z,9.67
2022-10-08T11:04:43.751Z,10.93
2022-10-08T11:07:22.587Z,14.87
2022-10-08T11:10:06.668Z,9.67
2022-10-08T11:12:51.826Z,12.37
2022-10-08T11:15:45.672Z,13.83
2022-10-08T11:18:35.212Z,13.47
2022-10-08T11:21:10.210Z,11.70
2022-10-08T11:23:44.211Z,8.90
2022-10-08T11:26:24.671Z,13.83
2022-10-08T11:29:06.077Z,12.47
2022-10-08T11:31:42.861Z,10.50
2022-10-08T11:34:33.124Z,10.93
2022-10-08T11:37:16.438Z,13.33
2022-10-08T11:40:00.918Z,11.60
2022-10-08T11:42:30.144Z,15.00
2022-10-08T11:45:22.815Z,9.40
2022-10-08T11:47:52.382Z,13.23
2022-10-08T11:50:36.007Z,8.83
2022-10-08T11:53:16.318Z,10.13
2022-10-08T11:55:58.309Z,12.67
2022-10-08T11:58:31.985Z,9.00
2022-10-08T12:01:06.794Z,10.00
2022-10-08T12:03:36.834Z,9.73
2022-10-08T12:06:22.938Z,8.73
2022-10-08T12:08:57.972Z,10.83
2022-10-08T12:11:39.705Z,12.33
2022-10-08T12:14:12.064Z,10.70
2022-10-08T12:16:47.881Z,9.93
2022-10-08T12:19:35.910Z,9.10
2022-10-08T12:22:24.601Z,14.83
2022-10-08T12:24:55.983Z,7.93
2022-10-08T12:27:23.809Z,9.13
2022-10-08T12:30:08.694Z,8.33
2022-10-08T12:32:41.443Z,6.77
2022-10-08T12:35:30.801Z,11.93
2022-10-08T12:38:09.479Z,11.43
2022-10-08T12:40:56.717Z,6.43
2022-10-08T12:43:46.066Z,9.03
2022-10-08T12:46:50.324Z,7.67
2022-10-08T12:49:26.281Z,7.23
2022-10-08T12:52:04.346Z,7.93
2022-10-08T12:54:31.914Z,9.50
2022-10-08T12:57:00.093Z,8.03
2022-10-08T12:59:32.343Z,8.20
2022-10-08T13:01:58.828Z,10.40
2022-10-08T13:04:29.219Z,7.93
2022-10-08T13:06:55.807Z,13.43
2022-10-08T13:09:31.725Z,9.57
2022-10-08T13:12:03.439Z,8.20
2022-10-08T13:14:38.027Z,9.03
2022-10-08T13:17:05.455Z,8.37
2022-10-08T13:19:33.749Z,6.33
2022-10-08T13:22:04.527Z,5.80
2022-10-08T13:24:36.314Z,12.00
2022-10-08T13:27:02.982Z,5.97
2022-10-08T13:29:32.322Z,11.90
2022-10-08T13:31:58.873Z,6.67
2022-10-08T13:34:39.669Z,8.43
2022-10-08T13:37:10.058Z,5.73
2022-10-08T13:39:39.293Z,7.53
2022-10-08T13:42:15.119Z,7.13
2022-10-08T13:44:42.486Z,7.90
2022-10-08T13:47:15.002Z,6.10
2022-10-08T13:49:42.929Z,6.33
2022-10-08T13:52:21.398Z,12.00
2022-10-08T13:54:50.755Z,8.57
2022-10-08T13:57:20.274Z,8.07
2022-10-08T13:59:46.499Z,5.93
2022-10-08T14:02:13.752Z,8.47
2022-10-08T14:04:40.664Z,6.77
2022-10-08T14:07:22.157Z,8.40
2022-10-08T14:09:48.854Z,10.13
2022-10-08T14:12:16.311Z,5.87
2022-10-08T14:14:42.534Z,6.07
2022-10-08T14:17:09.012Z,9.07
2022-10-08T14:19:35.288Z,8.17
2022-10-08T14:22:01.538Z,11.23
2022-10-08T14:24:28.258Z,6.27
2022-10-08T14:26:54.502Z,8.50
2022-10-08T14:29:20.788Z,6.50
2022-10-08T14:31:47.503Z,6.67
2022-10-08T14:34:13.851Z,7.77
2022-10-08T14:36:41.757Z,5.63
2022-10-08T14:39:09.417Z,11.07
2022-10-08T14:41:36.315Z,9.57
2022-10-08T14:44:02.905Z,7.13
2022-10-08T14:46:29.258Z,9.77
2022-10-08T14:48:55.564Z,8.70
2022-10-08T14:51:21.994Z,9.47
2022-10-08T14:53:49.676Z,7.97
2022-10-08T14:56:16.066Z,7.57
2022-10-08T14:58:42.395Z,6.10
2022-10-08T15:01:09.523Z,7.53
2022-10-08T15:03:35.763Z,11.13
2022-10-08T15:06:02.300Z,7.00
2022-10-08T15:08:28.823Z,7.20
2022-10-08T15:10:55.022Z,9.17
2022-10-08T15:13:21.283Z,6.67
2022-10-08T15:15:48.288Z,6.53
2022-10-08T15:18:14.957Z,5.47
2022-10-08T15:20:41.226Z,8.13
2022-10-08T15:23:09.626Z,7.20
2022-10-08T15:25:36.239Z,7.13
2022-10-08T15:28:02.858Z,7.03
2022-10-08T15:30:29.259Z,5.27
2022-10-08T15:32:55.926Z,5.67
2022-10-08T15:35:22.660Z,7.90
2022-10-08T15:37:49.369Z,6.60
2022-10-08T15:40:15.688Z,5.03
2022-10-08T15:42:41.868Z,4.03
2022-10-08T15:45:08.512Z,9.53
2022-10-08T15:47:35.503Z,7.40
2022-10-08T15:50:01.894Z,8.93
2022-10-08T15:52:28.491Z,8.03
2022-10-08T15:54:54.821Z,6.33
2022-10-08T15:57:21.177Z,5.80
2022-10-08T15:59:47.837Z,6.57
2022-10-08T16:02:17.544Z,7.20
2022-10-08T16:04:46.427Z,9.83
2022-10-08T16:07:13.169Z,6.33
2022-10-08T16:09:39.497Z,8.77
2022-10-08T16:12:05.784Z,7.00
2022-10-08T16:14:32.764Z,9.77
2022-10-08T16:16:59.311Z,7.63
2022-10-08T16:19:26.377Z,3.37
2022-10-08T16:21:56.352Z,3.87
2022-10-08T16:24:22.906Z,7.13
2022-10-08T16:26:49.611Z,7.10
2022-10-08T16:29:17.739Z,5.43
2022-10-08T16:31:48.316Z,4.53
2022-10-08T16:34:18.218Z,5.67
2022-10-08T16:36:47.322Z,6.83
2022-10-08T16:39:17.388Z,4.03
2022-10-08T16:41:43.572Z,3.50
2022-10-08T16:44:13.295Z,5.83
2022-10-08T16:46:47.929Z,3.90
2022-10-08T16:49:24.255Z,5.70
2022-10-08T16:52:07.746Z,6.70
2022-10-08T16:54:34.354Z,5.60
2022-10-08T16:57:00.988Z,5.23
2022-10-08T16:59:28.945Z,4.17
2022-10-08T17:01:57.923Z,6.07
2022-10-08T17:04:26.137Z,7.33
2022-10-08T17:06:52.447Z,4.13
2022-10-08T17:09:20.059Z,4.03
2022-10-08T17:11:46.618Z,4.03
2022-10-08T17:14:13.265Z,6.13
2022-10-08T17:16:42.964Z,6.10
2022-10-08T17:19:10.312Z,3.80
2022-10-08T17:21:36.545Z,8.30
2022-10-08T17:24:03.102Z,3.63
2022-10-08T17:26:30.471Z,6.93
2022-10-08T17:29:06.074Z,13.90
2022-10-08T17:31:35.151Z,6.53
2022-10-08T17:34:03.318Z,4.67
2022-10-08T17:36:32.605Z,6.47
2022-10-08T17:39:00.929Z,4.03
2022-10-08T17:41:29.935Z,7.30
2022-10-08T17:44:01.666Z,9.07
2022-10-08T17:46:31.211Z,8.03
2022-10-08T17:48:58.542Z,9.37
2022-10-08T17:51:27.407Z,5.70
2022-10-08T17:53:59.747Z,6.23
2022-10-08T17:56:26.759Z,6.53
2022-10-08T17:58:54.653Z,4.03
2022-10-08T18:01:26.311Z,5.57
2022-10-08T18:04:00.101Z,7.20
2022-10-08T18:06:28.378Z,7.77
2022-10-08T18:08:57.619Z,5.23
2022-10-08T18:11:24.919Z,4.60
2022-10-08T18:13:51.324Z,6.50
2022-10-08T18:16:19.143Z,4.67
2022-10-08T18:18:46.579Z,6.87
2022-10-08T18:21:15.333Z,11.23
2022-10-08T18:23:42.407Z,7.50
2022-10-08T18:26:23.097Z,6.07
2022-10-08T18:28:52.678Z,9.30
2022-10-08T18:31:21.065Z,8.73
2022-10-08T18:33:49.751Z,4.67
2022-10-08T18:36:19.036Z,6.40
2022-10-08T18:38:47.598Z,9.20
2022-10-08T18:41:22.526Z,9.57
2022-10-08T18:43:49.270Z,9.73
2022-10-08T18:46:18.020Z,8.77
2022-10-08T18:48:44.523Z,7.73
2022-10-08T18:51:12.817Z,11.00
2022-10-08T18:53:41.264Z,5.70
2022-10-08T18:56:28.483Z,6.30
2022-10-08T18:58:58.373Z,9.57
2022-10-08T19:01:27.166Z,5.30
2022-10-08T19:03:56.072Z,6.33
2022-10-08T19:06:25.463Z,7.10
2022-10-08T19:08:54.368Z,6.63
2022-10-08T19:11:38.555Z,6.93
2022-10-08T19:14:11.601Z,5.77
2022-10-08T19:16:39.357Z,5.57
2022-10-08T19:19:15.244Z,5.90
2022-10-08T19:21:43.017Z,4.50
2022-10-08T19:24:13.021Z,6.97
2022-10-08T19:26:39.448Z,6.07
2022-10-08T19:29:05.936Z,8.17
2022-10-08T19:31:35.659Z,9.00
2022-10-08T19:34:05.344Z,8.97
2022-10-08T19:36:35.682Z,9.10
2022-10-08T19:39:11.693Z,8.13
2022-10-08T19:41:39.478Z,7.13
2022-10-08T19:44:08.809Z,7.60
2022-10-08T19:46:35.593Z,9.53
2022-10-08T19:49:04.205Z,7.63
2022-10-08T19:51:32.294Z,9.33
2022-10-08T19:54:00.956Z,8.17
2022-10-08T19:56:28.300Z,6.53
2022-10-08T19:58:55.023Z,8.20
2022-10-08T20:01:24.240Z,7.60
2022-10-08T20:03:54.192Z,7.53
2022-10-08T20:06:24.568Z,9.33
2022-10-08T20:08:53.952Z,8.87
2022-10-08T20:11:21.359Z,8.63
2022-10-08T20:13:49.403Z,7.90
2022-10-08T20:16:36.415Z,8.20
2022-10-08T20:19:12.133Z,6.63
2022-10-08T20:21:38.516Z,8.87
2022-10-08T20:24:06.531Z,9.13
2022-10-08T20:26:35.178Z,9.37
2022-10-08T20:29:05.457Z,9.90
2022-10-08T20:31:35.620Z,7.70
2022-10-08T20:34:09.856Z,8.53
2022-10-08T20:36:36.781Z,6.07
2022-10-08T20:39:03.199Z,7.43
2022-10-08T20:41:31.214Z,6.03
2022-10-08T20:44:02.662Z,7.80
2022-10-08T20:46:31.363Z,7.90
2022-10-08T20:48:59.370Z,6.30
2022-10-08T20:51:28.140Z,9.23
2022-10-08T20:54:00.036Z,6.93
2022-10-08T20:56:28.005Z,9.03
2022-10-08T20:58:54.955Z,10.53
2022-10-08T21:01:26.758Z,8.30
2022-10-08T21:03:54.003Z,7.23
2022-10-08T21:06:25.490Z,5.47
2022-10-08T21:08:53.561Z,8.97
2022-10-08T21:11:25.824Z,6.53
2022-10-08T21:13:52.545Z,6.63
2022-10-08T21:16:22.238Z,8.53
2022-10-08T21:18:51.308Z,7.97
2022-10-08T21:21:21.186Z,8.13
2022-10-08T21:23:50.304Z,8.07
2022-10-08T21:26:21.661Z,7.50
2022-10-08T21:28:50.433Z,8.20
2022-10-08T21:31:18.223Z,5.07
2022-10-08T21:33:47.959Z,6.13
2022-10-08T21:36:17.079Z,6.63
2022-10-08T21:38:43.869Z,6.83
2022-10-08T21:41:13.329Z,7.23
2022-10-08T21:43:44.326Z,7.37
2022-10-08T21:46:16.949Z,8.53
2022-10-08T21:48:44.280Z,7.40
2022-10-08T21:51:13.863Z,7.03
2022-10-08T21:53:44.862Z,8.20
2022-10-08T21:56:14.521Z,5.13
2022-10-08T21:58:43.379Z,8.23
2022-10-08T22:01:35.428Z,7.33
2022-10-08T22:04:05.573Z,6.77
2022-10-08T22:06:35.148Z,9.50
2022-10-08T22:09:14.989Z,7.70
2022-10-08T22:11:43.660Z,5.60
2022-10-08T22:14:10.063Z,6.13
2022-10-08T22:16:36.847Z,4.87
2022-10-08T22:19:04.425Z,8.20
2022-10-08T22:21:31.345Z,11.10
2022-10-08T22:23:57.577Z,8.43
2022-10-08T22:26:30.744Z,8.93
2022-10-08T22:28:57.292Z,5.83
2022-10-08T22:31:24.245Z,4.73
2022-10-08T22:33:53.282Z,5.60
2022-10-08T22:36:22.308Z,6.60
2022-10-08T22:38:49.086Z,5.67
2022-10-08T22:41:20.857Z,4.50
2022-10-08T22:43:47.668Z,3.13
2022-10-08T22:46:16.822Z,2.40
2022-10-08T22:48:43.915Z,5.00
2022-10-08T22:51:19.139Z,6.30
2022-10-08T22:53:45.777Z,5.33
2022-10-08T22:56:24.586Z,4.47
2022-10-08T22:58:52.358Z,3.00
2022-10-08T23:01:21.761Z,2.63
2022-10-08T23:03:48.668Z,4.70
2022-10-08T23:06:17.418Z,2.70
2022-10-08T23:08:45.448Z,3.47
2022-10-08T23:11:12.819Z,3.93
2022-10-08T23:13:39.107Z,3.63
2022-10-08T23:16:09.840Z,4.73
2022-10-08T23:18:38.092Z,2.53
2022-10-08T23:21:07.950Z,6.00
2022-10-08T23:23:34.552Z,2.87
2022-10-08T23:26:03.474Z,8.40
2022-10-08T23:28:31.061Z,6.83
2022-10-08T23:31:07.976Z,5.70
2022-10-08T23:33:37.282Z,4.43
2022-10-08T23:36:06.016Z,5.53
2022-10-08T23:38:33.910Z,3.87
2022-10-08T23:41:01.837Z,2.17
2022-10-08T23:43:29.021Z,4.33
2022-10-08T23:45:55.724Z,4.70
2022-10-08T23:48:21.967Z,4.93
2022-10-08T23:50:52.162Z,5.40
2022-10-08T23:53:20.336Z,3.40
2022-10-08T23:55:47.096Z,5.00
2022-10-08T23:58:17.173Z,2.50
