createdAt,value
2022-11-26T00:01:18.519Z,100.00
2022-11-26T00:06:36.178Z,100.00
2022-11-26T00:11:41.153Z,100.00
2022-11-26T00:16:44.899Z,100.00
2022-11-26T00:21:48.629Z,100.00
2022-11-26T00:26:52.627Z,100.00
2022-11-26T00:31:56.422Z,100.00
2022-11-26T00:37:00.212Z,100.00
2022-11-26T00:42:04.347Z,100.00
2022-11-26T00:47:09.799Z,100.00
2022-11-26T00:52:26.881Z,100.00
2022-11-26T00:57:30.396Z,100.00
2022-11-26T01:02:34.004Z,100.00
2022-11-26T01:07:38.190Z,100.00
2022-11-26T01:12:42.557Z,100.00
2022-11-26T01:17:46.593Z,100.00
2022-11-26T01:22:50.753Z,100.00
2022-11-26T01:27:54.560Z,100.00
2022-11-26T01:33:00.428Z,100.00
2022-11-26T01:38:05.847Z,100.00
2022-11-26T01:43:17.354Z,100.00
2022-11-26T01:48:28.650Z,100.00
2022-11-26T01:53:40.711Z,100.00
2022-11-26T01:58:49.661Z,100.00
2022-11-26T02:03:59.351Z,100.00
2022-11-26T02:09:07.462Z,100.00
2022-11-26T02:14:14.558Z,100.00
2022-11-26T02:20:16.821Z,100.00
2022-11-26T02:25:27.590Z,100.00
2022-11-26T02:30:35.340Z,100.00
2022-11-26T02:35:43.488Z,100.00
2022-11-26T02:40:47.583Z,100.00
2022-11-26T02:45:56.122Z,100.00
2022-11-26T02:51:04.466Z,100.00
2022-11-26T02:56:11.500Z,100.00
2022-11-26T03:01:20.944Z,100.00
2022-11-26T03:06:29.955Z,100.00
2022-11-26T03:11:33.603Z,100.00
2022-11-26T03:16:37.619Z,100.00
2022-11-26T03:21:41.225Z,100.00
2022-11-26T03:26:44.759Z,100.00
2022-11-26T03:31:48.968Z,100.00
2022-11-26T03:36:52.619Z,100.00
2022-11-26T03:41:56.383Z,100.00
2022-11-26T03:47:00.281Z,100.00
2022-11-26T03:52:04.307Z,100.00
2022-11-26T03:57:07.834Z,100.00
2022-11-26T04:02:11.557Z,100.00
2022-11-26T04:07:15.095Z,100.00
2022-11-26T04:12:19.269Z,100.00
2022-11-26T04:17:24.948Z,100.00
2022-11-26T04:22:28.819Z,100.00
2022-11-26T04:27:32.540Z,100.00
2022-11-26T04:32:39.416Z,100.00
2022-11-26T04:37:43.472Z,100.00
2022-11-26T04:42:46.989Z,100.00
2022-11-26T04:47:50.615Z,100.00
2022-11-26T04:52:54.069Z,100.00
2022-11-26T04:57:57.981Z,100.00
2022-11-26T05:03:01.613Z,100.00
2022-11-26T05:08:05.524Z,100.00
2022-11-26T05:13:09.144Z,100.00
2022-11-26T05:18:12.665Z,100.00
2022-11-26T05:23:16.383Z,100.00
2022-11-26T05:28:20.135Z,100.00
2022-11-26T05:33:23.633Z,100.00
2022-11-26T05:38:27.352Z,100.00
2022-11-26T05:43:30.883Z,100.00
2022-11-26T05:48:35.016Z,100.00
2022-11-26T05:53:38.912Z,100.00
2022-11-26T05:58:44.071Z,100.00
2022-11-26T06:03:47.962Z,100.00
2022-11-26T06:08:51.763Z,100.00
2022-11-26T06:13:55.287Z,100.00
2022-11-26T06:18:58.909Z,100.00
2022-11-26T06:24:02.627Z,100.00
2022-11-26T06:29:06.459Z,100.00
2022-11-26T06:34:10.286Z,100.00
2022-11-26T06:39:14.122Z,100.00
2022-11-26T06:44:17.845Z,100.00
2022-11-26T06:49:21.385Z,100.00
2022-11-26T06:54:24.898Z,100.00
2022-11-26T06:59:28.940Z,100.00
2022-11-26T07:04:32.855Z,100.00
2022-11-26T07:09:36.490Z,100.00
2022-11-26T07:14:40.256Z,100.00
2022-11-26T07:19:44.329Z,100.00
2022-11-26T07:24:47.853Z,100.00
2022-11-26T07:29:51.891Z,100.00
2022-11-26T07:34:55.399Z,100.00
2022-11-26T07:39:59.151Z,100.00
2022-11-26T07:45:04.185Z,100.00
2022-11-26T07:50:10.170Z,100.00
2022-11-26T07:55:13.997Z,100.00
2022-11-26T08:00:20.157Z,100.00
2022-11-26T08:05:24.015Z,100.00
2022-11-26T08:10:27.629Z,100.00
2022-11-26T08:15:31.857Z,100.00
2022-11-26T08:20:35.280Z,100.00
2022-11-26T08:25:59.317Z,100.00
2022-11-26T08:31:04.580Z,100.00
2022-11-26T08:36:10.109Z,100.00
2022-11-26T08:41:14.345Z,100.00
2022-11-26T08:46:18.520Z,100.00
2022-11-26T08:51:24.310Z,100.00
2022-11-26T08:56:28.176Z,100.00
2022-11-26T09:01:33.280Z,100.00
2022-11-26T09:06:37.894Z,100.00
2022-11-26T09:11:44.939Z,100.00
2022-11-26T09:16:49.226Z,100.00
2022-11-26T09:21:53.148Z,100.00
2022-11-26T09:26:56.671Z,100.00
2022-11-26T09:32:22.492Z,99.97
2022-11-26T09:37:25.304Z,100.00
2022-11-26T09:42:46.621Z,99.63
2022-11-26T09:47:53.938Z,99.42
2022-11-26T09:52:58.487Z,99.25
2022-11-26T09:58:11.687Z,99.04
2022-11-26T10:03:19.799Z,98.41
2022-11-26T10:08:55.064Z,98.07
2022-11-26T10:14:09.648Z,97.72
2022-11-26T10:19:25.156Z,96.65
2022-11-26T10:24:34.490Z,96.18
2022-11-26T10:29:41.886Z,95.90
2022-11-26T10:34:50.358Z,95.43
2022-11-26T10:46:40.761Z,95.88
2022-11-26T10:51:59.026Z,95.91
2022-11-26T10:57:10.762Z,95.65
2022-11-26T11:02:30.514Z,95.62
2022-11-26T11:07:43.497Z,95.35
2022-11-26T11:12:50.497Z,95.33
2022-11-26T11:18:04.665Z,95.55
2022-11-26T11:23:34.791Z,95.99
2022-11-26T11:28:50.730Z,96.53
2022-11-26T11:34:14.253Z,96.83
2022-11-26T11:39:29.742Z,97.11
2022-11-26T11:44:39.384Z,97.50
2022-11-26T11:49:57.253Z,97.90
2022-11-26T11:55:11.128Z,98.31
2022-11-26T12:00:19.686Z,98.09
2022-11-26T12:05:45.356Z,98.56
2022-11-26T12:11:03.665Z,98.77
2022-11-26T12:16:11.920Z,98.79
2022-11-26T12:21:27.294Z,99.01
2022-11-26T12:26:36.828Z,99.41
2022-11-26T12:31:47.169Z,98.82
2022-11-26T12:36:59.035Z,98.71
2022-11-26T12:42:11.608Z,98.87
2022-11-26T12:47:24.991Z,99.15
2022-11-26T12:52:39.647Z,99.06
2022-11-26T12:57:49.459Z,99.36
2022-11-26T13:02:55.770Z,99.19
2022-11-26T13:08:17.779Z,99.25
2022-11-26T13:13:30.723Z,99.36
2022-11-26T13:18:39.678Z,99.45
2022-11-26T13:24:18.676Z,99.59
2022-11-26T13:29:50.794Z,99.33
2022-11-26T13:35:14.167Z,99.32
2022-11-26T13:40:59.233Z,99.00
2022-11-26T13:46:16.483Z,99.55
2022-11-26T13:51:31.599Z,99.82
2022-11-26T13:56:40.517Z,99.92
2022-11-26T14:01:44.959Z,100.00
2022-11-26T14:07:19.132Z,100.00
2022-11-26T14:12:24.885Z,100.00
2022-11-26T14:17:33.885Z,100.00
2022-11-26T14:22:39.799Z,100.00
2022-11-26T14:27:52.028Z,100.00
2022-11-26T14:33:12.547Z,100.00
2022-11-26T14:38:26.208Z,100.00
2022-11-26T14:43:30.124Z,100.00
2022-11-26T14:48:41.474Z,100.00
2022-11-26T14:53:50.386Z,100.00
2022-11-26T14:59:01.212Z,100.00
2022-11-26T15:04:06.869Z,100.00
2022-11-26T15:09:17.534Z,100.00
2022-11-26T15:14:26.537Z,100.00
2022-11-26T15:19:34.866Z,100.00
2022-11-26T15:24:40.793Z,100.00
2022-11-26T15:29:56.827Z,100.00
2022-11-26T15:35:03.848Z,100.00
2022-11-26T15:40:11.134Z,100.00
2022-11-26T15:45:20.281Z,100.00
2022-11-26T15:50:28.961Z,100.00
2022-11-26T15:55:36.282Z,100.00
2022-11-26T16:00:42.534Z,100.00
2022-11-26T16:05:55.782Z,100.00
2022-11-26T16:11:09.210Z,100.00
2022-11-26T16:16:18.384Z,100.00
2022-11-26T16:21:25.449Z,100.00
2022-11-26T16:26:30.708Z,100.00
2022-11-26T16:31:34.431Z,100.00
2022-11-26T16:36:42.776Z,100.00
2022-11-26T16:41:47.407Z,100.00
2022-11-26T16:46:51.936Z,100.00
2022-11-26T16:51:58.237Z,100.00
2022-11-26T16:57:06.431Z,100.00
2022-11-26T17:02:17.377Z,100.00
2022-11-26T17:07:27.670Z,100.00
2022-11-26T17:12:31.322Z,100.00
2022-11-26T17:17:37.329Z,100.00
2022-11-26T17:22:41.570Z,100.00
2022-11-26T17:27:46.631Z,100.00
2022-11-26T17:32:50.980Z,100.00
2022-11-26T17:37:55.231Z,100.00
2022-11-26T17:42:59.419Z,100.00
2022-11-26T17:48:05.159Z,100.00
2022-11-26T17:53:09.536Z,100.00
2022-11-26T17:58:13.655Z,100.00
2022-11-26T18:03:17.512Z,100.00
2022-11-26T18:08:22.727Z,100.00
2022-11-26T18:13:27.257Z,100.00
2022-11-26T18:18:58.878Z,100.00
2022-11-26T18:24:06.091Z,99.93
2022-11-26T18:29:10.904Z,99.69
2022-11-26T18:34:14.657Z,99.78
2022-11-26T18:39:24.197Z,99.35
2022-11-26T18:44:28.143Z,99.31
2022-11-26T18:49:37.352Z,98.92
2022-11-26T18:54:48.521Z,99.08
2022-11-26T19:00:00.391Z,99.12
2022-11-26T19:05:07.457Z,98.84
2022-11-26T19:10:12.688Z,98.44
2022-11-26T19:15:16.959Z,98.17
2022-11-26T19:20:32.017Z,98.24
2022-11-26T19:25:35.738Z,97.89
2022-11-26T19:30:39.779Z,97.31
2022-11-26T19:35:43.729Z,96.97
2022-11-26T19:40:47.524Z,96.25
2022-11-26T19:45:51.302Z,96.01
2022-11-26T19:50:55.743Z,95.24
2022-11-26T19:56:01.454Z,94.96
2022-11-26T20:01:09.341Z,94.24
2022-11-26T20:06:20.152Z,94.57
2022-11-26T20:11:24.874Z,94.20
2022-11-26T20:16:30.764Z,93.83
2022-11-26T20:21:35.902Z,93.80
2022-11-26T20:26:42.187Z,94.13
2022-11-26T20:31:49.442Z,94.32
2022-11-26T20:36:54.426Z,94.63
2022-11-26T20:41:58.962Z,94.82
2022-11-26T20:47:02.681Z,93.91
2022-11-26T20:52:07.476Z,93.03
2022-11-26T20:57:11.951Z,92.56
2022-11-26T21:02:15.923Z,91.72
2022-11-26T21:07:19.725Z,90.86
2022-11-26T21:12:24.631Z,90.31
2022-11-26T21:17:28.825Z,90.10
2022-11-26T21:22:33.008Z,90.16
2022-11-26T21:27:37.554Z,90.64
2022-11-26T21:32:51.335Z,91.18
2022-11-26T21:37:56.041Z,91.60
2022-11-26T21:43:02.739Z,91.55
2022-11-26T21:48:08.866Z,91.48
2022-11-26T21:53:12.684Z,91.64
2022-11-26T21:58:17.709Z,91.55
2022-11-26T22:03:23.498Z,91.88
2022-11-26T22:08:27.641Z,91.73
2022-11-26T22:13:31.442Z,91.55
2022-11-26T22:18:37.236Z,91.38
2022-11-26T22:23:41.753Z,91.59
2022-11-26T22:28:46.243Z,91.60
2022-11-26T22:33:53.463Z,91.19
2022-11-26T22:39:00.657Z,91.30
2022-11-26T22:44:06.135Z,91.21
2022-11-26T22:49:13.560Z,90.78
2022-11-26T22:54:18.259Z,90.87
2022-11-26T22:59:22.359Z,90.44
2022-11-26T23:04:26.128Z,90.40
2022-11-26T23:09:43.793Z,90.57
2022-11-26T23:14:50.030Z,90.34
2022-11-26T23:19:53.948Z,89.89
2022-11-26T23:24:57.636Z,89.41
2022-11-26T23:30:04.116Z,89.32
2022-11-26T23:35:09.775Z,89.57
2022-11-26T23:40:15.336Z,90.02
2022-11-26T23:45:19.748Z,89.81
2022-11-26T23:50:26.112Z,89.42
2022-11-26T23:55:31.582Z,88.73
