createdAt,value
2023-05-02T00:00:04.187Z,100.00
2023-05-02T00:02:37.238Z,100.00
2023-05-02T00:05:06.680Z,100.00
2023-05-02T00:07:35.041Z,100.00
2023-05-02T00:10:03.560Z,100.00
2023-05-02T00:12:31.876Z,100.00
2023-05-02T00:15:00.518Z,100.00
2023-05-02T00:17:29.020Z,100.00
2023-05-02T00:19:59.512Z,100.00
2023-05-02T00:22:28.638Z,100.00
2023-05-02T00:24:58.675Z,100.00
2023-05-02T00:27:32.153Z,100.00
2023-05-02T00:30:01.565Z,100.00
2023-05-02T00:32:30.216Z,100.00
2023-05-02T00:35:00.189Z,100.00
2023-05-02T00:37:29.184Z,100.00
2023-05-02T00:39:57.745Z,100.00
2023-05-02T00:42:26.494Z,100.00
2023-05-02T00:44:54.877Z,100.00
2023-05-02T00:47:23.428Z,100.00
2023-05-02T00:49:52.027Z,100.00
2023-05-02T00:52:21.620Z,100.00
2023-05-02T00:54:50.230Z,100.00
2023-05-02T00:57:18.609Z,100.00
2023-05-02T00:59:47.542Z,100.00
2023-05-02T01:02:31.319Z,100.00
2023-05-02T01:05:06.994Z,100.00
2023-05-02T01:07:55.622Z,100.00
2023-05-02T01:10:31.989Z,100.00
2023-05-02T01:13:04.969Z,100.00
2023-05-02T01:15:34.783Z,100.00
2023-05-02T01:18:06.282Z,100.00
2023-05-02T01:20:39.323Z,100.00
2023-05-02T01:23:17.740Z,100.00
2023-05-02T01:26:02.614Z,100.00
2023-05-02T01:28:39.992Z,100.00
2023-05-02T01:31:10.027Z,100.00
2023-05-02T01:33:42.044Z,100.00
2023-05-02T01:36:11.020Z,100.00
2023-05-02T01:38:40.700Z,100.00
2023-05-02T01:41:10.682Z,100.00
2023-05-02T01:43:41.548Z,100.00
2023-05-02T01:46:15.588Z,100.00
2023-05-02T01:48:46.010Z,100.00
2023-05-02T01:51:16.826Z,100.00
2023-05-02T01:53:47.380Z,100.00
2023-05-02T01:56:19.227Z,100.00
2023-05-02T01:58:49.801Z,100.00
2023-05-02T02:01:20.995Z,100.00
2023-05-02T02:03:49.263Z,100.00
2023-05-02T02:06:18.742Z,100.00
2023-05-02T02:08:47.384Z,100.00
2023-05-02T02:11:19.176Z,100.00
2023-05-02T02:13:51.212Z,100.00
2023-05-02T02:16:26.385Z,100.00
2023-05-02T02:18:59.443Z,100.00
2023-05-02T02:21:30.847Z,100.00
2023-05-02T02:24:04.275Z,100.00
2023-05-02T02:26:32.795Z,100.00
2023-05-02T02:29:02.391Z,100.00
2023-05-02T02:31:36.311Z,100.00
2023-05-02T02:34:04.782Z,100.00
2023-05-02T02:36:36.995Z,100.00
2023-05-02T02:39:14.143Z,100.00
2023-05-02T02:41:49.916Z,100.00
2023-05-02T02:44:29.734Z,100.00
2023-05-02T02:47:07.786Z,100.00
2023-05-02T02:49:48.946Z,100.00
2023-05-02T02:52:25.537Z,100.00
2023-05-02T02:55:01.352Z,100.00
2023-05-02T02:57:39.035Z,100.00
2023-05-02T03:00:13.479Z,100.00
2023-05-02T03:02:44.954Z,100.00
2023-05-02T03:05:14.310Z,100.00
2023-05-02T03:07:42.922Z,100.00
2023-05-02T03:10:12.404Z,100.00
2023-05-02T03:12:41.732Z,100.00
2023-05-02T03:15:29.421Z,100.00
2023-05-02T03:17:59.616Z,100.00
2023-05-02T03:20:27.907Z,100.00
2023-05-02T03:22:56.442Z,100.00
2023-05-02T03:25:25.069Z,100.00
2023-05-02T03:27:53.223Z,100.00
2023-05-02T03:30:21.596Z,100.00
2023-05-02T03:32:49.954Z,100.00
2023-05-02T03:35:20.626Z,100.00
2023-05-02T03:37:49.012Z,100.00
2023-05-02T03:40:19.971Z,100.00
2023-05-02T03:42:48.888Z,100.00
2023-05-02T03:45:17.880Z,100.00
2023-05-02T03:47:45.978Z,100.00
2023-05-02T03:50:14.418Z,100.00
2023-05-02T03:52:44.618Z,100.00
2023-05-02T03:55:13.050Z,100.00
2023-05-02T03:57:41.616Z,100.00
2023-05-02T04:00:10.838Z,100.00
2023-05-02T04:02:39.318Z,100.00
2023-05-02T04:05:08.817Z,100.00
2023-05-02T04:07:37.072Z,100.00
2023-05-02T04:10:08.734Z,100.00
2023-05-02T04:12:37.900Z,100.00
2023-05-02T04:15:06.631Z,100.00
2023-05-02T04:17:34.839Z,100.00
2023-05-02T04:20:05.265Z,100.00
2023-05-02T04:22:34.643Z,100.00
2023-05-02T04:25:03.816Z,100.00
2023-05-02T04:27:34.249Z,100.00
2023-05-02T04:30:02.690Z,100.00
2023-05-02T04:32:31.233Z,100.00
2023-05-02T04:35:00.390Z,100.00
2023-05-02T04:37:28.834Z,100.00
2023-05-02T04:39:57.166Z,100.00
2023-05-02T04:42:25.881Z,100.00
2023-05-02T04:44:56.311Z,100.00
2023-05-02T04:47:24.809Z,100.00
2023-05-02T04:49:53.180Z,100.00
2023-05-02T04:52:21.349Z,100.00
2023-05-02T04:54:49.656Z,100.00
2023-05-02T04:57:20.396Z,100.00
2023-05-02T04:59:49.576Z,100.00
2023-05-02T05:02:19.586Z,100.00
2023-05-02T05:04:48.301Z,100.00
2023-05-02T05:07:16.749Z,100.00
2023-05-02T05:09:44.853Z,100.00
2023-05-02T05:12:13.970Z,100.00
2023-05-02T05:14:42.887Z,100.00
2023-05-02T05:17:11.316Z,100.00
2023-05-02T05:19:41.502Z,100.00
2023-05-02T05:22:10.291Z,100.00
2023-05-02T05:24:39.326Z,100.00
2023-05-02T05:27:07.927Z,100.00
2023-05-02T05:29:36.571Z,100.00
2023-05-02T05:32:05.048Z,100.00
2023-05-02T05:34:33.583Z,100.00
2023-05-02T05:37:04.568Z,100.00
2023-05-02T05:39:33.197Z,100.00
2023-05-02T05:42:02.059Z,100.00
2023-05-02T05:44:30.637Z,100.00
2023-05-02T05:46:59.117Z,100.00
2023-05-02T05:49:27.469Z,100.00
2023-05-02T05:51:56.026Z,100.00
2023-05-02T05:54:26.380Z,100.00
2023-05-02T05:56:55.236Z,100.00
2023-05-02T05:59:23.623Z,100.00
2023-05-02T06:01:52.369Z,100.00
2023-05-02T06:04:21.305Z,100.00
2023-05-02T06:06:52.187Z,100.00
2023-05-02T06:09:20.988Z,100.00
2023-05-02T06:11:51.417Z,100.00
2023-05-02T06:14:19.602Z,100.00
2023-05-02T06:16:48.095Z,100.00
2023-05-02T06:19:16.567Z,100.00
2023-05-02T06:21:45.322Z,100.00
2023-05-02T06:24:14.090Z,100.00
2023-05-02T06:26:43.027Z,100.00
2023-05-02T06:29:13.056Z,100.00
2023-05-02T06:31:41.867Z,100.00
2023-05-02T06:34:10.252Z,100.00
2023-05-02T06:36:38.721Z,100.00
2023-05-02T06:39:07.582Z,100.00
2023-05-02T06:41:36.362Z,100.00
2023-05-02T06:44:06.114Z,100.00
2023-05-02T06:46:36.821Z,100.00
2023-05-02T06:49:05.744Z,100.00
2023-05-02T06:51:34.440Z,100.00
2023-05-02T06:54:03.147Z,100.00
2023-05-02T06:56:31.541Z,100.00
2023-05-02T06:59:00.124Z,100.00
2023-05-02T07:01:28.803Z,100.00
2023-05-02T07:03:58.421Z,100.00
2023-05-02T07:06:27.482Z,100.00
2023-05-02T07:08:55.534Z,100.00
2023-05-02T07:11:24.229Z,100.00
2023-05-02T07:13:53.304Z,100.00
2023-05-02T07:16:22.213Z,100.00
2023-05-02T07:18:50.464Z,100.00
2023-05-02T07:21:20.661Z,100.00
2023-05-02T07:23:49.342Z,100.00
2023-05-02T07:26:19.475Z,100.00
2023-05-02T07:28:47.741Z,100.00
2023-05-02T07:31:18.713Z,100.00
2023-05-02T07:33:47.594Z,100.00
2023-05-02T07:36:16.226Z,100.00
2023-05-02T07:38:46.141Z,100.00
2023-05-02T07:41:15.608Z,100.00
2023-05-02T07:43:46.552Z,100.00
2023-05-02T07:46:14.950Z,100.00
2023-05-02T07:48:43.235Z,100.00
2023-05-02T07:51:12.882Z,100.00
2023-05-02T07:53:42.038Z,100.00
2023-05-02T07:56:13.112Z,100.00
2023-05-02T07:58:41.804Z,100.00
2023-05-02T08:01:10.071Z,100.00
2023-05-02T08:03:38.826Z,100.00
2023-05-02T08:06:07.812Z,100.00
2023-05-02T08:08:36.167Z,100.00
2023-05-02T08:11:04.738Z,100.00
2023-05-02T08:13:34.664Z,100.00
2023-05-02T08:16:03.469Z,100.00
2023-05-02T08:18:31.703Z,100.00
2023-05-02T08:20:59.908Z,100.00
2023-05-02T08:23:28.062Z,100.00
2023-05-02T08:25:56.169Z,100.00
2023-05-02T08:28:24.681Z,100.00
2023-05-02T08:30:54.569Z,100.00
2023-05-02T08:33:22.955Z,100.00
2023-05-02T08:35:51.358Z,100.00
2023-05-02T08:38:19.974Z,100.00
2023-05-02T08:40:48.417Z,100.00
2023-05-02T08:43:18.381Z,100.00
2023-05-02T08:45:47.174Z,100.00
2023-05-02T08:48:19.967Z,100.00
2023-05-02T08:50:48.691Z,100.00
2023-05-02T08:53:18.554Z,100.00
2023-05-02T08:55:48.073Z,100.00
2023-05-02T08:58:17.761Z,100.00
2023-05-02T09:00:51.424Z,100.00
2023-05-02T09:03:30.996Z,100.00
2023-05-02T09:06:10.817Z,100.00
2023-05-02T09:08:39.693Z,100.00
2023-05-02T09:11:10.271Z,100.00
2023-05-02T09:13:40.465Z,100.00
2023-05-02T09:16:11.336Z,100.00
2023-05-02T09:18:43.397Z,100.00
2023-05-02T09:21:13.395Z,100.00
2023-05-02T09:23:44.021Z,100.00
2023-05-02T09:26:14.248Z,100.00
2023-05-02T09:28:44.060Z,100.00
2023-05-02T09:31:13.472Z,100.00
2023-05-02T09:33:45.773Z,100.00
2023-05-02T09:36:17.295Z,100.00
2023-05-02T09:38:47.112Z,100.00
2023-05-02T09:41:15.962Z,100.00
2023-05-02T09:43:45.032Z,100.00
2023-05-02T09:46:13.937Z,100.00
2023-05-02T09:48:59.765Z,100.00
2023-05-02T09:51:28.862Z,100.00
2023-05-02T09:53:57.361Z,100.00
2023-05-02T09:56:26.370Z,100.00
2023-05-02T09:59:15.494Z,100.00
2023-05-02T10:01:44.372Z,100.00
2023-05-02T10:04:17.338Z,100.00
2023-05-02T10:06:46.824Z,100.00
2023-05-02T10:09:20.585Z,100.00
2023-05-02T10:11:54.554Z,100.00
2023-05-02T10:14:27.803Z,100.00
2023-05-02T10:17:02.800Z,100.00
2023-05-02T10:19:41.519Z,100.00
2023-05-02T10:22:10.781Z,100.00
2023-05-02T10:24:42.377Z,100.00
2023-05-02T10:27:11.769Z,100.00
2023-05-02T10:29:42.609Z,100.00
2023-05-02T10:32:12.831Z,100.00
2023-05-02T10:34:43.456Z,100.00
2023-05-02T10:37:12.539Z,100.00
2023-05-02T10:39:41.140Z,100.00
2023-05-02T10:42:10.912Z,100.00
2023-05-02T10:44:42.466Z,100.00
2023-05-02T10:47:21.695Z,100.00
2023-05-02T10:49:57.405Z,100.00
2023-05-02T10:52:30.891Z,100.00
2023-05-02T10:55:20.110Z,100.00
2023-05-02T10:58:23.728Z,100.00
2023-05-02T11:00:52.531Z,100.00
2023-05-02T11:03:59.009Z,100.00
2023-05-02T11:06:30.871Z,100.00
2023-05-02T11:09:33.731Z,100.00
2023-05-02T11:12:05.029Z,100.00
2023-05-02T11:14:53.036Z,100.00
2023-05-02T11:17:21.734Z,100.00
2023-05-02T11:20:29.779Z,100.00
2023-05-02T11:23:02.783Z,100.00
2023-05-02T11:25:36.707Z,100.00
2023-05-02T11:28:07.743Z,100.00
2023-05-02T11:30:44.035Z,100.00
2023-05-02T11:33:20.588Z,100.00
2023-05-02T11:35:51.401Z,100.00
2023-05-02T11:38:23.165Z,100.00
2023-05-02T11:40:54.182Z,100.00
2023-05-02T11:43:25.271Z,100.00
2023-05-02T11:45:55.195Z,100.00
2023-05-02T11:48:27.433Z,100.00
2023-05-02T11:50:58.116Z,100.00
2023-05-02T11:53:30.160Z,100.00
2023-05-02T11:56:00.590Z,100.00
2023-05-02T11:58:32.832Z,100.00
2023-05-02T12:01:15.459Z,100.00
2023-05-02T12:03:45.157Z,100.00
2023-05-02T12:06:15.876Z,100.00
2023-05-02T12:08:46.881Z,100.00
2023-05-02T12:11:17.204Z,100.00
2023-05-02T12:13:50.898Z,100.00
2023-05-02T12:16:20.466Z,100.00
2023-05-02T12:18:49.921Z,100.00
2023-05-02T12:21:22.365Z,100.00
2023-05-02T12:23:52.219Z,100.00
2023-05-02T12:26:22.533Z,100.00
2023-05-02T12:28:52.736Z,100.00
2023-05-02T12:31:23.424Z,100.00
2023-05-02T12:33:57.690Z,100.00
2023-05-02T12:36:28.814Z,100.00
2023-05-02T12:39:01.609Z,100.00
2023-05-02T12:41:34.439Z,100.00
2023-05-02T12:44:03.738Z,100.00
2023-05-02T12:46:33.053Z,100.00
2023-05-02T12:49:05.950Z,100.00
2023-05-02T12:51:35.123Z,100.00
2023-05-02T12:54:06.031Z,100.00
2023-05-02T12:56:40.761Z,100.00
2023-05-02T12:59:09.725Z,100.00
2023-05-02T13:01:38.508Z,100.00
2023-05-02T13:04:08.561Z,100.00
2023-05-02T13:06:38.300Z,100.00
2023-05-02T13:09:09.056Z,100.00
2023-05-02T13:11:38.520Z,100.00
2023-05-02T13:14:07.573Z,100.00
2023-05-02T13:16:37.512Z,100.00
2023-05-02T13:19:06.848Z,100.00
2023-05-02T13:21:35.379Z,100.00
2023-05-02T13:24:04.403Z,100.00
2023-05-02T13:26:34.460Z,100.00
2023-05-02T13:29:02.709Z,100.00
2023-05-02T13:31:30.848Z,100.00
2023-05-02T13:33:59.063Z,100.00
2023-05-02T13:36:27.301Z,100.00
2023-05-02T13:38:55.648Z,100.00
2023-05-02T13:41:25.022Z,100.00
2023-05-02T13:43:55.673Z,100.00
2023-05-02T13:46:24.171Z,100.00
2023-05-02T13:48:52.472Z,100.00
2023-05-02T13:51:20.642Z,100.00
2023-05-02T13:53:49.034Z,100.00
2023-05-02T13:56:17.519Z,100.00
2023-05-02T13:58:45.984Z,100.00
2023-05-02T14:01:16.600Z,100.00
2023-05-02T14:03:45.132Z,100.00
2023-05-02T14:06:13.732Z,100.00
2023-05-02T14:08:42.231Z,100.00
2023-05-02T14:11:11.711Z,100.00
2023-05-02T14:13:41.665Z,100.00
2023-05-02T14:16:10.286Z,100.00
2023-05-02T14:18:41.365Z,100.00
2023-05-02T14:21:09.809Z,100.00
2023-05-02T14:23:39.370Z,100.00
2023-05-02T14:26:07.940Z,100.00
2023-05-02T14:28:38.449Z,100.00
2023-05-02T14:31:08.382Z,100.00
2023-05-02T14:33:36.873Z,100.00
2023-05-02T14:36:06.868Z,100.00
2023-05-02T14:38:35.153Z,100.00
2023-05-02T14:41:04.094Z,100.00
2023-05-02T14:43:32.320Z,100.00
2023-05-02T14:46:01.310Z,100.00
2023-05-02T14:48:30.170Z,100.00
2023-05-02T14:51:00.963Z,100.00
2023-05-02T14:53:30.991Z,100.00
2023-05-02T14:55:59.267Z,100.00
2023-05-02T14:58:29.179Z,100.00
2023-05-02T15:00:58.327Z,100.00
2023-05-02T15:03:27.154Z,100.00
2023-05-02T15:05:55.969Z,100.00
2023-05-02T15:08:24.143Z,100.00
2023-05-02T15:10:55.947Z,100.00
2023-05-02T15:13:25.222Z,100.00
2023-05-02T15:15:54.486Z,100.00
2023-05-02T15:18:22.944Z,99.40
2023-05-02T15:20:51.429Z,93.05
2023-05-02T15:23:19.957Z,93.74
2023-05-02T15:25:49.017Z,92.60
2023-05-02T15:28:19.246Z,87.34
2023-05-02T15:30:49.204Z,100.00
2023-05-02T15:33:17.397Z,95.61
2023-05-02T15:35:55.152Z,100.00
2023-05-02T15:38:24.523Z,100.00
2023-05-02T15:40:56.587Z,87.08
2023-05-02T15:43:27.142Z,90.58
2023-05-02T15:45:56.769Z,90.99
2023-05-02T15:48:28.165Z,92.37
2023-05-02T15:50:57.040Z,79.36
2023-05-02T15:53:26.215Z,65.64
2023-05-02T15:55:55.011Z,65.28
2023-05-02T15:58:23.334Z,56.49
2023-05-02T16:00:56.415Z,53.98
2023-05-02T16:03:25.541Z,55.46
2023-05-02T16:05:54.312Z,53.84
2023-05-02T16:08:22.913Z,55.42
2023-05-02T16:10:51.926Z,49.78
2023-05-02T16:13:20.810Z,51.30
2023-05-02T16:15:49.710Z,50.82
2023-05-02T16:18:20.065Z,51.01
2023-05-02T16:20:50.383Z,56.49
2023-05-02T16:23:19.448Z,54.20
2023-05-02T16:25:47.824Z,50.34
2023-05-02T16:28:16.580Z,52.18
2023-05-02T16:30:45.267Z,50.31
2023-05-02T16:33:14.316Z,55.54
2023-05-02T16:35:44.637Z,56.96
2023-05-02T16:38:13.357Z,58.64
2023-05-02T16:40:41.855Z,57.96
2023-05-02T16:43:10.250Z,71.66
2023-05-02T16:45:38.836Z,87.33
2023-05-02T16:48:07.664Z,92.20
2023-05-02T16:50:35.814Z,96.41
2023-05-02T16:53:07.091Z,100.00
2023-05-02T16:55:35.250Z,100.00
2023-05-02T16:58:03.782Z,100.00
2023-05-02T17:00:33.869Z,100.00
2023-05-02T17:03:04.575Z,100.00
2023-05-02T17:05:34.049Z,100.00
2023-05-02T17:08:02.524Z,100.00
2023-05-02T17:10:32.870Z,100.00
2023-05-02T17:13:03.335Z,100.00
2023-05-02T17:15:32.188Z,100.00
2023-05-02T17:18:00.667Z,100.00
2023-05-02T17:20:29.283Z,100.00
2023-05-02T17:23:01.143Z,100.00
2023-05-02T17:25:32.579Z,100.00
2023-05-02T17:28:02.205Z,100.00
2023-05-02T17:30:30.922Z,100.00
2023-05-02T17:32:59.431Z,100.00
2023-05-02T17:35:28.506Z,100.00
2023-05-02T17:37:56.937Z,100.00
2023-05-02T17:40:27.327Z,100.00
2023-05-02T17:42:59.068Z,100.00
2023-05-02T17:45:30.519Z,100.00
2023-05-02T17:48:00.842Z,100.00
2023-05-02T17:50:30.447Z,100.00
2023-05-02T17:52:59.916Z,100.00
2023-05-02T17:55:28.468Z,100.00
2023-05-02T17:57:59.613Z,100.00
2023-05-02T18:00:28.380Z,100.00
2023-05-02T18:02:56.751Z,100.00
2023-05-02T18:05:26.823Z,100.00
2023-05-02T18:07:56.010Z,100.00
2023-05-02T18:10:24.643Z,100.00
2023-05-02T18:12:53.249Z,100.00
2023-05-02T18:15:23.805Z,100.00
2023-05-02T18:17:52.931Z,100.00
2023-05-02T18:20:22.269Z,100.00
2023-05-02T18:22:51.585Z,100.00
2023-05-02T18:25:21.983Z,100.00
2023-05-02T18:27:51.508Z,100.00
2023-05-02T18:30:21.533Z,100.00
2023-05-02T18:32:52.518Z,100.00
2023-05-02T18:35:21.992Z,100.00
2023-05-02T18:37:51.899Z,100.00
2023-05-02T18:40:20.598Z,100.00
2023-05-02T18:42:49.081Z,100.00
2023-05-02T18:45:18.211Z,100.00
2023-05-02T18:47:46.642Z,100.00
2023-05-02T18:50:16.895Z,100.00
2023-05-02T18:52:45.630Z,100.00
2023-05-02T18:55:14.231Z,100.00
2023-05-02T18:57:45.420Z,100.00
2023-05-02T19:00:14.778Z,100.00
2023-05-02T19:02:43.834Z,100.00
2023-05-02T19:05:12.877Z,100.00
2023-05-02T19:07:43.024Z,100.00
2023-05-02T19:10:12.655Z,100.00
2023-05-02T19:12:41.904Z,100.00
2023-05-02T19:15:12.514Z,100.00
2023-05-02T19:17:40.940Z,100.00
2023-05-02T19:20:11.453Z,100.00
2023-05-02T19:22:41.228Z,100.00
2023-05-02T19:25:13.296Z,100.00
2023-05-02T19:27:42.246Z,100.00
2023-05-02T19:30:14.673Z,100.00
2023-05-02T19:32:43.792Z,100.00
2023-05-02T19:35:13.699Z,100.00
2023-05-02T19:37:44.310Z,100.00
2023-05-02T19:40:16.599Z,100.00
2023-05-02T19:42:44.972Z,100.00
2023-05-02T19:45:14.382Z,100.00
2023-05-02T19:47:46.087Z,100.00
2023-05-02T19:50:14.471Z,100.00
2023-05-02T19:52:44.643Z,100.00
2023-05-02T19:55:16.283Z,100.00
2023-05-02T19:57:46.036Z,100.00
2023-05-02T20:00:16.243Z,100.00
2023-05-02T20:02:45.105Z,100.00
2023-05-02T20:05:13.685Z,100.00
2023-05-02T20:07:42.477Z,100.00
2023-05-02T20:10:11.888Z,100.00
2023-05-02T20:12:45.105Z,100.00
2023-05-02T20:15:14.829Z,100.00
2023-05-02T20:17:43.921Z,100.00
2023-05-02T20:20:13.499Z,100.00
2023-05-02T20:22:41.771Z,100.00
2023-05-02T20:25:19.638Z,100.00
2023-05-02T20:27:50.058Z,100.00
2023-05-02T20:30:20.662Z,100.00
2023-05-02T20:32:49.035Z,100.00
2023-05-02T20:35:18.416Z,100.00
2023-05-02T20:37:47.058Z,100.00
2023-05-02T20:40:15.366Z,100.00
2023-05-02T20:42:45.514Z,100.00
2023-05-02T20:45:20.518Z,100.00
2023-05-02T20:47:49.342Z,100.00
2023-05-02T20:50:19.168Z,100.00
2023-05-02T20:52:47.525Z,100.00
2023-05-02T20:55:18.303Z,100.00
2023-05-02T20:57:51.218Z,100.00
2023-05-02T21:00:23.481Z,100.00
2023-05-02T21:02:52.463Z,100.00
2023-05-02T21:05:21.222Z,100.00
2023-05-02T21:07:49.715Z,100.00
2023-05-02T21:10:18.089Z,100.00
2023-05-02T21:12:46.632Z,100.00
2023-05-02T21:15:15.470Z,100.00
2023-05-02T21:17:45.158Z,100.00
2023-05-02T21:20:14.489Z,100.00
2023-05-02T21:22:43.475Z,100.00
2023-05-02T21:25:12.353Z,100.00
2023-05-02T21:27:40.862Z,100.00
2023-05-02T21:30:10.430Z,100.00
2023-05-02T21:32:38.833Z,100.00
2023-05-02T21:35:10.091Z,100.00
2023-05-02T21:37:38.692Z,100.00
2023-05-02T21:40:08.679Z,100.00
2023-05-02T21:42:36.866Z,100.00
2023-05-02T21:45:05.551Z,100.00
2023-05-02T21:47:33.929Z,100.00
2023-05-02T21:50:02.758Z,100.00
2023-05-02T21:52:33.261Z,100.00
2023-05-02T21:55:01.893Z,100.00
2023-05-02T21:57:30.478Z,100.00
2023-05-02T21:59:59.088Z,100.00
2023-05-02T22:02:28.502Z,100.00
2023-05-02T22:04:57.781Z,100.00
2023-05-02T22:07:26.311Z,100.00
2023-05-02T22:09:56.616Z,100.00
2023-05-02T22:12:27.839Z,100.00
2023-05-02T22:14:56.409Z,100.00
2023-05-02T22:17:24.810Z,100.00
2023-05-02T22:19:53.038Z,100.00
2023-05-02T22:22:21.688Z,100.00
2023-05-02T22:24:50.110Z,100.00
2023-05-02T22:27:20.081Z,100.00
2023-05-02T22:29:49.500Z,100.00
2023-05-02T22:32:19.138Z,100.00
2023-05-02T22:34:47.173Z,100.00
2023-05-02T22:37:15.559Z,100.00
2023-05-02T22:39:44.928Z,100.00
2023-05-02T22:42:14.236Z,100.00
2023-05-02T22:44:53.646Z,100.00
2023-05-02T22:47:23.090Z,100.00
2023-05-02T22:49:52.926Z,100.00
2023-05-02T22:52:21.425Z,100.00
2023-05-02T22:54:49.649Z,100.00
2023-05-02T22:57:17.960Z,100.00
2023-05-02T22:59:47.979Z,100.00
2023-05-02T23:02:16.160Z,100.00
2023-05-02T23:04:44.749Z,100.00
2023-05-02T23:07:13.124Z,100.00
2023-05-02T23:09:42.126Z,100.00
2023-05-02T23:12:10.213Z,100.00
2023-05-02T23:14:38.275Z,100.00
2023-05-02T23:17:08.478Z,100.00
2023-05-02T23:19:37.009Z,100.00
2023-05-02T23:22:05.590Z,100.00
2023-05-02T23:24:33.912Z,100.00
2023-05-02T23:27:02.615Z,100.00
2023-05-02T23:29:31.023Z,100.00
2023-05-02T23:31:59.661Z,100.00
2023-05-02T23:34:29.527Z,100.00
2023-05-02T23:36:57.662Z,100.00
2023-05-02T23:39:26.096Z,100.00
2023-05-02T23:41:54.477Z,100.00
2023-05-02T23:44:23.217Z,100.00
2023-05-02T23:46:52.123Z,100.00
2023-05-02T23:49:20.636Z,100.00
2023-05-02T23:51:50.588Z,100.00
2023-05-02T23:54:19.145Z,100.00
2023-05-02T23:56:48.143Z,100.00
2023-05-02T23:59:16.528Z,100.00
