createdAt,value
2017-07-24T00:01:31.600Z,72.02
2017-07-24T00:04:01.150Z,72.82
2017-07-24T00:06:30.401Z,71.79
2017-07-24T00:09:00.075Z,72.45
2017-07-24T00:11:29.734Z,70.66
2017-07-24T00:13:59.118Z,70.02
2017-07-24T00:16:28.353Z,70.01
2017-07-24T00:18:58.228Z,69.20
2017-07-24T00:21:27.434Z,71.01
2017-07-24T00:23:56.699Z,71.06
2017-07-24T00:26:26.282Z,70.85
2017-07-24T00:28:55.817Z,69.63
2017-07-24T00:31:25.015Z,68.72
2017-07-24T00:33:54.239Z,68.05
2017-07-24T00:36:23.891Z,69.02
2017-07-24T00:41:14.683Z,69.35
2017-07-24T00:43:43.991Z,70.60
2017-07-24T00:46:13.653Z,71.73
2017-07-24T00:48:42.853Z,72.26
2017-07-24T00:51:12.167Z,71.75
2017-07-24T00:53:42.355Z,70.90
2017-07-24T00:56:11.940Z,70.27
2017-07-24T00:58:41.612Z,71.26
2017-07-24T01:01:13.432Z,69.79
2017-07-24T01:03:44.047Z,69.18
2017-07-24T01:06:15.515Z,71.93
2017-07-24T01:08:48.828Z,71.40
2017-07-24T01:11:20.759Z,71.87
2017-07-24T01:13:52.717Z,72.60
2017-07-24T01:16:30.410Z,72.71
2017-07-24T01:19:06.402Z,74.31
2017-07-24T01:21:35.849Z,74.40
2017-07-24T01:24:05.335Z,72.80
2017-07-24T01:26:34.844Z,75.00
2017-07-24T01:29:05.488Z,75.06
2017-07-24T01:31:34.950Z,76.75
2017-07-24T01:34:04.693Z,75.87
2017-07-24T01:36:34.357Z,75.43
2017-07-24T01:39:10.963Z,73.34
2017-07-24T01:41:41.619Z,74.69
2017-07-24T01:44:13.191Z,75.74
2017-07-24T01:46:43.323Z,76.44
2017-07-24T01:49:12.712Z,76.57
2017-07-24T01:51:42.971Z,75.84
2017-07-24T01:54:13.026Z,75.87
2017-07-24T01:56:48.150Z,75.12
2017-07-24T01:59:24.044Z,75.11
2017-07-24T02:01:53.691Z,75.76
2017-07-24T02:04:25.458Z,74.26
2017-07-24T02:07:05.400Z,75.23
2017-07-24T02:09:35.518Z,73.91
2017-07-24T02:12:06.176Z,73.56
2017-07-24T02:14:38.941Z,73.01
2017-07-24T02:17:08.879Z,74.08
2017-07-24T02:19:39.069Z,73.71
2017-07-24T02:22:17.002Z,74.35
2017-07-24T02:24:49.118Z,74.36
2017-07-24T02:27:26.346Z,73.25
2017-07-24T02:29:56.219Z,73.81
2017-07-24T02:32:25.954Z,74.05
2017-07-24T02:34:55.126Z,73.71
2017-07-24T02:37:27.483Z,74.93
2017-07-24T02:39:57.214Z,74.31
2017-07-24T02:42:26.668Z,75.39
2017-07-24T02:44:56.121Z,73.62
2017-07-24T02:47:25.551Z,74.44
2017-07-24T02:49:55.421Z,75.40
2017-07-24T02:52:25.471Z,75.38
2017-07-24T02:54:55.073Z,76.56
2017-07-24T02:57:26.376Z,76.33
2017-07-24T02:59:55.772Z,75.98
2017-07-24T03:02:25.971Z,75.77
2017-07-24T03:04:55.158Z,76.09
2017-07-24T03:07:25.822Z,76.85
2017-07-24T03:09:55.719Z,75.46
2017-07-24T03:12:25.238Z,75.96
2017-07-24T03:14:54.586Z,77.34
2017-07-24T03:17:24.203Z,74.00
2017-07-24T03:19:53.760Z,74.08
2017-07-24T03:22:23.535Z,74.61
2017-07-24T03:24:52.999Z,75.06
2017-07-24T03:27:24.137Z,73.70
2017-07-24T03:29:53.514Z,73.23
2017-07-24T03:32:23.496Z,73.38
2017-07-24T03:34:52.811Z,73.26
2017-07-24T03:37:23.618Z,72.89
2017-07-24T03:39:52.798Z,73.83
2017-07-24T03:42:23.903Z,74.99
2017-07-24T03:44:53.350Z,74.81
2017-07-24T03:47:24.010Z,75.45
2017-07-24T03:49:53.481Z,75.95
2017-07-24T03:52:23.960Z,75.92
2017-07-24T03:54:53.344Z,77.31
2017-07-24T03:57:23.627Z,76.91
2017-07-24T03:59:53.411Z,77.67
2017-07-24T04:02:24.030Z,76.42
2017-07-24T04:04:56.705Z,75.26
2017-07-24T04:07:26.059Z,74.09
2017-07-24T04:09:55.862Z,73.23
2017-07-24T04:12:25.252Z,75.56
2017-07-24T04:14:54.580Z,76.75
2017-07-24T04:17:24.115Z,75.20
2017-07-24T04:19:53.875Z,74.56
2017-07-24T04:22:23.243Z,74.49
2017-07-24T04:24:52.741Z,74.50
2017-07-24T04:27:23.040Z,76.24
2017-07-24T04:29:52.424Z,76.09
2017-07-24T04:32:22.548Z,75.96
2017-07-24T04:34:52.338Z,77.44
2017-07-24T04:37:22.535Z,76.57
2017-07-24T04:42:21.235Z,73.47
2017-07-24T04:44:50.681Z,71.89
2017-07-24T04:47:20.979Z,71.20
2017-07-24T04:49:50.428Z,73.17
2017-07-24T04:52:20.851Z,75.01
2017-07-24T04:54:50.759Z,75.46
2017-07-24T04:57:21.379Z,74.77
2017-07-24T04:59:50.786Z,73.95
2017-07-24T05:02:21.095Z,74.34
2017-07-24T05:04:50.820Z,73.20
2017-07-24T05:07:22.050Z,73.05
2017-07-24T05:09:51.595Z,74.47
2017-07-24T05:12:22.726Z,75.01
2017-07-24T05:14:52.302Z,73.35
2017-07-24T05:17:22.967Z,73.20
2017-07-24T05:19:52.996Z,72.84
2017-07-24T05:22:22.755Z,74.91
2017-07-24T05:24:52.378Z,73.40
2017-07-24T05:27:23.424Z,72.36
2017-07-24T05:29:53.278Z,72.37
2017-07-24T05:34:50.670Z,72.05
2017-07-24T05:37:21.224Z,73.32
2017-07-24T05:39:50.983Z,74.00
2017-07-24T05:42:21.755Z,73.95
2017-07-24T05:44:51.108Z,75.08
2017-07-24T05:47:21.913Z,75.89
2017-07-24T05:49:51.449Z,74.88
2017-07-24T05:52:21.594Z,73.18
2017-07-24T05:54:51.460Z,73.01
2017-07-24T05:57:21.777Z,72.67
2017-07-24T05:59:51.119Z,70.96
2017-07-24T06:02:22.828Z,72.33
2017-07-24T06:04:52.227Z,73.32
2017-07-24T06:07:23.787Z,72.30
2017-07-24T06:09:53.047Z,70.60
2017-07-24T06:12:23.398Z,70.14
2017-07-24T06:14:52.943Z,68.84
2017-07-24T06:17:23.895Z,69.27
2017-07-24T06:19:53.665Z,68.20
2017-07-24T06:22:23.739Z,68.38
2017-07-24T06:24:53.681Z,69.34
2017-07-24T06:27:23.218Z,67.63
2017-07-24T06:29:52.609Z,66.54
2017-07-24T06:32:25.188Z,66.03
2017-07-24T06:34:54.591Z,64.93
2017-07-24T06:37:24.806Z,63.45
2017-07-24T06:39:54.823Z,63.23
2017-07-24T06:42:24.670Z,62.63
2017-07-24T06:44:54.350Z,63.10
2017-07-24T06:47:24.124Z,62.98
2017-07-24T06:49:53.773Z,63.72
2017-07-24T06:52:24.043Z,64.75
2017-07-24T06:54:53.833Z,61.28
2017-07-24T06:57:23.415Z,62.32
2017-07-24T06:59:52.804Z,63.47
2017-07-24T07:02:23.135Z,62.76
2017-07-24T07:04:52.338Z,61.82
2017-07-24T07:07:23.459Z,62.42
2017-07-24T07:09:53.167Z,61.76
2017-07-24T07:12:23.321Z,63.10
2017-07-24T07:14:52.800Z,63.89
2017-07-24T07:17:24.321Z,62.90
2017-07-24T07:19:53.470Z,61.61
2017-07-24T07:22:22.650Z,62.04
2017-07-24T07:24:52.166Z,62.66
2017-07-24T07:27:21.760Z,65.08
2017-07-24T07:29:51.259Z,62.67
2017-07-24T07:32:22.866Z,63.33
2017-07-24T07:34:52.077Z,61.96
2017-07-24T07:37:23.454Z,62.80
2017-07-24T07:39:52.896Z,62.25
2017-07-24T07:42:22.768Z,62.30
2017-07-24T07:44:52.515Z,60.67
2017-07-24T07:47:22.443Z,61.69
2017-07-24T07:49:51.796Z,60.11
2017-07-24T07:52:21.463Z,59.51
2017-07-24T07:54:51.943Z,59.13
2017-07-24T07:57:22.655Z,60.00
2017-07-24T07:59:52.403Z,59.70
2017-07-24T08:02:22.431Z,60.07
2017-07-24T08:04:51.759Z,59.71
2017-07-24T08:07:24.522Z,58.40
2017-07-24T08:09:53.871Z,59.44
2017-07-24T08:12:24.211Z,59.99
2017-07-24T08:14:55.233Z,59.28
2017-07-24T08:17:24.436Z,59.76
2017-07-24T08:19:53.747Z,58.52
2017-07-24T08:22:23.414Z,56.66
2017-07-24T08:24:52.699Z,56.06
2017-07-24T08:27:24.043Z,57.17
2017-07-24T08:29:53.917Z,57.94
2017-07-24T08:32:23.439Z,58.78
2017-07-24T08:34:52.659Z,58.77
2017-07-24T08:37:25.264Z,56.38
2017-07-24T08:39:55.807Z,57.69
2017-07-24T08:42:25.151Z,57.47
2017-07-24T08:44:54.820Z,59.03
2017-07-24T08:47:24.019Z,57.97
2017-07-24T08:49:54.614Z,57.91
2017-07-24T08:52:24.092Z,56.96
2017-07-24T08:54:53.411Z,58.63
2017-07-24T08:57:23.379Z,59.19
2017-07-24T08:59:52.907Z,56.91
2017-07-24T09:02:23.507Z,56.06
2017-07-24T09:04:52.820Z,55.20
2017-07-24T09:07:23.197Z,55.06
2017-07-24T09:09:52.499Z,55.15
2017-07-24T09:12:23.999Z,54.50
2017-07-24T09:14:53.775Z,55.62
2017-07-24T09:17:24.047Z,55.78
2017-07-24T09:19:53.264Z,56.41
2017-07-24T09:22:24.306Z,55.70
2017-07-24T09:24:53.526Z,60.94
2017-07-24T09:27:23.815Z,59.16
2017-07-24T09:29:53.286Z,59.20
2017-07-24T09:32:23.389Z,60.59
2017-07-24T09:34:52.610Z,59.85
2017-07-24T09:37:24.167Z,59.04
2017-07-24T09:39:53.388Z,59.53
2017-07-24T09:42:23.429Z,65.46
2017-07-24T09:44:52.900Z,63.39
2017-07-24T09:47:23.824Z,64.58
2017-07-24T09:49:53.024Z,64.37
2017-07-24T09:52:23.382Z,65.33
2017-07-24T09:54:52.851Z,64.88
2017-07-24T09:57:23.672Z,61.83
2017-07-24T09:59:53.220Z,63.53
2017-07-24T10:02:26.625Z,64.94
2017-07-24T10:04:55.935Z,65.91
2017-07-24T10:07:25.598Z,66.64
2017-07-24T10:09:55.114Z,66.83
2017-07-24T10:12:24.240Z,64.62
2017-07-24T10:14:53.883Z,67.35
2017-07-24T10:17:23.114Z,66.73
2017-07-24T10:19:52.362Z,65.68
2017-07-24T10:22:22.780Z,66.22
2017-07-24T10:24:52.053Z,62.27
2017-07-24T10:27:22.647Z,65.75
2017-07-24T10:29:52.222Z,64.66
2017-07-24T10:32:22.469Z,64.05
2017-07-24T10:34:52.297Z,67.66
2017-07-24T10:37:22.944Z,68.85
2017-07-24T10:39:52.434Z,68.03
2017-07-24T10:42:22.531Z,69.48
2017-07-24T10:44:52.073Z,68.99
2017-07-24T10:47:24.386Z,69.17
2017-07-24T10:49:53.654Z,71.21
2017-07-24T10:52:23.139Z,74.25
2017-07-24T10:54:52.417Z,75.40
2017-07-24T10:57:22.538Z,76.37
2017-07-24T10:59:52.097Z,76.36
2017-07-24T11:02:22.311Z,78.80
2017-07-24T11:04:51.593Z,81.50
2017-07-24T11:07:23.770Z,83.06
2017-07-24T11:09:54.466Z,80.79
2017-07-24T11:12:24.275Z,78.27
2017-07-24T11:14:55.026Z,77.78
2017-07-24T11:17:24.187Z,79.58
2017-07-24T11:19:53.770Z,81.93
2017-07-24T11:22:22.942Z,80.96
2017-07-24T11:24:52.155Z,79.80
2017-07-24T11:27:22.887Z,79.80
2017-07-24T11:29:52.051Z,78.65
2017-07-24T11:32:22.962Z,79.50
2017-07-24T11:34:52.581Z,77.45
2017-07-24T11:37:22.715Z,77.84
2017-07-24T11:39:51.927Z,78.94
2017-07-24T11:42:21.418Z,78.32
2017-07-24T11:44:50.559Z,80.83
2017-07-24T11:47:21.992Z,82.31
2017-07-24T11:49:51.460Z,83.99
2017-07-24T11:52:22.395Z,85.39
2017-07-24T11:54:51.603Z,85.27
2017-07-24T11:57:22.560Z,84.65
2017-07-24T11:59:51.751Z,84.77
2017-07-24T12:02:21.871Z,85.51
2017-07-24T12:04:51.344Z,81.84
2017-07-24T12:07:21.722Z,81.86
2017-07-24T12:12:29.300Z,83.50
2017-07-24T12:14:58.425Z,81.90
2017-07-24T12:17:27.578Z,81.98
2017-07-24T12:19:57.081Z,83.73
2017-07-24T12:22:26.242Z,85.18
2017-07-24T12:24:55.874Z,86.78
2017-07-24T12:27:25.646Z,85.32
2017-07-24T12:29:54.786Z,86.10
2017-07-24T12:32:24.038Z,84.31
2017-07-24T12:34:53.514Z,82.43
2017-07-24T12:37:23.009Z,82.46
2017-07-24T12:39:52.243Z,84.77
2017-07-24T12:42:23.043Z,84.49
2017-07-24T12:44:52.215Z,85.67
2017-07-24T12:47:22.655Z,87.17
2017-07-24T12:49:53.097Z,86.80
2017-07-24T12:52:23.993Z,87.13
2017-07-24T12:54:53.478Z,86.53
2017-07-24T12:57:23.040Z,85.80
2017-07-24T12:59:52.490Z,86.00
2017-07-24T13:02:22.881Z,88.16
2017-07-24T13:04:52.201Z,87.42
2017-07-24T13:07:22.819Z,86.80
2017-07-24T13:09:52.800Z,85.42
2017-07-24T13:12:23.060Z,85.79
2017-07-24T13:14:53.526Z,86.03
2017-07-24T13:17:23.058Z,84.63
2017-07-24T13:19:52.222Z,86.77
2017-07-24T13:22:23.933Z,87.62
2017-07-24T13:24:53.417Z,88.75
2017-07-24T13:27:22.736Z,87.15
2017-07-24T13:29:51.896Z,88.71
2017-07-24T13:32:23.199Z,89.18
2017-07-24T13:34:52.372Z,86.96
2017-07-24T13:37:22.881Z,86.78
2017-07-24T13:39:52.348Z,88.91
2017-07-24T13:42:24.252Z,88.54
2017-07-24T13:44:53.502Z,90.56
2017-07-24T13:47:23.455Z,89.58
2017-07-24T13:49:52.609Z,89.72
2017-07-24T13:52:22.470Z,89.62
2017-07-24T13:54:51.923Z,90.46
2017-07-24T13:57:22.775Z,89.67
2017-07-24T13:59:51.947Z,89.76
2017-07-24T14:02:23.122Z,89.69
2017-07-24T14:04:52.290Z,89.81
2017-07-24T14:07:23.931Z,91.09
2017-07-24T14:09:53.424Z,90.83
2017-07-24T14:12:22.899Z,88.56
2017-07-24T14:14:52.047Z,87.67
2017-07-24T14:17:25.395Z,86.89
2017-07-24T14:19:54.544Z,87.26
2017-07-24T14:22:23.710Z,86.91
2017-07-24T14:24:53.139Z,86.43
2017-07-24T14:27:22.485Z,86.94
2017-07-24T14:29:51.698Z,86.86
2017-07-24T14:32:22.810Z,87.24
2017-07-24T14:34:51.951Z,86.70
2017-07-24T14:37:21.935Z,85.57
2017-07-24T14:39:51.511Z,84.67
2017-07-24T14:42:22.120Z,84.03
2017-07-24T14:44:52.587Z,84.21
2017-07-24T14:47:23.583Z,84.25
2017-07-24T14:49:59.374Z,85.49
2017-07-24T14:52:28.986Z,84.59
2017-07-24T14:54:58.149Z,83.52
2017-07-24T14:57:27.307Z,82.73
2017-07-24T14:59:56.754Z,82.55
2017-07-24T15:02:25.907Z,85.80
2017-07-24T15:04:55.115Z,86.18
2017-07-24T15:07:24.626Z,85.57
2017-07-24T15:09:54.024Z,84.76
2017-07-24T15:12:23.197Z,84.96
2017-07-24T15:14:54.526Z,84.19
2017-07-24T15:17:23.672Z,85.37
2017-07-24T15:19:52.983Z,84.56
2017-07-24T15:22:23.670Z,86.68
2017-07-24T15:24:52.903Z,86.78
2017-07-24T15:27:22.707Z,87.02
2017-07-24T15:29:52.261Z,88.22
2017-07-24T15:32:22.568Z,86.70
2017-07-24T15:34:51.893Z,86.14
2017-07-24T15:37:23.112Z,86.57
2017-07-24T15:39:52.349Z,87.08
2017-07-24T15:42:22.551Z,87.68
2017-07-24T15:44:52.087Z,88.47
2017-07-24T15:47:22.656Z,89.47
2017-07-24T15:49:52.161Z,88.34
2017-07-24T15:52:22.708Z,87.45
2017-07-24T15:54:52.007Z,88.01
2017-07-24T15:57:22.030Z,88.98
2017-07-24T15:59:51.673Z,89.64
2017-07-24T16:02:22.835Z,89.07
2017-07-24T16:04:52.102Z,89.23
2017-07-24T16:07:22.538Z,90.87
2017-07-24T16:09:52.262Z,91.04
2017-07-24T16:12:22.988Z,91.22
2017-07-24T16:14:52.539Z,92.52
2017-07-24T16:17:22.655Z,92.17
2017-07-24T16:19:52.145Z,93.50
2017-07-24T16:22:22.795Z,93.72
2017-07-24T16:24:52.096Z,94.36
2017-07-24T16:27:24.592Z,94.82
2017-07-24T16:29:54.154Z,95.24
2017-07-24T16:32:23.352Z,95.61
2017-07-24T16:34:52.676Z,94.97
2017-07-24T16:37:23.685Z,95.32
2017-07-24T16:39:53.019Z,95.89
2017-07-24T16:42:23.005Z,96.06
2017-07-24T16:44:53.112Z,96.13
2017-07-24T16:47:23.199Z,96.28
2017-07-24T16:49:52.752Z,96.37
2017-07-24T16:52:23.394Z,96.05
2017-07-24T16:54:52.902Z,96.51
2017-07-24T16:57:23.020Z,95.97
2017-07-24T16:59:53.650Z,95.87
2017-07-24T17:02:23.166Z,95.35
2017-07-24T17:04:52.455Z,96.42
2017-07-24T17:07:23.168Z,96.17
2017-07-24T17:09:53.738Z,94.09
2017-07-24T17:12:22.892Z,92.97
2017-07-24T17:14:52.434Z,92.96
2017-07-24T17:17:22.662Z,91.26
2017-07-24T17:19:51.962Z,90.67
2017-07-24T17:22:23.036Z,90.94
2017-07-24T17:24:52.354Z,91.08
2017-07-24T17:27:22.820Z,90.99
2017-07-24T17:29:52.368Z,91.27
2017-07-24T17:32:22.979Z,90.54
2017-07-24T17:34:52.519Z,90.60
2017-07-24T17:37:22.843Z,90.59
2017-07-24T17:39:52.121Z,90.54
2017-07-24T17:42:22.882Z,90.66
2017-07-24T17:44:52.430Z,90.87
2017-07-24T17:47:23.234Z,90.71
2017-07-24T17:49:52.712Z,90.42
2017-07-24T17:52:22.823Z,90.17
2017-07-24T17:54:52.131Z,90.20
2017-07-24T17:57:22.955Z,90.30
2017-07-24T17:59:52.513Z,89.56
2017-07-24T18:02:23.093Z,89.11
2017-07-24T18:04:52.358Z,89.84
2017-07-24T18:07:24.841Z,89.15
2017-07-24T18:09:54.459Z,89.29
2017-07-24T18:12:23.631Z,89.35
2017-07-24T18:14:53.210Z,88.97
2017-07-24T18:17:22.935Z,89.46
2017-07-24T18:19:52.274Z,88.96
2017-07-24T18:22:22.838Z,89.34
2017-07-24T18:24:52.106Z,89.25
2017-07-24T18:27:22.706Z,88.74
2017-07-24T18:29:52.311Z,88.16
2017-07-24T18:32:23.406Z,89.22
2017-07-24T18:34:52.665Z,88.53
2017-07-24T18:37:23.490Z,88.19
2017-07-24T18:39:52.759Z,88.64
2017-07-24T18:42:22.899Z,88.80
2017-07-24T18:44:52.422Z,88.10
2017-07-24T18:47:23.072Z,88.35
2017-07-24T18:49:53.855Z,88.54
2017-07-24T18:52:23.819Z,88.63
2017-07-24T18:54:53.112Z,88.33
2017-07-24T18:57:23.493Z,88.41
2017-07-24T19:00:00.073Z,88.20
2017-07-24T19:02:29.348Z,87.97
2017-07-24T19:04:58.554Z,88.22
2017-07-24T19:07:27.743Z,88.50
2017-07-24T19:09:57.290Z,88.38
2017-07-24T19:12:26.755Z,88.77
2017-07-24T19:14:56.020Z,87.66
2017-07-24T19:17:25.254Z,87.98
2017-07-24T19:19:54.791Z,88.70
2017-07-24T19:22:23.964Z,87.91
2017-07-24T19:24:53.290Z,88.11
2017-07-24T19:27:23.102Z,88.09
2017-07-24T19:29:52.331Z,87.95
2017-07-24T19:32:23.049Z,87.94
2017-07-24T19:34:52.970Z,88.31
2017-07-24T19:37:23.745Z,87.75
2017-07-24T19:39:52.915Z,88.12
2017-07-24T19:42:23.622Z,87.64
2017-07-24T19:44:52.783Z,87.90
2017-07-24T19:47:23.166Z,88.59
2017-07-24T19:49:52.693Z,88.25
2017-07-24T19:52:23.210Z,88.92
2017-07-24T19:54:52.394Z,88.42
2017-07-24T19:57:23.198Z,88.29
2017-07-24T19:59:52.403Z,87.90
2017-07-24T20:02:22.863Z,88.08
2017-07-24T20:04:52.432Z,88.41
2017-07-24T20:07:21.641Z,88.48
2017-07-24T20:09:50.823Z,88.70
2017-07-24T20:12:42.346Z,87.89
2017-07-24T20:15:11.512Z,88.29
2017-07-24T20:17:41.082Z,87.60
2017-07-24T20:20:10.654Z,87.42
2017-07-24T20:22:39.867Z,88.04
2017-07-24T20:25:09.378Z,88.06
2017-07-24T20:27:38.564Z,87.73
2017-07-24T20:30:07.769Z,87.75
2017-07-24T20:32:37.250Z,87.24
2017-07-24T20:35:06.432Z,87.35
2017-07-24T20:37:35.620Z,87.93
2017-07-24T20:40:05.852Z,88.19
2017-07-24T20:42:35.028Z,87.83
2017-07-24T20:45:04.263Z,87.36
2017-07-24T20:47:33.710Z,87.89
2017-07-24T20:50:02.955Z,88.25
2017-07-24T20:52:32.124Z,88.00
2017-07-24T20:55:01.607Z,87.86
2017-07-24T20:57:30.870Z,88.75
2017-07-24T21:00:00.070Z,87.40
2017-07-24T21:02:29.531Z,87.50
2017-07-24T21:04:58.755Z,87.81
2017-07-24T21:07:27.935Z,87.56
2017-07-24T21:09:57.375Z,87.94
2017-07-24T21:12:26.798Z,88.17
2017-07-24T21:14:55.990Z,88.28
2017-07-24T21:17:25.766Z,88.04
2017-07-24T21:19:55.067Z,87.48
2017-07-24T21:22:24.439Z,88.20
2017-07-24T21:24:54.053Z,87.18
2017-07-24T21:27:23.218Z,87.59
2017-07-24T21:29:53.647Z,87.84
2017-07-24T21:32:23.169Z,87.93
2017-07-24T21:34:52.874Z,88.09
2017-07-24T21:37:23.071Z,87.57
2017-07-24T21:39:52.580Z,88.48
2017-07-24T21:42:22.878Z,87.47
2017-07-24T21:44:52.110Z,87.56
2017-07-24T21:47:23.340Z,87.23
2017-07-24T21:49:52.571Z,87.71
2017-07-24T21:52:22.812Z,88.38
2017-07-24T21:54:52.359Z,87.97
2017-07-24T21:57:22.565Z,87.66
2017-07-24T21:59:51.819Z,87.54
2017-07-24T22:02:21.319Z,87.91
2017-07-24T22:04:50.726Z,87.51
2017-07-24T22:07:21.122Z,87.45
2017-07-24T22:09:50.808Z,87.66
2017-07-24T22:12:21.474Z,87.54
2017-07-24T22:14:50.773Z,87.69
2017-07-24T22:17:21.298Z,88.19
2017-07-24T22:19:51.927Z,88.39
2017-07-24T22:22:22.146Z,87.96
2017-07-24T22:24:52.319Z,87.79
2017-07-24T22:27:24.238Z,87.60
2017-07-24T22:29:54.127Z,86.91
2017-07-24T22:32:24.138Z,87.56
2017-07-24T22:34:53.459Z,87.68
2017-07-24T22:37:22.947Z,86.84
2017-07-24T22:39:52.475Z,86.67
2017-07-24T22:42:22.779Z,86.69
2017-07-24T22:44:52.335Z,86.74
2017-07-24T22:47:23.353Z,87.24
2017-07-24T22:49:52.586Z,87.75
2017-07-24T22:52:23.255Z,88.09
2017-07-24T22:54:52.841Z,87.70
2017-07-24T22:57:22.743Z,88.42
2017-07-24T22:59:51.989Z,88.12
2017-07-24T23:02:48.759Z,88.08
2017-07-24T23:05:18.676Z,88.21
2017-07-24T23:07:48.187Z,88.22
2017-07-24T23:10:17.918Z,88.06
2017-07-24T23:12:48.622Z,88.05
2017-07-24T23:15:19.786Z,87.81
2017-07-24T23:17:49.530Z,88.01
2017-07-24T23:20:20.431Z,88.14
2017-07-24T23:22:49.826Z,87.59
2017-07-24T23:25:21.009Z,86.69
2017-07-24T23:27:50.819Z,86.89
2017-07-24T23:30:22.330Z,86.72
2017-07-24T23:32:52.299Z,86.73
2017-07-24T23:35:23.574Z,86.87
2017-07-24T23:37:52.853Z,86.73
2017-07-24T23:40:23.946Z,87.23
2017-07-24T23:42:53.297Z,87.40
2017-07-24T23:45:23.649Z,87.66
2017-07-24T23:47:53.224Z,87.81
2017-07-24T23:50:23.565Z,87.59
2017-07-24T23:52:52.835Z,87.78
2017-07-24T23:55:23.748Z,87.11
2017-07-24T23:57:53.005Z,87.28
