createdAt,value
2022-11-16T00:00:22.712Z,8.78
2022-11-16T00:01:22.091Z,8.60
2022-11-16T00:02:22.613Z,8.49
2022-11-16T00:03:21.860Z,8.42
2022-11-16T00:04:22.366Z,8.36
2022-11-16T00:25:13.153Z,9.25
2022-11-16T00:26:14.789Z,8.81
2022-11-16T00:27:14.417Z,8.51
2022-11-16T00:35:47.476Z,9.17
2022-11-16T00:39:47.477Z,9.20
2022-11-16T00:44:42.644Z,9.23
2022-11-16T00:45:43.582Z,8.79
2022-11-16T00:53:17.074Z,9.28
2022-11-16T01:01:45.365Z,9.32
2022-11-16T01:02:46.358Z,8.88
2022-11-16T01:03:46.420Z,8.59
2022-11-16T01:10:06.014Z,9.33
2022-11-16T01:11:06.894Z,8.89
2022-11-16T01:12:07.155Z,8.61
2022-11-16T01:13:06.758Z,8.45
2022-11-16T01:14:06.934Z,8.36
2022-11-16T01:20:06.805Z,9.41
2022-11-16T01:21:06.112Z,8.97
2022-11-16T01:22:05.902Z,8.68
2022-11-16T01:23:05.938Z,8.52
2022-11-16T01:24:06.601Z,8.43
2022-11-16T01:54:06.338Z,9.37
2022-11-16T01:55:05.819Z,8.93
2022-11-16T02:55:38.342Z,9.37
2022-11-16T03:05:36.356Z,9.38
2022-11-16T03:06:37.608Z,8.94
2022-11-16T03:52:22.364Z,8.71
2022-11-16T03:53:23.353Z,8.27
2022-11-16T03:54:23.376Z,7.99
2022-11-16T04:10:01.620Z,8.98
2022-11-16T04:11:02.278Z,8.55
2022-11-16T04:25:16.737Z,9.03
2022-11-16T04:27:56.035Z,9.01
2022-11-16T04:33:30.708Z,8.94
2022-11-16T04:34:31.984Z,8.50
2022-11-16T04:35:31.661Z,8.21
2022-11-16T04:36:31.547Z,8.04
2022-11-16T04:37:32.851Z,7.95
2022-11-16T04:42:03.662Z,8.95
2022-11-16T04:43:04.620Z,8.51
2022-11-16T04:44:12.746Z,8.22
2022-11-16T04:49:54.508Z,8.94
2022-11-16T04:51:11.865Z,8.50
2022-11-16T04:55:41.591Z,8.94
2022-11-16T04:59:07.599Z,8.90
2022-11-16T05:00:08.314Z,8.46
2022-11-16T05:04:06.160Z,8.90
2022-11-16T05:08:47.576Z,8.82
2022-11-16T05:09:51.415Z,8.37
2022-11-16T05:19:58.809Z,8.68
2022-11-16T05:20:46.101Z,8.24
2022-11-16T05:24:30.143Z,8.64
2022-11-16T05:30:03.577Z,8.59
2022-11-16T05:43:32.235Z,8.19
2022-11-16T06:02:00.641Z,7.99
2022-11-16T06:25:10.724Z,8.37
2022-11-16T06:26:11.669Z,7.94
2022-11-16T06:27:11.664Z,7.67
2022-11-16T06:28:11.674Z,7.54
2022-11-16T06:29:11.635Z,7.48
2022-11-16T06:30:11.639Z,7.46
2022-11-16T06:31:11.601Z,7.47
2022-11-16T06:32:11.596Z,7.48
2022-11-16T06:33:11.607Z,7.51
2022-11-16T06:34:11.558Z,7.54
2022-11-16T06:35:11.558Z,7.56
2022-11-16T06:36:11.565Z,7.59
2022-11-16T06:37:11.538Z,7.61
2022-11-16T06:38:11.515Z,7.63
2022-11-16T06:39:11.522Z,7.64
2022-11-16T06:40:11.481Z,7.64
2022-11-16T06:41:11.491Z,7.64
2022-11-16T06:42:11.521Z,7.63
2022-11-16T06:43:11.475Z,7.62
2022-11-16T06:44:11.460Z,7.61
2022-11-16T06:45:11.449Z,7.60
2022-11-16T06:46:11.438Z,7.61
2022-11-16T06:47:11.617Z,7.62
2022-11-16T06:48:11.389Z,7.64
2022-11-16T06:49:11.369Z,7.67
2022-11-16T06:50:11.376Z,7.69
2022-11-16T06:51:11.358Z,7.71
2022-11-16T06:52:11.350Z,7.72
2022-11-16T06:53:11.329Z,7.74
2022-11-16T06:54:11.340Z,7.75
2022-11-16T06:55:11.303Z,7.76
2022-11-16T06:56:11.300Z,7.77
2022-11-16T06:57:11.276Z,7.78
2022-11-16T06:58:11.265Z,7.79
2022-11-16T06:59:11.266Z,7.79
2022-11-16T07:00:11.255Z,7.80
2022-11-16T07:01:11.232Z,7.81
2022-11-16T07:02:11.317Z,7.82
2022-11-16T07:03:11.191Z,7.84
2022-11-16T07:04:11.189Z,7.85
2022-11-16T07:05:11.165Z,7.87
2022-11-16T07:06:11.183Z,7.88
2022-11-16T07:07:11.216Z,7.89
2022-11-16T07:08:11.135Z,7.90
2022-11-16T07:09:11.123Z,7.90
2022-11-16T07:10:11.124Z,7.91
2022-11-16T07:11:11.087Z,7.92
2022-11-16T07:12:11.093Z,7.93
2022-11-16T07:13:11.071Z,7.94
2022-11-16T07:14:11.066Z,7.95
2022-11-16T07:15:11.040Z,7.95
2022-11-16T07:16:11.043Z,7.96
2022-11-16T07:17:11.014Z,7.97
2022-11-16T07:18:11.010Z,7.98
2022-11-16T07:19:10.983Z,7.99
2022-11-16T07:20:10.978Z,8.01
2022-11-16T07:21:10.975Z,8.02
2022-11-16T07:22:10.957Z,8.03
2022-11-16T07:23:14.109Z,8.03
2022-11-16T07:24:10.932Z,8.04
2022-11-16T07:25:10.907Z,8.05
2022-11-16T07:26:10.923Z,8.05
2022-11-16T07:27:10.879Z,8.06
2022-11-16T07:28:10.901Z,8.06
2022-11-16T07:29:10.864Z,8.07
2022-11-16T07:30:10.860Z,8.07
2022-11-16T07:31:10.852Z,8.07
2022-11-16T07:32:10.822Z,8.07
2022-11-16T07:33:10.825Z,8.08
2022-11-16T07:34:10.793Z,8.08
2022-11-16T07:35:10.776Z,8.08
2022-11-16T07:36:10.785Z,8.08
2022-11-16T07:37:10.791Z,8.08
2022-11-16T07:38:15.412Z,8.08
2022-11-16T07:39:10.729Z,8.07
2022-11-16T07:40:10.719Z,8.07
2022-11-16T07:41:10.704Z,8.07
2022-11-16T07:42:10.688Z,8.07
2022-11-16T07:43:10.681Z,8.07
2022-11-16T07:44:12.275Z,8.08
2022-11-16T07:45:10.660Z,8.08
2022-11-16T07:47:10.643Z,8.08
2022-11-16T07:48:10.615Z,8.08
2022-11-16T07:49:11.627Z,8.09
2022-11-16T07:50:10.588Z,8.09
2022-11-16T07:51:10.590Z,8.09
2022-11-16T07:52:10.566Z,8.10
2022-11-16T07:53:10.567Z,8.10
2022-11-16T07:54:10.549Z,8.11
2022-11-16T07:55:10.522Z,8.12
2022-11-16T07:56:10.508Z,8.14
2022-11-16T07:57:10.499Z,8.15
2022-11-16T07:58:10.498Z,8.17
2022-11-16T07:59:10.478Z,8.18
2022-11-16T08:00:10.484Z,8.19
2022-11-16T08:01:10.464Z,8.19
2022-11-16T08:02:10.507Z,8.19
2022-11-16T08:03:10.466Z,8.20
2022-11-16T08:04:10.451Z,8.20
2022-11-16T08:05:10.396Z,8.20
2022-11-16T08:06:10.393Z,8.18
2022-11-16T08:07:10.395Z,8.16
2022-11-16T08:08:10.369Z,8.14
2022-11-16T08:09:10.342Z,8.13
2022-11-16T08:10:10.446Z,8.12
2022-11-16T08:11:10.318Z,8.12
2022-11-16T08:12:10.328Z,8.12
2022-11-16T08:13:10.378Z,8.12
2022-11-16T08:14:10.286Z,8.11
2022-11-16T08:15:10.280Z,8.10
2022-11-16T08:16:10.264Z,8.09
2022-11-16T08:17:10.253Z,8.07
2022-11-16T08:18:10.244Z,8.06
2022-11-16T08:19:10.231Z,8.06
2022-11-16T08:20:10.216Z,8.06
2022-11-16T08:21:10.230Z,8.07
2022-11-16T08:22:10.201Z,8.07
2022-11-16T08:23:10.194Z,8.08
2022-11-16T08:24:10.168Z,8.09
2022-11-16T08:25:10.149Z,8.10
2022-11-16T08:26:10.151Z,8.11
2022-11-16T08:27:10.161Z,8.13
2022-11-16T08:28:10.111Z,8.14
2022-11-16T08:29:10.090Z,8.17
2022-11-16T08:30:10.105Z,8.19
2022-11-16T08:31:10.065Z,8.20
2022-11-16T08:32:10.067Z,8.21
2022-11-16T08:33:10.087Z,8.22
2022-11-16T08:34:10.030Z,8.22
2022-11-16T08:35:10.030Z,8.23
2022-11-16T08:36:14.040Z,8.23
2022-11-16T08:37:10.028Z,8.23
2022-11-16T08:38:09.992Z,8.22
2022-11-16T08:39:09.964Z,8.23
2022-11-16T08:40:10.027Z,8.24
2022-11-16T08:41:09.943Z,8.24
2022-11-16T08:42:09.945Z,8.24
2022-11-16T08:43:09.922Z,8.24
2022-11-16T08:44:09.918Z,8.24
2022-11-16T08:45:09.919Z,8.23
2022-11-16T08:46:09.880Z,8.23
2022-11-16T08:47:09.885Z,8.23
2022-11-16T08:48:09.877Z,8.22
2022-11-16T08:49:09.846Z,8.22
2022-11-16T08:50:09.831Z,8.21
2022-11-16T08:51:17.545Z,8.20
2022-11-16T08:52:09.830Z,8.19
2022-11-16T08:53:09.802Z,8.19
2022-11-16T08:54:09.780Z,8.20
2022-11-16T08:55:09.805Z,8.21
2022-11-16T08:56:09.764Z,8.22
2022-11-16T08:57:09.764Z,8.24
2022-11-16T08:58:09.734Z,8.26
2022-11-16T08:59:09.717Z,8.27
2022-11-16T09:00:09.720Z,8.27
2022-11-16T09:01:09.689Z,8.27
2022-11-16T09:02:09.763Z,8.28
2022-11-16T09:03:09.673Z,8.29
2022-11-16T09:04:09.662Z,8.30
2022-11-16T09:05:09.651Z,8.31
2022-11-16T09:06:09.636Z,8.32
2022-11-16T09:07:09.675Z,8.33
2022-11-16T09:08:09.628Z,8.34
2022-11-16T09:09:09.596Z,8.36
2022-11-16T09:10:09.625Z,8.37
2022-11-16T09:11:09.580Z,8.39
2022-11-16T09:12:09.564Z,8.41
2022-11-16T09:13:09.547Z,8.42
2022-11-16T09:14:09.551Z,8.43
2022-11-16T09:15:09.536Z,8.43
2022-11-16T09:16:09.567Z,8.44
2022-11-16T09:17:09.579Z,8.45
2022-11-16T09:18:09.513Z,8.46
2022-11-16T09:19:09.468Z,8.48
2022-11-16T09:20:09.478Z,8.50
2022-11-16T09:21:09.446Z,8.51
2022-11-16T09:22:09.442Z,8.53
2022-11-16T09:23:09.419Z,8.55
2022-11-16T09:24:09.409Z,8.56
2022-11-16T09:25:09.423Z,8.58
2022-11-16T09:26:09.391Z,8.60
2022-11-16T09:27:09.386Z,8.61
2022-11-16T09:28:09.384Z,8.63
2022-11-16T09:29:09.353Z,8.65
2022-11-16T09:30:09.334Z,8.67
2022-11-16T09:31:09.319Z,8.69
2022-11-16T09:32:09.342Z,8.70
2022-11-16T09:33:09.300Z,8.72
2022-11-16T09:34:09.317Z,8.73
2022-11-16T09:35:09.313Z,8.74
2022-11-16T09:36:09.261Z,8.76
2022-11-16T09:37:09.251Z,8.77
2022-11-16T09:38:09.246Z,8.79
2022-11-16T09:40:09.223Z,8.82
2022-11-16T09:41:09.209Z,8.83
2022-11-16T09:42:09.195Z,8.85
2022-11-16T09:43:09.180Z,8.87
2022-11-16T09:44:09.179Z,8.88
2022-11-16T09:45:09.146Z,8.90
2022-11-16T09:46:09.165Z,8.92
2022-11-16T09:47:09.185Z,8.93
2022-11-16T09:48:09.146Z,8.95
2022-11-16T09:49:17.158Z,8.97
2022-11-16T09:50:09.110Z,8.99
2022-11-16T09:51:09.084Z,9.00
2022-11-16T09:52:09.073Z,9.01
2022-11-16T09:53:09.067Z,9.02
2022-11-16T09:54:09.048Z,9.03
2022-11-16T09:55:13.372Z,9.05
2022-11-16T09:56:09.061Z,9.05
2022-11-16T09:57:12.362Z,9.06
2022-11-16T09:58:09.003Z,9.07
2022-11-16T09:59:13.522Z,9.08
2022-11-16T10:00:08.973Z,9.09
2022-11-16T10:01:09.110Z,9.09
2022-11-16T10:02:08.940Z,9.10
2022-11-16T10:03:08.928Z,9.11
2022-11-16T10:04:08.916Z,9.11
2022-11-16T10:05:08.919Z,9.12
2022-11-16T10:06:09.000Z,9.13
2022-11-16T10:07:08.946Z,9.14
2022-11-16T10:08:08.999Z,9.15
2022-11-16T10:09:08.849Z,9.17
2022-11-16T10:10:09.589Z,9.18
2022-11-16T10:11:08.834Z,9.19
2022-11-16T10:12:08.821Z,9.19
2022-11-16T10:13:08.826Z,9.19
2022-11-16T10:14:08.813Z,9.19
2022-11-16T10:15:08.796Z,9.20
2022-11-16T10:16:08.795Z,9.20
2022-11-16T10:17:08.766Z,9.21
2022-11-16T10:18:08.799Z,9.21
2022-11-16T10:19:08.724Z,9.22
2022-11-16T10:20:08.764Z,9.22
2022-11-16T10:21:08.727Z,9.21
2022-11-16T10:22:08.722Z,9.21
2022-11-16T10:23:08.704Z,9.20
2022-11-16T10:24:08.683Z,9.20
2022-11-16T10:25:08.670Z,9.20
2022-11-16T10:26:08.681Z,9.19
2022-11-16T10:27:08.628Z,9.18
2022-11-16T10:28:08.647Z,9.18
2022-11-16T10:29:08.602Z,9.18
2022-11-16T10:30:08.595Z,9.18
2022-11-16T10:31:08.725Z,9.17
2022-11-16T10:32:08.592Z,9.17
2022-11-16T10:33:11.260Z,9.17
2022-11-16T10:34:08.575Z,9.17
2022-11-16T10:35:08.542Z,9.18
2022-11-16T10:36:08.559Z,9.18
2022-11-16T10:37:08.523Z,9.18
2022-11-16T10:38:08.506Z,9.19
2022-11-16T10:39:08.479Z,9.19
2022-11-16T10:40:08.492Z,9.19
2022-11-16T10:41:08.475Z,9.19
2022-11-16T10:42:08.444Z,9.20
2022-11-16T10:43:08.466Z,9.20
2022-11-16T10:44:08.430Z,9.20
2022-11-16T10:45:08.408Z,9.20
2022-11-16T10:46:08.397Z,9.21
2022-11-16T10:47:08.380Z,9.21
2022-11-16T10:48:08.391Z,9.22
2022-11-16T10:49:08.382Z,9.23
2022-11-16T10:50:08.343Z,9.23
2022-11-16T10:51:08.340Z,9.24
2022-11-16T10:52:08.317Z,9.24
2022-11-16T10:53:08.313Z,9.24
2022-11-16T10:54:08.335Z,9.24
2022-11-16T10:55:08.288Z,9.24
2022-11-16T10:56:08.293Z,9.24
2022-11-16T10:57:08.270Z,9.25
2022-11-16T10:58:08.258Z,9.26
2022-11-16T10:59:08.239Z,9.27
2022-11-16T11:00:12.602Z,9.29
2022-11-16T11:01:08.297Z,9.31
2022-11-16T11:02:08.192Z,9.32
2022-11-16T11:03:08.212Z,9.33
2022-11-16T11:04:08.172Z,9.34
2022-11-16T11:05:08.182Z,9.35
2022-11-16T11:06:08.145Z,9.35
2022-11-16T11:07:08.211Z,9.36
2022-11-16T11:08:08.118Z,9.37
2022-11-16T11:09:08.132Z,9.38
2022-11-16T11:10:08.109Z,9.40
2022-11-16T11:11:08.091Z,9.41
2022-11-16T11:12:08.103Z,9.42
2022-11-16T11:13:08.072Z,9.44
2022-11-16T11:14:08.077Z,9.45
2022-11-16T11:15:08.043Z,9.46
2022-11-16T11:16:08.027Z,9.46
2022-11-16T11:17:08.025Z,9.48
2022-11-16T11:18:08.059Z,9.49
2022-11-16T11:19:07.983Z,9.51
2022-11-16T11:20:07.984Z,9.52
2022-11-16T11:21:07.993Z,9.53
2022-11-16T11:22:07.957Z,9.55
2022-11-16T11:23:07.971Z,9.55
2022-11-16T11:24:42.239Z,9.56
2022-11-16T11:25:07.921Z,9.57
2022-11-16T11:26:07.893Z,9.58
2022-11-16T11:27:07.899Z,9.59
2022-11-16T11:28:07.888Z,9.59
2022-11-16T11:29:07.892Z,9.60
2022-11-16T11:30:07.855Z,9.61
2022-11-16T11:31:07.861Z,9.62
2022-11-16T11:32:07.842Z,9.63
2022-11-16T11:33:07.819Z,9.64
2022-11-16T11:34:07.806Z,9.65
2022-11-16T11:35:07.791Z,9.65
2022-11-16T11:36:07.789Z,9.66
2022-11-16T11:37:07.783Z,9.67
2022-11-16T11:38:08.558Z,9.68
2022-11-16T11:39:07.840Z,9.68
2022-11-16T11:40:07.715Z,9.69
2022-11-16T11:41:07.717Z,9.70
2022-11-16T11:42:07.692Z,9.70
2022-11-16T11:43:07.725Z,9.71
2022-11-16T11:44:07.686Z,9.71
2022-11-16T11:45:07.676Z,9.71
2022-11-16T11:46:07.672Z,9.72
2022-11-16T11:48:07.639Z,9.72
2022-11-16T11:49:07.613Z,9.74
2022-11-16T11:50:07.616Z,9.75
2022-11-16T11:51:07.593Z,9.77
2022-11-16T11:52:07.611Z,9.78
2022-11-16T11:53:07.584Z,9.78
2022-11-16T11:54:07.540Z,9.79
2022-11-16T11:55:07.556Z,9.79
2022-11-16T11:56:07.544Z,9.80
2022-11-16T11:57:07.553Z,9.80
2022-11-16T11:58:07.510Z,9.80
2022-11-16T11:59:07.534Z,9.80
2022-11-16T12:00:07.469Z,9.81
2022-11-16T12:01:07.461Z,9.82
2022-11-16T12:02:07.484Z,9.84
2022-11-16T12:03:07.456Z,9.85
2022-11-16T12:04:07.431Z,9.86
2022-11-16T12:05:07.405Z,9.87
2022-11-16T12:06:07.420Z,9.87
2022-11-16T12:07:07.506Z,9.88
2022-11-16T12:08:07.395Z,9.88
2022-11-16T12:09:07.371Z,9.89
2022-11-16T12:10:07.371Z,9.90
2022-11-16T12:11:07.369Z,9.91
2022-11-16T12:12:11.819Z,9.92
2022-11-16T12:13:07.355Z,9.92
2022-11-16T12:14:07.318Z,9.93
2022-11-16T12:15:07.282Z,9.93
2022-11-16T12:16:07.263Z,9.93
2022-11-16T12:17:07.300Z,9.93
2022-11-16T12:18:07.274Z,9.94
2022-11-16T12:19:07.249Z,9.94
2022-11-16T12:20:07.226Z,9.94
2022-11-16T12:21:07.205Z,9.94
2022-11-16T12:22:07.197Z,9.94
2022-11-16T12:23:07.209Z,9.94
2022-11-16T12:24:07.176Z,9.94
2022-11-16T12:25:07.197Z,9.94
2022-11-16T12:26:07.136Z,9.93
2022-11-16T12:27:07.124Z,9.93
2022-11-16T12:28:07.112Z,9.93
2022-11-16T12:29:07.126Z,9.93
2022-11-16T12:30:07.098Z,9.93
2022-11-16T12:31:07.115Z,9.93
2022-11-16T12:32:07.057Z,9.93
2022-11-16T12:33:07.080Z,9.93
2022-11-16T12:34:07.076Z,9.92
2022-11-16T12:35:07.027Z,9.92
2022-11-16T12:36:07.034Z,9.91
2022-11-16T12:37:07.008Z,9.91
2022-11-16T12:38:06.981Z,9.90
2022-11-16T12:39:07.050Z,9.89
2022-11-16T12:40:06.966Z,9.89
2022-11-16T12:41:06.978Z,9.88
2022-11-16T12:42:06.976Z,9.88
2022-11-16T12:43:06.940Z,9.88
2022-11-16T12:44:06.912Z,9.89
2022-11-16T12:45:06.900Z,9.89
2022-11-16T12:46:06.921Z,9.89
2022-11-16T12:47:06.890Z,9.89
2022-11-16T12:48:06.883Z,9.90
2022-11-16T12:49:06.879Z,9.90
2022-11-16T12:50:06.836Z,9.90
2022-11-16T12:51:06.841Z,9.90
2022-11-16T12:52:06.843Z,9.91
2022-11-16T12:53:06.826Z,9.91
2022-11-16T12:54:06.803Z,9.92
2022-11-16T12:56:06.806Z,9.94
2022-11-16T12:57:06.748Z,9.95
2022-11-16T12:58:06.763Z,9.96
2022-11-16T12:59:06.787Z,9.97
2022-11-16T13:00:06.753Z,9.98
2022-11-16T13:01:06.767Z,10.00
2022-11-16T13:02:06.707Z,10.02
2022-11-16T13:03:06.688Z,10.05
2022-11-16T13:04:06.661Z,10.09
2022-11-16T13:05:06.680Z,10.14
2022-11-16T13:06:06.660Z,10.20
2022-11-16T13:07:10.900Z,10.30
2022-11-16T13:08:06.640Z,10.43
2022-11-16T13:09:06.635Z,10.59
2022-11-16T13:10:06.615Z,10.78
2022-11-16T13:11:06.587Z,10.98
2022-11-16T13:12:06.577Z,11.19
2022-11-16T13:13:34.870Z,11.40
2022-11-16T13:14:06.537Z,11.59
2022-11-16T13:15:06.548Z,11.75
2022-11-16T13:16:06.523Z,11.91
2022-11-16T13:17:06.531Z,12.08
2022-11-16T13:18:06.476Z,12.26
2022-11-16T13:19:06.464Z,12.44
2022-11-16T13:20:11.634Z,12.63
2022-11-16T13:21:06.464Z,12.80
2022-11-16T13:22:06.455Z,12.96
2022-11-16T13:23:06.435Z,13.09
2022-11-16T13:24:06.400Z,13.18
2022-11-16T13:25:06.384Z,13.23
2022-11-16T13:26:06.402Z,13.24
2022-11-16T13:27:06.383Z,13.27
2022-11-16T13:28:06.339Z,13.33
2022-11-16T13:29:06.361Z,13.38
2022-11-16T13:30:06.361Z,13.45
2022-11-16T13:31:06.302Z,13.55
2022-11-16T13:32:06.295Z,13.66
2022-11-16T13:33:06.328Z,13.77
2022-11-16T13:34:06.262Z,13.87
2022-11-16T13:35:06.287Z,13.92
2022-11-16T13:36:06.234Z,13.92
2022-11-16T13:37:06.221Z,13.88
2022-11-16T13:38:06.242Z,13.82
2022-11-16T13:39:06.222Z,13.74
2022-11-16T13:40:06.187Z,13.63
2022-11-16T13:41:06.196Z,13.52
2022-11-16T13:42:06.219Z,13.39
2022-11-16T13:43:06.148Z,13.27
2022-11-16T13:44:06.163Z,13.16
2022-11-16T13:45:06.129Z,13.05
2022-11-16T13:46:06.319Z,12.95
2022-11-16T13:47:06.102Z,12.84
2022-11-16T13:48:06.104Z,12.73
2022-11-16T13:49:06.091Z,12.64
2022-11-16T13:50:06.060Z,12.55
2022-11-16T13:51:06.052Z,12.48
2022-11-16T13:52:22.482Z,12.42
2022-11-16T13:53:57.724Z,12.37
2022-11-16T13:55:05.990Z,12.29
2022-11-16T13:56:05.993Z,12.24
2022-11-16T13:57:05.974Z,12.20
2022-11-16T13:58:05.949Z,12.15
2022-11-16T13:59:05.971Z,12.11
2022-11-16T14:00:05.926Z,12.07
2022-11-16T14:01:05.970Z,12.04
2022-11-16T14:02:05.916Z,12.01
2022-11-16T14:03:05.882Z,11.98
2022-11-16T14:04:05.861Z,11.95
2022-11-16T14:05:05.849Z,11.93
2022-11-16T14:06:05.867Z,11.92
2022-11-16T14:07:05.885Z,11.90
2022-11-16T14:08:05.807Z,11.87
2022-11-16T14:09:05.797Z,11.85
2022-11-16T14:10:05.855Z,11.84
2022-11-16T14:11:05.801Z,11.82
2022-11-16T14:12:05.760Z,11.81
2022-11-16T14:13:05.757Z,11.79
2022-11-16T14:14:05.823Z,11.77
2022-11-16T14:15:05.718Z,11.76
2022-11-16T14:16:05.710Z,11.74
2022-11-16T14:17:05.691Z,11.72
2022-11-16T14:18:05.684Z,11.71
2022-11-16T14:19:05.721Z,11.69
2022-11-16T14:20:05.672Z,11.69
2022-11-16T14:21:05.668Z,11.70
2022-11-16T14:22:05.604Z,11.71
2022-11-16T14:23:05.613Z,11.72
2022-11-16T14:24:05.600Z,11.73
2022-11-16T14:25:05.598Z,11.74
2022-11-16T14:26:05.587Z,11.74
2022-11-16T14:27:05.557Z,11.73
2022-11-16T14:28:05.555Z,11.72
2022-11-16T14:29:05.525Z,11.71
2022-11-16T14:30:05.502Z,11.70
2022-11-16T14:31:05.483Z,11.69
2022-11-16T14:32:05.481Z,11.67
2022-11-16T14:33:05.471Z,11.64
2022-11-16T14:34:05.474Z,11.61
2022-11-16T14:35:05.431Z,11.59
2022-11-16T14:36:05.423Z,11.57
2022-11-16T14:37:05.442Z,11.55
2022-11-16T14:38:05.417Z,11.53
2022-11-16T14:39:05.408Z,11.52
2022-11-16T14:40:05.417Z,11.52
2022-11-16T14:41:05.350Z,11.51
2022-11-16T14:42:05.339Z,11.50
2022-11-16T14:43:20.700Z,11.49
2022-11-16T14:44:05.381Z,11.49
2022-11-16T14:45:05.312Z,11.49
2022-11-16T14:46:05.288Z,11.48
2022-11-16T14:47:05.272Z,11.48
2022-11-16T14:48:05.319Z,11.47
2022-11-16T14:49:05.242Z,11.47
2022-11-16T14:50:05.229Z,11.47
2022-11-16T14:51:05.227Z,11.47
2022-11-16T14:52:05.204Z,11.47
2022-11-16T14:53:05.185Z,11.48
2022-11-16T14:54:05.185Z,11.48
2022-11-16T14:55:05.164Z,11.49
2022-11-16T14:56:05.151Z,11.50
2022-11-16T14:57:05.161Z,11.51
2022-11-16T14:58:05.121Z,11.53
2022-11-16T14:59:05.126Z,11.54
2022-11-16T15:00:05.130Z,11.56
2022-11-16T15:01:05.094Z,11.57
2022-11-16T15:02:05.095Z,11.59
2022-11-16T15:03:05.124Z,11.60
2022-11-16T15:04:05.057Z,11.61
2022-11-16T15:05:05.052Z,11.62
2022-11-16T15:06:05.091Z,11.63
2022-11-16T15:07:05.229Z,11.64
2022-11-16T15:08:05.000Z,11.64
2022-11-16T15:09:04.970Z,11.65
2022-11-16T15:10:04.964Z,11.65
2022-11-16T15:11:05.016Z,11.66
2022-11-16T15:12:04.944Z,11.66
2022-11-16T15:13:04.952Z,11.66
2022-11-16T15:14:04.959Z,11.66
2022-11-16T15:15:04.899Z,11.65
2022-11-16T15:16:04.887Z,11.65
2022-11-16T15:17:04.938Z,11.64
2022-11-16T15:18:04.850Z,11.63
2022-11-16T15:19:04.839Z,11.62
2022-11-16T15:20:04.850Z,11.61
2022-11-16T15:21:04.846Z,11.60
2022-11-16T15:22:04.834Z,11.59
2022-11-16T15:23:04.789Z,11.58
2022-11-16T15:25:04.763Z,11.55
2022-11-16T15:26:04.804Z,11.54
2022-11-16T15:27:04.753Z,11.53
2022-11-16T15:28:04.743Z,11.51
2022-11-16T15:29:04.723Z,11.50
2022-11-16T15:30:04.693Z,11.48
2022-11-16T15:31:04.682Z,11.47
2022-11-16T15:32:04.673Z,11.45
2022-11-16T15:33:04.655Z,11.43
2022-11-16T15:34:04.693Z,11.42
2022-11-16T15:35:05.591Z,11.40
2022-11-16T15:36:04.658Z,11.38
2022-11-16T15:37:04.605Z,11.35
2022-11-16T15:38:04.578Z,11.33
2022-11-16T15:39:04.557Z,11.31
2022-11-16T15:40:04.557Z,11.29
2022-11-16T15:41:04.563Z,11.27
2022-11-16T15:42:04.589Z,11.26
2022-11-16T15:43:04.517Z,11.25
2022-11-16T15:44:19.152Z,11.23
2022-11-16T15:45:04.512Z,11.22
2022-11-16T15:46:04.480Z,11.20
2022-11-16T15:47:04.464Z,11.17
2022-11-16T15:48:04.439Z,11.15
2022-11-16T15:49:04.436Z,11.12
2022-11-16T15:50:04.452Z,11.10
2022-11-16T15:51:05.174Z,11.08
2022-11-16T15:52:04.453Z,11.05
2022-11-16T15:53:04.408Z,11.03
2022-11-16T15:54:04.363Z,11.02
2022-11-16T15:55:04.377Z,11.00
2022-11-16T15:56:04.496Z,10.98
2022-11-16T15:57:04.310Z,10.96
2022-11-16T15:58:04.309Z,10.94
2022-11-16T15:59:04.302Z,10.92
2022-11-16T16:00:04.360Z,10.90
2022-11-16T16:01:04.354Z,10.88
2022-11-16T16:02:04.260Z,10.86
2022-11-16T16:03:04.247Z,10.85
2022-11-16T16:04:04.232Z,10.82
2022-11-16T16:05:04.246Z,10.80
2022-11-16T16:06:04.199Z,10.78
2022-11-16T16:07:04.223Z,10.76
2022-11-16T16:08:04.208Z,10.75
2022-11-16T16:09:10.340Z,10.73
2022-11-16T16:10:04.172Z,10.71
2022-11-16T16:11:04.125Z,10.70
2022-11-16T16:12:04.160Z,10.68
2022-11-16T16:13:04.202Z,10.66
2022-11-16T16:14:04.111Z,10.64
2022-11-16T16:15:04.102Z,10.62
2022-11-16T16:16:04.077Z,10.60
2022-11-16T16:17:04.058Z,10.59
2022-11-16T16:18:04.055Z,10.57
2022-11-16T16:19:09.501Z,10.55
2022-11-16T16:20:04.064Z,10.52
2022-11-16T16:21:04.005Z,10.50
2022-11-16T16:22:03.981Z,10.48
2022-11-16T16:23:04.031Z,10.46
2022-11-16T16:24:03.982Z,10.44
2022-11-16T16:25:03.968Z,10.43
2022-11-16T16:26:03.941Z,10.41
2022-11-16T16:27:03.931Z,10.39
2022-11-16T16:28:03.969Z,10.37
2022-11-16T16:29:03.907Z,10.36
2022-11-16T16:30:03.966Z,10.34
2022-11-16T16:31:03.873Z,10.33
2022-11-16T16:32:03.860Z,10.31
2022-11-16T16:33:03.840Z,10.29
2022-11-16T16:34:03.826Z,10.27
2022-11-16T16:35:03.815Z,10.25
2022-11-16T16:36:03.813Z,10.23
2022-11-16T16:37:03.803Z,10.22
2022-11-16T16:38:03.792Z,10.20
2022-11-16T16:39:03.768Z,10.18
2022-11-16T16:40:03.750Z,10.16
2022-11-16T16:41:03.754Z,10.14
2022-11-16T16:42:03.724Z,10.12
2022-11-16T16:43:03.744Z,10.11
2022-11-16T16:44:03.704Z,10.09
2022-11-16T16:45:03.715Z,10.07
2022-11-16T16:46:03.675Z,10.06
2022-11-16T16:47:03.666Z,10.05
2022-11-16T16:48:03.884Z,10.03
2022-11-16T16:49:03.648Z,10.02
2022-11-16T16:50:03.613Z,10.01
2022-11-16T16:51:03.590Z,10.00
2022-11-16T16:52:03.580Z,9.98
2022-11-16T16:53:03.818Z,9.97
2022-11-16T16:54:03.565Z,9.96
2022-11-16T16:55:03.606Z,9.95
2022-11-16T16:56:03.535Z,9.93
2022-11-16T16:57:03.567Z,9.91
2022-11-16T16:58:03.515Z,9.90
2022-11-16T16:59:03.498Z,9.88
2022-11-16T17:00:03.518Z,9.87
2022-11-16T17:01:03.489Z,9.86
2022-11-16T17:02:03.453Z,9.85
2022-11-16T17:03:03.437Z,9.84
2022-11-16T17:04:03.450Z,9.83
2022-11-16T17:05:03.432Z,9.83
2022-11-16T17:06:03.400Z,9.82
2022-11-16T17:07:03.408Z,9.82
2022-11-16T17:08:03.384Z,9.81
2022-11-16T17:09:03.359Z,9.80
2022-11-16T17:10:03.384Z,9.79
2022-11-16T17:11:03.353Z,9.78
2022-11-16T17:12:03.349Z,9.77
2022-11-16T17:13:03.341Z,9.76
2022-11-16T17:14:03.307Z,9.74
2022-11-16T17:15:03.279Z,9.72
2022-11-16T17:16:03.299Z,9.70
2022-11-16T17:17:03.274Z,9.68
2022-11-16T17:18:03.254Z,9.66
2022-11-16T17:19:03.236Z,9.64
2022-11-16T17:20:03.245Z,9.62
2022-11-16T17:21:03.203Z,9.60
2022-11-16T17:22:03.190Z,9.59
2022-11-16T17:23:03.186Z,9.58
2022-11-16T17:24:03.194Z,9.57
2022-11-16T17:25:03.157Z,9.56
2022-11-16T17:26:03.162Z,9.55
2022-11-16T17:27:03.123Z,9.54
2022-11-16T17:28:03.115Z,9.53
2022-11-16T17:29:03.126Z,9.51
2022-11-16T17:30:03.097Z,9.49
2022-11-16T17:31:03.069Z,9.48
2022-11-16T17:32:03.064Z,9.46
2022-11-16T17:33:03.044Z,9.44
2022-11-16T17:34:03.069Z,9.42
2022-11-16T17:35:03.050Z,9.41
2022-11-16T17:36:03.015Z,9.40
2022-11-16T17:37:02.999Z,9.39
2022-11-16T17:38:02.986Z,9.37
2022-11-16T17:39:02.971Z,9.36
2022-11-16T17:40:02.963Z,9.35
2022-11-16T17:41:02.956Z,9.35
2022-11-16T17:42:02.945Z,9.34
2022-11-16T17:43:03.021Z,9.33
2022-11-16T17:44:02.926Z,9.32
2022-11-16T17:45:02.896Z,9.29
2022-11-16T17:46:02.880Z,9.27
2022-11-16T17:47:02.906Z,9.24
2022-11-16T17:48:02.860Z,9.21
2022-11-16T17:49:02.840Z,9.18
2022-11-16T17:50:02.852Z,9.13
2022-11-16T17:51:02.832Z,9.06
2022-11-16T17:52:02.813Z,8.99
2022-11-16T17:53:02.793Z,8.92
2022-11-16T17:54:02.791Z,8.86
2022-11-16T17:55:02.778Z,8.82
2022-11-16T17:56:02.766Z,8.79
2022-11-16T17:57:02.751Z,8.78
2022-11-16T17:58:02.762Z,8.77
2022-11-16T17:59:02.741Z,8.77
2022-11-16T18:00:02.710Z,8.77
2022-11-16T18:01:02.773Z,8.77
2022-11-16T18:02:02.701Z,8.77
2022-11-16T18:03:02.720Z,8.75
2022-11-16T18:04:02.664Z,8.72
2022-11-16T18:05:02.643Z,8.68
2022-11-16T18:06:02.689Z,8.63
2022-11-16T18:07:02.654Z,8.57
2022-11-16T18:08:02.607Z,8.52
2022-11-16T18:09:02.600Z,8.48
2022-11-16T18:10:02.591Z,8.45
2022-11-16T18:11:02.564Z,8.43
2022-11-16T18:12:02.558Z,8.41
2022-11-16T18:13:02.565Z,8.38
2022-11-16T18:14:02.556Z,8.35
2022-11-16T18:15:29.365Z,8.33
2022-11-16T18:16:02.514Z,8.33
2022-11-16T18:17:02.493Z,8.34
2022-11-16T18:18:02.489Z,8.35
2022-11-16T18:19:02.479Z,8.36
2022-11-16T18:20:02.494Z,8.37
2022-11-16T18:21:02.468Z,8.38
2022-11-16T18:22:02.466Z,8.40
2022-11-16T18:23:02.429Z,8.41
2022-11-16T18:24:02.419Z,8.41
2022-11-16T18:25:02.411Z,8.42
2022-11-16T18:26:02.406Z,8.42
2022-11-16T18:27:02.384Z,8.40
2022-11-16T18:28:02.386Z,8.38
2022-11-16T18:29:02.356Z,8.34
2022-11-16T18:30:02.351Z,8.29
2022-11-16T18:31:02.332Z,8.25
2022-11-16T18:32:02.314Z,8.22
2022-11-16T18:33:02.311Z,8.18
2022-11-16T18:34:02.341Z,8.15
2022-11-16T18:35:02.283Z,8.13
2022-11-16T18:36:02.269Z,8.12
2022-11-16T18:37:02.248Z,8.11
2022-11-16T18:38:02.239Z,8.10
2022-11-16T18:39:02.234Z,8.09
2022-11-16T18:40:02.221Z,8.09
2022-11-16T18:41:02.202Z,8.10