createdAt,value
2023-01-30T00:00:01.103Z,989.7707
2023-01-30T00:01:01.210Z,989.7626
2023-01-30T00:02:00.371Z,989.8109
2023-01-30T00:03:00.429Z,989.9079
2023-01-30T00:04:00.529Z,989.9637
2023-01-30T00:05:00.692Z,990.005
2023-01-30T00:06:00.722Z,989.865
2023-01-30T00:07:00.836Z,989.8929
2023-01-30T00:08:00.921Z,989.8996
2023-01-30T00:09:01.077Z,989.8714
2023-01-30T00:10:01.143Z,990.0033
2023-01-30T00:12:00.333Z,989.884
2023-01-30T00:13:00.442Z,989.884
2023-01-30T00:14:00.573Z,990.0358
2023-01-30T00:15:00.675Z,989.98
2023-01-30T00:16:00.790Z,989.7233
2023-01-30T00:17:00.849Z,989.98
2023-01-30T00:18:00.954Z,989.8126
2023-01-30T00:19:01.076Z,989.6619
2023-01-30T00:20:01.165Z,989.7211
2023-01-30T00:21:02.786Z,989.9164
2023-01-30T00:22:00.372Z,989.6753
2023-01-30T00:23:01.305Z,989.5916
2023-01-30T00:24:00.590Z,989.557
2023-01-30T00:25:00.858Z,989.6686
2023-01-30T00:26:00.797Z,989.4733
2023-01-30T00:27:00.897Z,989.9925
2023-01-30T00:28:01.028Z,989.4442
2023-01-30T00:29:01.133Z,989.6532
2023-01-30T00:30:03.389Z,989.6117
2023-01-30T00:31:00.445Z,989.5974
2023-01-30T00:32:00.511Z,989.72
2023-01-30T00:33:00.553Z,989.6675
2023-01-30T00:34:00.643Z,989.5695
2023-01-30T00:35:00.743Z,989.4088
2023-01-30T00:36:00.867Z,989.5695
2023-01-30T00:37:08.203Z,989.3664
2023-01-30T00:38:01.063Z,989.478
2023-01-30T00:39:01.207Z,989.478
2023-01-30T00:40:00.283Z,989.5056
2023-01-30T00:41:00.396Z,989.4501
2023-01-30T00:42:00.491Z,989.5896
2023-01-30T00:43:00.591Z,989.4498
2023-01-30T00:44:00.705Z,989.61
2023-01-30T00:45:00.808Z,989.6971
2023-01-30T00:46:00.975Z,989.5533
2023-01-30T00:47:01.002Z,989.4696
2023-01-30T00:48:01.120Z,989.5385
2023-01-30T00:49:01.212Z,989.371
2023-01-30T00:50:00.344Z,989.4268
2023-01-30T00:51:00.429Z,989.4335
2023-01-30T00:52:00.528Z,989.3989
2023-01-30T00:53:00.623Z,989.5106
2023-01-30T00:54:00.718Z,989.3989
2023-01-30T00:55:00.833Z,989.4547
2023-01-30T00:56:00.943Z,989.5522
2023-01-30T00:57:01.049Z,989.4472
2023-01-30T00:58:01.132Z,989.5932
2023-01-30T00:59:00.232Z,989.3635
2023-01-30T01:00:00.354Z,989.4045
2023-01-30T01:01:00.478Z,989.2998
2023-01-30T01:02:00.636Z,989.2989
2023-01-30T01:03:00.677Z,989.1739
2023-01-30T01:04:00.758Z,989.2498
2023-01-30T01:05:00.852Z,989.1806
2023-01-30T01:06:00.989Z,989.3187
2023-01-30T01:07:01.065Z,989.2974
2023-01-30T01:08:01.160Z,989.1927
2023-01-30T01:09:00.274Z,989.2337
2023-01-30T01:10:00.373Z,988.9266
2023-01-30T01:11:00.504Z,988.6902
2023-01-30T01:12:00.619Z,989.1715
2023-01-30T01:13:00.727Z,988.6689
2023-01-30T01:14:00.851Z,988.8085
2023-01-30T01:15:00.921Z,988.8219
2023-01-30T01:16:01.057Z,988.7311
2023-01-30T01:17:01.129Z,988.7302
2023-01-30T01:18:00.238Z,988.8689
2023-01-30T01:19:00.342Z,988.8131
2023-01-30T01:20:00.470Z,988.6176
2023-01-30T01:21:00.559Z,988.6455
2023-01-30T01:22:00.647Z,988.7426
2023-01-30T01:23:00.755Z,988.6376
2023-01-30T01:24:00.886Z,988.7484
2023-01-30T01:25:00.968Z,988.5037
2023-01-30T01:26:01.096Z,988.4757
2023-01-30T01:27:01.191Z,988.3916
2023-01-30T01:28:00.297Z,988.2064
2023-01-30T01:29:00.402Z,988.2799
2023-01-30T01:30:02.246Z,988.2197
2023-01-30T01:31:00.644Z,988.108
2023-01-30T01:32:00.763Z,988.1638
2023-01-30T01:33:00.814Z,988.108
2023-01-30T01:34:00.920Z,988.0308
2023-01-30T01:35:01.026Z,987.8848
2023-01-30T01:36:03.629Z,988.0724
2023-01-30T01:37:00.242Z,988.1416
2023-01-30T01:38:00.341Z,988.2108
2023-01-30T01:39:00.457Z,987.8635
2023-01-30T01:40:00.584Z,988.2108
2023-01-30T01:41:00.672Z,988.0911
2023-01-30T01:42:00.796Z,987.9517
2023-01-30T01:43:00.864Z,988.3738
2023-01-30T01:44:00.981Z,988.1257
2023-01-30T01:45:01.077Z,987.9647
2023-01-30T01:46:01.247Z,987.9224
2023-01-30T01:47:00.318Z,987.6509
2023-01-30T01:48:00.397Z,987.7414
2023-01-30T01:49:00.493Z,987.8452
2023-01-30T01:50:00.602Z,987.5884
2023-01-30T01:51:00.716Z,987.5045
2023-01-30T01:52:00.829Z,987.4696
2023-01-30T01:53:00.930Z,987.3233
2023-01-30T01:54:01.042Z,987.4071
2023-01-30T01:55:01.152Z,987.4284
2023-01-30T01:56:00.234Z,987.4284
2023-01-30T01:57:00.343Z,987.4846
2023-01-30T01:58:00.443Z,987.5189
2023-01-30T01:59:00.556Z,987.5269
2023-01-30T02:00:00.672Z,987.3246
2023-01-30T02:01:00.755Z,987.3114
2023-01-30T02:02:00.916Z,987.3047
2023-01-30T02:03:00.956Z,987.2209
2023-01-30T02:04:01.086Z,987.4724
2023-01-30T02:05:01.181Z,987.4846
2023-01-30T02:06:00.275Z,987.4989
2023-01-30T02:07:00.394Z,987.7158
2023-01-30T02:08:00.484Z,987.6879
2023-01-30T02:09:00.620Z,987.3592
2023-01-30T02:10:00.703Z,987.3858
2023-01-30T02:11:00.801Z,987.4899
2023-01-30T02:12:00.903Z,987.3774
2023-01-30T02:13:01.000Z,987.0836
2023-01-30T02:14:01.135Z,987.1105
2023-01-30T02:15:01.223Z,987.165
2023-01-30T02:16:00.323Z,987.2534
2023-01-30T02:17:00.432Z,986.9738
2023-01-30T02:18:00.529Z,987.071
2023-01-30T02:19:00.654Z,986.8819
2023-01-30T02:20:00.744Z,986.8473
2023-01-30T02:21:00.868Z,986.9098
2023-01-30T02:22:00.948Z,986.9937
2023-01-30T02:23:01.053Z,987.3226
2023-01-30T02:24:01.151Z,987.2534
2023-01-30T02:25:00.259Z,987.3719
2023-01-30T02:26:00.390Z,987.288
2023-01-30T02:27:00.477Z,987.3226
2023-01-30T02:28:00.579Z,987.3226
2023-01-30T02:29:00.692Z,987.3572
2023-01-30T02:30:00.792Z,987.3572
2023-01-30T02:31:01.046Z,987.316
2023-01-30T02:32:00.998Z,987.288
2023-01-30T02:33:01.114Z,987.2534
2023-01-30T02:34:01.201Z,987.2534
2023-01-30T02:35:00.304Z,987.2534
2023-01-30T02:36:00.428Z,987.2814
2023-01-30T02:37:00.543Z,987.2534
2023-01-30T02:38:00.663Z,987.1916
2023-01-30T02:39:00.744Z,987.2814
2023-01-30T02:40:00.845Z,987.2265
2023-01-30T02:41:00.946Z,987.3663
2023-01-30T02:42:01.058Z,987.3663
2023-01-30T02:43:01.179Z,987.4365
2023-01-30T02:44:00.255Z,987.4771
2023-01-30T02:45:00.364Z,987.2814
2023-01-30T02:46:00.514Z,987.3572
2023-01-30T02:47:00.626Z,987.0842
2023-01-30T02:48:00.722Z,987.1587
2023-01-30T02:49:00.788Z,987.0818
2023-01-30T02:50:00.908Z,987.1307
2023-01-30T02:51:01.022Z,987.2706
2023-01-30T02:52:01.115Z,986.9629
2023-01-30T02:53:01.233Z,987.1587
2023-01-30T02:54:00.331Z,986.9909
2023-01-30T02:55:00.434Z,987.0748
2023-01-30T02:56:00.540Z,987.1587
2023-01-30T02:57:00.656Z,986.9909
2023-01-30T02:58:00.747Z,986.851
2023-01-30T02:59:00.887Z,986.9349
2023-01-30T03:00:00.959Z,986.8231
2023-01-30T03:01:01.120Z,986.6917
2023-01-30T03:02:01.169Z,986.8231
2023-01-30T03:03:00.286Z,986.6273
2023-01-30T03:04:00.412Z,986.7664
2023-01-30T03:05:00.495Z,986.6759
2023-01-30T03:06:00.602Z,986.5534
2023-01-30T03:07:00.701Z,986.7112
2023-01-30T03:08:00.817Z,986.5254
2023-01-30T03:09:00.938Z,986.6273
2023-01-30T03:10:01.065Z,986.4136
2023-01-30T03:11:01.158Z,986.5254
2023-01-30T03:12:00.265Z,986.4136
2023-01-30T03:13:00.362Z,986.5784
2023-01-30T03:14:00.471Z,986.7105
2023-01-30T03:15:00.615Z,986.6314
2023-01-30T03:16:00.677Z,986.5214
2023-01-30T03:17:00.794Z,986.5214
2023-01-30T03:18:00.892Z,986.4654
2023-01-30T03:19:00.995Z,986.4242
2023-01-30T03:20:01.117Z,986.1724
2023-01-30T03:21:01.197Z,986.1938
2023-01-30T03:22:00.307Z,986.1378
2023-01-30T03:23:00.402Z,986.1448
2023-01-30T03:24:00.503Z,986.3189
2023-01-30T03:25:00.628Z,986.3042
2023-01-30T03:26:00.705Z,986.2832
2023-01-30T03:27:00.818Z,986.3391
2023-01-30T03:28:00.922Z,986.3042
2023-01-30T03:29:01.036Z,986.2762
2023-01-30T03:30:01.147Z,986.4161
2023-01-30T03:31:00.321Z,986.3951
2023-01-30T03:32:00.380Z,986.2832
2023-01-30T03:33:00.453Z,986.5
2023-01-30T03:34:00.557Z,986.2843
2023-01-30T03:35:00.675Z,986.4934
2023-01-30T03:36:00.786Z,986.3469
2023-01-30T03:37:00.886Z,986.2762
2023-01-30T03:38:00.980Z,986.2564
2023-01-30T03:39:01.104Z,986.4805
2023-01-30T03:40:01.204Z,986.1724
2023-01-30T03:41:00.315Z,986.2762
2023-01-30T03:42:00.417Z,986.2762
2023-01-30T03:43:00.522Z,986.2976
2023-01-30T03:44:00.645Z,986.2416
2023-01-30T03:45:00.759Z,986.3458
2023-01-30T03:46:00.900Z,986.094
2023-01-30T03:47:00.998Z,986.1002
2023-01-30T03:48:01.074Z,986.0936
2023-01-30T03:49:01.173Z,986.4216
2023-01-30T03:50:00.280Z,986.0579
2023-01-30T03:51:00.384Z,986.4216
2023-01-30T03:52:00.493Z,986.0777
2023-01-30T03:53:00.602Z,986.218
2023-01-30T03:54:00.713Z,985.9529
2023-01-30T03:55:00.815Z,986.1616
2023-01-30T03:56:00.908Z,985.841
2023-01-30T03:57:01.030Z,986.0155
2023-01-30T03:58:01.125Z,986.0217
2023-01-30T03:59:01.226Z,985.9595
2023-01-30T04:00:00.333Z,985.9937
2023-01-30T04:01:00.528Z,985.7221
2023-01-30T04:02:00.554Z,985.6184
2023-01-30T04:03:00.645Z,985.6887
2023-01-30T04:04:00.748Z,985.8006
2023-01-30T04:05:00.875Z,985.6887
2023-01-30T04:06:00.964Z,985.4023
2023-01-30T04:07:01.073Z,985.4221
2023-01-30T04:08:01.170Z,985.4998
2023-01-30T04:09:00.260Z,985.3945
2023-01-30T04:10:00.373Z,985.4929
2023-01-30T04:11:00.466Z,985.277
2023-01-30T04:12:00.590Z,985.2145
2023-01-30T04:13:00.679Z,985.1371
2023-01-30T04:14:00.789Z,985.2824
2023-01-30T04:15:00.900Z,985.1623
2023-01-30T04:16:00.988Z,985.2466
2023-01-30T04:17:01.101Z,985.4061
2023-01-30T04:18:01.197Z,985.1906
2023-01-30T04:19:00.287Z,985.2742
2023-01-30T04:20:00.393Z,985.1902
2023-01-30T04:21:00.496Z,985.0985
2023-01-30T04:22:00.621Z,985.1265
2023-01-30T04:23:00.747Z,985.3076
2023-01-30T04:24:00.831Z,985.273
2023-01-30T04:25:00.942Z,985.0277
2023-01-30T04:26:01.046Z,984.9306
2023-01-30T04:27:01.170Z,985.28
2023-01-30T04:28:00.277Z,985.1504
2023-01-30T04:29:00.395Z,984.9544
2023-01-30T04:30:00.466Z,985.1504
2023-01-30T04:31:00.661Z,984.7405
2023-01-30T04:32:00.690Z,985.192
2023-01-30T04:33:00.823Z,985.0236
2023-01-30T04:34:00.898Z,984.8211
2023-01-30T04:35:01.003Z,984.7984
2023-01-30T04:36:01.112Z,984.8309
2023-01-30T04:37:01.214Z,984.9285
2023-01-30T04:38:00.341Z,985.0751
2023-01-30T04:39:00.431Z,984.8296
2023-01-30T04:40:00.532Z,984.8494
2023-01-30T04:41:00.631Z,984.9054
2023-01-30T04:42:00.733Z,984.9536
2023-01-30T04:43:00.843Z,984.9334
2023-01-30T04:44:00.972Z,984.9602
2023-01-30T04:45:01.061Z,984.9663
2023-01-30T04:46:01.155Z,984.9519
2023-01-30T04:47:00.262Z,985.0359
2023-01-30T04:48:00.373Z,984.8106
2023-01-30T04:49:00.502Z,984.8798
2023-01-30T04:50:00.585Z,984.7892
2023-01-30T04:51:00.690Z,984.7712
2023-01-30T04:52:00.780Z,984.7661
2023-01-30T04:53:00.898Z,984.8374
2023-01-30T04:54:01.015Z,984.8864
2023-01-30T04:55:01.136Z,984.8374
2023-01-30T04:56:01.209Z,984.6591
2023-01-30T04:57:00.340Z,984.8172
2023-01-30T04:58:00.428Z,984.8304
2023-01-30T04:59:00.520Z,984.8996
2023-01-30T05:00:00.648Z,984.8304
2023-01-30T05:01:00.863Z,984.8996
2023-01-30T05:02:00.893Z,984.8304
2023-01-30T05:03:00.970Z,984.7875
2023-01-30T05:04:01.049Z,984.7714
2023-01-30T05:05:01.193Z,984.7534
2023-01-30T05:06:00.267Z,984.7254
2023-01-30T05:07:00.379Z,984.6413
2023-01-30T05:08:00.491Z,984.6413
2023-01-30T05:09:00.606Z,984.6413
2023-01-30T05:10:00.740Z,984.6413
2023-01-30T05:11:00.817Z,984.7767
2023-01-30T05:12:00.906Z,984.4785
2023-01-30T05:13:01.019Z,984.5473
2023-01-30T05:14:01.121Z,984.4352
2023-01-30T05:15:01.220Z,984.6594
2023-01-30T05:16:00.338Z,984.3388
2023-01-30T05:17:00.469Z,984.4229
2023-01-30T05:18:00.543Z,984.5065
2023-01-30T05:19:00.637Z,984.5192
2023-01-30T05:20:00.753Z,984.5806
2023-01-30T05:21:00.845Z,984.5526
2023-01-30T05:22:00.956Z,984.7488
2023-01-30T05:23:01.060Z,984.6647
2023-01-30T05:24:01.154Z,984.8229
2023-01-30T05:25:00.263Z,984.5806
2023-01-30T05:26:00.392Z,984.6927
2023-01-30T05:27:00.470Z,984.5526
2023-01-30T05:28:00.561Z,984.5526
2023-01-30T05:29:00.670Z,984.7668
2023-01-30T05:30:00.811Z,984.6647
2023-01-30T05:31:00.965Z,984.4764
2023-01-30T05:32:01.009Z,984.6165
2023-01-30T05:33:01.095Z,984.6086
2023-01-30T05:34:01.194Z,984.5373
2023-01-30T05:35:00.296Z,984.5443
2023-01-30T05:36:00.446Z,984.4882
2023-01-30T05:37:00.524Z,984.5097
2023-01-30T05:38:00.626Z,984.6494
2023-01-30T05:39:00.734Z,984.4124
2023-01-30T05:40:00.840Z,984.4685
2023-01-30T05:41:00.950Z,984.6086
2023-01-30T05:42:01.053Z,984.2723
2023-01-30T05:43:01.147Z,984.2802
2023-01-30T05:44:00.248Z,984.4483
2023-01-30T05:45:00.361Z,984.211
2023-01-30T05:46:00.466Z,984.4352
2023-01-30T05:47:00.568Z,984.4071
2023-01-30T05:48:01.519Z,984.5192
2023-01-30T05:49:00.785Z,984.295
2023-01-30T05:50:00.879Z,984.1681
2023-01-30T05:51:00.982Z,984.112
2023-01-30T05:52:01.113Z,984.0761
2023-01-30T05:53:01.222Z,984.1948
2023-01-30T05:54:00.288Z,984.0608
2023-01-30T05:55:00.390Z,983.9986
2023-01-30T05:56:00.496Z,984.1453
2023-01-30T05:57:00.606Z,983.9771
2023-01-30T05:58:00.723Z,984.1107
2023-01-30T05:59:00.843Z,983.9079
2023-01-30T06:00:00.932Z,983.936
2023-01-30T06:01:01.033Z,983.8865
2023-01-30T06:02:01.141Z,983.8519
2023-01-30T06:03:00.295Z,983.9425
2023-01-30T06:04:00.408Z,984.0397
2023-01-30T06:05:00.445Z,983.9127
2023-01-30T06:06:00.576Z,983.8567
2023-01-30T06:07:00.668Z,983.8567
2023-01-30T06:08:00.776Z,983.7034
2023-01-30T06:09:00.881Z,983.4791
2023-01-30T06:10:00.977Z,983.5763
2023-01-30T06:11:01.083Z,983.674
2023-01-30T06:12:01.192Z,983.7432
2023-01-30T06:13:00.295Z,983.6096
2023-01-30T06:14:00.409Z,983.5951
2023-01-30T06:15:00.491Z,983.6297
2023-01-30T06:16:00.625Z,983.7979
2023-01-30T06:17:00.735Z,983.755
2023-01-30T06:18:00.811Z,983.4465
2023-01-30T06:19:00.916Z,983.7681
2023-01-30T06:20:01.017Z,983.4662
2023-01-30T06:21:01.120Z,983.6064
2023-01-30T06:22:01.240Z,983.4377
2023-01-30T06:23:00.324Z,983.5073
2023-01-30T06:24:00.437Z,983.5621
2023-01-30T06:25:00.541Z,983.6163
2023-01-30T06:26:03.266Z,983.4481
2023-01-30T06:27:00.770Z,983.6211
2023-01-30T06:28:00.898Z,983.6492
2023-01-30T06:29:00.977Z,983.6492
2023-01-30T06:30:01.088Z,983.4808
2023-01-30T06:31:01.353Z,983.3686
2023-01-30T06:32:00.341Z,983.2945
2023-01-30T06:33:00.438Z,983.2515
2023-01-30T06:34:00.520Z,983.3076
2023-01-30T06:35:00.633Z,983.4098
2023-01-30T06:36:00.725Z,983.5211
2023-01-30T06:37:00.830Z,983.4369
2023-01-30T06:38:00.945Z,983.5539
2023-01-30T06:39:01.053Z,983.3688
2023-01-30T06:40:01.146Z,983.2305
2023-01-30T06:41:00.256Z,983.3264
2023-01-30T06:42:00.374Z,983.2984
2023-01-30T06:43:00.463Z,983.483
2023-01-30T06:44:00.565Z,983.3922
2023-01-30T06:45:00.714Z,983.3922
2023-01-30T06:46:00.852Z,983.5523
2023-01-30T06:47:00.914Z,983.4961
2023-01-30T06:48:01.008Z,983.5523
2023-01-30T06:49:01.103Z,983.5654
2023-01-30T06:50:01.203Z,983.3354
2023-01-30T06:51:00.323Z,983.5969
2023-01-30T06:52:00.418Z,983.625
2023-01-30T06:53:00.531Z,983.283
2023-01-30T06:54:00.629Z,983.4003
2023-01-30T06:55:00.727Z,983.61
2023-01-30T06:56:00.830Z,983.3542
2023-01-30T06:57:00.947Z,983.3854
2023-01-30T06:58:01.069Z,983.3308
2023-01-30T06:59:01.170Z,983.5455
2023-01-30T07:00:00.266Z,983.4116
2023-01-30T07:01:00.373Z,983.524
2023-01-30T07:02:00.492Z,983.4893
2023-01-30T07:03:00.577Z,983.5455
2023-01-30T07:04:00.762Z,983.4116
2023-01-30T07:05:00.770Z,983.6214
2023-01-30T07:06:00.886Z,983.4734
2023-01-30T07:07:00.978Z,983.4238
2023-01-30T07:08:01.093Z,983.3496
2023-01-30T07:09:01.225Z,983.3557
2023-01-30T07:10:07.878Z,983.3215
2023-01-30T07:11:00.409Z,983.4299
2023-01-30T07:12:00.510Z,983.3658
2023-01-30T07:13:00.616Z,983.4286
2023-01-30T07:14:00.730Z,983.3939
2023-01-30T07:15:00.831Z,983.422
2023-01-30T07:16:00.926Z,983.4286
2023-01-30T07:17:01.083Z,983.4566
2023-01-30T07:18:01.141Z,983.4913
2023-01-30T07:19:00.256Z,983.4202
2023-01-30T07:20:00.410Z,983.364
2023-01-30T07:21:00.465Z,983.4202
2023-01-30T07:22:02.431Z,983.364
2023-01-30T07:23:00.672Z,983.1773
2023-01-30T07:24:00.768Z,983.364
2023-01-30T07:25:00.911Z,983.364
2023-01-30T07:26:00.980Z,983.3178
2023-01-30T07:27:01.101Z,983.3248
2023-01-30T07:28:01.226Z,983.4202
2023-01-30T07:29:00.310Z,983.3178
2023-01-30T07:30:00.416Z,983.4834
2023-01-30T07:31:00.595Z,983.5738
2023-01-30T07:32:00.693Z,983.4618
2023-01-30T07:33:00.728Z,983.3028
2023-01-30T07:34:00.823Z,983.3098
2023-01-30T07:35:00.927Z,983.2171
2023-01-30T07:36:01.043Z,983.4038
2023-01-30T07:37:01.133Z,983.3295
2023-01-30T07:38:01.229Z,983.3959
2023-01-30T07:39:00.350Z,983.5842
2023-01-30T07:40:00.443Z,983.64
2023-01-30T07:41:00.562Z,983.4999
2023-01-30T07:42:00.656Z,983.6123
2023-01-30T07:43:00.760Z,983.7177
2023-01-30T07:44:00.860Z,983.3959
2023-01-30T07:45:00.967Z,983.6404
2023-01-30T07:46:01.082Z,983.4634
2023-01-30T07:47:01.327Z,983.3127
2023-01-30T07:48:00.284Z,983.5275
2023-01-30T07:49:00.397Z,983.6948
2023-01-30T07:50:00.496Z,983.6039
2023-01-30T07:51:00.605Z,983.5969
2023-01-30T07:52:00.701Z,983.4761
2023-01-30T07:53:00.810Z,983.5656
2023-01-30T07:54:00.920Z,983.5094
2023-01-30T07:55:01.684Z,983.4813
2023-01-30T07:56:01.133Z,983.2963
2023-01-30T07:57:00.249Z,983.5323
2023-01-30T07:58:00.352Z,983.3571
2023-01-30T07:59:00.445Z,983.4761
2023-01-30T08:00:00.636Z,983.6218
2023-01-30T08:01:00.761Z,983.5094
2023-01-30T08:02:00.767Z,983.4386
2023-01-30T08:03:00.881Z,983.3969
2023-01-30T08:04:01.007Z,983.5112
2023-01-30T08:05:01.148Z,983.6218
2023-01-30T08:06:01.208Z,983.6218
2023-01-30T08:07:00.319Z,983.6218
2023-01-30T08:08:00.424Z,983.5656
2023-01-30T08:09:00.519Z,983.6205
2023-01-30T08:10:00.643Z,983.508
2023-01-30T08:11:00.739Z,983.5642
2023-01-30T08:12:00.848Z,983.4804
2023-01-30T08:13:00.952Z,983.6538
2023-01-30T08:14:01.069Z,983.7232
2023-01-30T08:15:01.166Z,983.4402
2023-01-30T08:16:00.255Z,983.5311
2023-01-30T08:17:00.374Z,983.5297
2023-01-30T08:18:00.474Z,983.5297
2023-01-30T08:19:00.577Z,983.459
2023-01-30T08:20:00.658Z,983.6493
2023-01-30T08:21:00.785Z,983.608
2023-01-30T08:22:00.887Z,983.5232
2023-01-30T08:23:00.991Z,983.495
2023-01-30T08:24:01.422Z,983.8967
2023-01-30T08:25:01.209Z,983.5808
2023-01-30T08:26:00.300Z,983.637
2023-01-30T08:27:00.398Z,983.608
2023-01-30T08:28:00.563Z,983.5513
2023-01-30T08:29:00.663Z,983.5297
2023-01-30T08:30:00.740Z,983.684
2023-01-30T08:31:00.960Z,983.5715
2023-01-30T08:32:00.964Z,983.684
2023-01-30T08:33:01.060Z,983.4374
2023-01-30T08:34:01.167Z,983.4027
2023-01-30T08:35:00.238Z,983.5715
2023-01-30T08:36:00.362Z,983.6062
2023-01-30T08:37:00.451Z,983.5284
2023-01-30T08:38:00.554Z,983.4721
2023-01-30T08:39:00.670Z,983.4853
2023-01-30T08:40:00.756Z,983.4853
2023-01-30T08:41:00.886Z,983.7164
2023-01-30T08:42:00.973Z,983.7164
2023-01-30T08:43:01.086Z,983.6409
2023-01-30T08:44:01.218Z,983.5499
2023-01-30T08:45:00.305Z,983.6277
2023-01-30T08:46:00.414Z,983.6493
2023-01-30T08:47:00.514Z,983.7402
2023-01-30T08:48:00.613Z,983.5513
2023-01-30T08:49:00.748Z,983.6985
2023-01-30T08:50:00.853Z,983.4871
2023-01-30T08:51:00.946Z,983.4674
2023-01-30T08:52:01.064Z,983.4955
2023-01-30T08:53:01.172Z,983.6642
2023-01-30T08:54:00.265Z,983.7069
2023-01-30T08:55:00.411Z,983.6919
2023-01-30T08:56:00.491Z,983.6704
2023-01-30T08:57:00.626Z,983.6422
2023-01-30T08:58:00.757Z,983.5087
2023-01-30T08:59:00.830Z,983.5003
2023-01-30T09:00:00.946Z,983.4937
2023-01-30T09:01:01.102Z,983.4374
2023-01-30T09:02:01.138Z,983.4721
2023-01-30T09:03:00.245Z,983.4764
2023-01-30T09:04:00.361Z,983.4961
2023-01-30T09:05:00.456Z,983.49
2023-01-30T09:06:00.585Z,983.6373
2023-01-30T09:07:00.660Z,983.6091
2023-01-30T09:08:00.767Z,983.468
2023-01-30T09:09:00.880Z,983.4798
2023-01-30T09:10:00.988Z,983.3672
2023-01-30T09:11:01.095Z,983.4174
2023-01-30T09:12:01.214Z,983.4287
2023-01-30T09:13:00.288Z,983.5479
2023-01-30T09:14:00.395Z,983.4916
2023-01-30T09:15:00.507Z,983.5047
2023-01-30T09:16:00.601Z,983.4353
2023-01-30T09:17:00.817Z,983.298
2023-01-30T09:18:00.839Z,983.1521
2023-01-30T09:19:00.923Z,983.1803
2023-01-30T09:20:01.049Z,983.161
2023-01-30T09:21:01.136Z,983.358
2023-01-30T09:22:00.239Z,983.321
2023-01-30T09:23:00.371Z,983.4006
2023-01-30T09:24:00.453Z,983.1854
2023-01-30T09:25:00.559Z,983.3327
2023-01-30T09:26:00.675Z,983.3177
2023-01-30T09:27:00.808Z,983.3149
2023-01-30T09:28:00.903Z,983.4157
2023-01-30T09:29:00.980Z,983.3989
2023-01-30T09:30:01.100Z,983.3094
2023-01-30T09:31:01.306Z,983.2249
2023-01-30T09:32:00.297Z,983.2733
2023-01-30T09:33:00.556Z,983.2235
2023-01-30T09:34:00.508Z,983.0808
2023-01-30T09:35:00.634Z,983.1358
2023-01-30T09:36:00.715Z,983.0297
2023-01-30T09:37:01.533Z,983.1423
2023-01-30T09:38:00.935Z,983.1771
2023-01-30T09:39:01.027Z,983.2832
2023-01-30T09:40:01.130Z,983.2452
2023-01-30T09:41:01.233Z,983.2734
2023-01-30T09:42:00.363Z,983.3015
2023-01-30T09:43:00.480Z,983.1555
2023-01-30T09:44:00.554Z,983.0794
2023-01-30T09:45:00.676Z,983.2569
2023-01-30T09:46:00.805Z,983.2437
2023-01-30T09:47:00.872Z,983.4374
2023-01-30T09:48:01.746Z,983.0747
2023-01-30T09:49:01.094Z,983.2451
2023-01-30T09:50:01.213Z,983.2113
2023-01-30T09:51:00.420Z,983.2118
2023-01-30T09:52:00.382Z,983.3464
2023-01-30T09:53:00.499Z,983.2202
2023-01-30T09:54:01.208Z,983.1231
2023-01-30T09:55:00.721Z,983.381
2023-01-30T09:56:00.803Z,983.3149
2023-01-30T09:57:00.958Z,983.3149
2023-01-30T09:58:01.079Z,983.2868
2023-01-30T09:59:01.127Z,983.3749
2023-01-30T10:00:01.227Z,983.5438
2023-01-30T10:01:00.332Z,983.2868
2023-01-30T10:02:00.413Z,983.3431
2023-01-30T10:03:00.517Z,983.3299
2023-01-30T10:04:00.636Z,983.3299
2023-01-30T10:05:02.214Z,983.1756
2023-01-30T10:06:00.870Z,983.1972
2023-01-30T10:07:00.951Z,983.1972
2023-01-30T10:08:01.099Z,983.4686
2023-01-30T10:09:01.156Z,983.4423
2023-01-30T10:10:00.281Z,983.2136
2023-01-30T10:11:09.645Z,983.2136
2023-01-30T10:12:00.468Z,983.2417
2023-01-30T10:13:00.578Z,983.298
2023-01-30T10:14:00.732Z,983.1291
2023-01-30T10:15:00.810Z,983.0644
2023-01-30T10:16:00.969Z,983.0133
2023-01-30T10:17:01.000Z,982.9621
2023-01-30T10:18:01.105Z,982.9039
2023-01-30T10:19:01.215Z,983.2249
2023-01-30T10:20:00.329Z,982.9635
2023-01-30T10:21:00.442Z,983.033
2023-01-30T10:22:00.563Z,982.9274
2023-01-30T10:23:00.642Z,982.9968
2023-01-30T10:24:00.754Z,983.0165
2023-01-30T10:25:00.848Z,982.9039
2023-01-30T10:26:00.976Z,983.1888
2023-01-30T10:27:03.023Z,982.8175
2023-01-30T10:28:01.184Z,983.1456
2023-01-30T10:29:07.279Z,982.962
2023-01-30T10:30:00.391Z,982.9883
2023-01-30T10:31:00.588Z,982.8671
2023-01-30T10:32:00.605Z,982.9437
2023-01-30T10:33:00.723Z,983.0564
2023-01-30T10:34:00.811Z,983.0339
2023-01-30T10:35:00.914Z,983.0827
2023-01-30T10:36:01.022Z,982.892
2023-01-30T10:37:01.126Z,982.8704
2023-01-30T10:39:00.362Z,982.9033
2023-01-30T10:40:00.440Z,983.0658
2023-01-30T10:41:00.549Z,982.947
2023-01-30T10:42:00.649Z,982.947
2023-01-30T10:43:00.760Z,982.9596
2023-01-30T10:44:00.883Z,982.7839
2023-01-30T10:45:00.963Z,982.8972
2023-01-30T10:46:01.089Z,982.8469
2023-01-30T10:47:01.182Z,982.9385
2023-01-30T10:48:00.281Z,982.8257
2023-01-30T10:49:00.419Z,983.094
2023-01-30T10:50:00.502Z,982.9648
2023-01-30T10:51:00.594Z,983.1523
2023-01-30T10:52:00.720Z,983.0376
2023-01-30T10:53:00.800Z,982.9248
2023-01-30T10:54:00.961Z,983.0296
2023-01-30T10:55:01.052Z,983.0094
2023-01-30T10:56:01.147Z,983.1076
2023-01-30T10:57:00.232Z,983.0644
2023-01-30T10:58:00.350Z,983.1208
2023-01-30T10:59:00.445Z,983.149
2023-01-30T11:00:00.567Z,983.1424
2023-01-30T11:01:00.669Z,983.0512
2023-01-30T11:02:00.761Z,983.1222
2023-01-30T11:03:00.940Z,983.0118
2023-01-30T11:04:01.004Z,983.1189
2023-01-30T11:05:01.266Z,982.9512
2023-01-30T11:06:01.178Z,982.8906
2023-01-30T11:07:00.288Z,983.1955
2023-01-30T11:08:00.406Z,983.0902
2023-01-30T11:09:00.501Z,983.0762
2023-01-30T11:10:00.639Z,983.0902
2023-01-30T11:11:00.715Z,983.0217
2023-01-30T11:12:00.825Z,982.9437
2023-01-30T11:13:00.951Z,982.9714
2023-01-30T11:14:01.074Z,983.048
2023-01-30T11:15:01.133Z,983.1523
2023-01-30T11:16:00.300Z,983.187
2023-01-30T11:17:00.365Z,983.1523
2023-01-30T11:18:27.235Z,983.1109
2023-01-30T11:19:21.200Z,983.0841
2023-01-30T11:20:00.660Z,983.1969
2023-01-30T11:21:00.785Z,983.0428
2023-01-30T11:22:00.887Z,982.9456
2023-01-30T11:23:00.985Z,982.8972
2023-01-30T11:24:01.099Z,983.179
2023-01-30T11:25:01.223Z,983.0315
2023-01-30T11:26:10.954Z,982.962
2023-01-30T11:27:00.460Z,983.033
2023-01-30T11:28:00.520Z,983.0268
2023-01-30T11:29:00.617Z,983.0762
2023-01-30T11:30:00.725Z,982.9635
2023-01-30T11:31:00.920Z,983.0682
2023-01-30T11:32:01.032Z,983.1095
2023-01-30T11:33:01.046Z,983.179
2023-01-30T11:34:01.152Z,982.8892
2023-01-30T11:35:00.254Z,983.0583
2023-01-30T11:36:00.351Z,982.9536
2023-01-30T11:37:00.447Z,982.8409
2023-01-30T11:38:00.562Z,982.9536
2023-01-30T11:39:00.668Z,983.0362
2023-01-30T11:40:00.790Z,982.9451
2023-01-30T11:41:00.879Z,983.1184
2023-01-30T11:42:00.980Z,982.8854
2023-01-30T11:43:01.082Z,983.1804
2023-01-30T11:44:01.187Z,982.9051
2023-01-30T11:45:16.308Z,982.7141
2023-01-30T11:46:00.455Z,982.8257
2023-01-30T11:47:00.518Z,982.6065
2023-01-30T11:48:03.777Z,982.7375