createdAt,value
2022-09-10T00:00:45.790Z,9.7
2022-09-10T00:02:45.084Z,12.5
2022-09-10T00:04:45.016Z,9.9
2022-09-10T00:06:45.155Z,9.4
2022-09-10T00:08:45.991Z,10.8
2022-09-10T00:12:47.217Z,10.5
2022-09-10T00:14:44.432Z,14.2
2022-09-10T00:16:44.122Z,11.1
2022-09-10T00:18:45.859Z,12.4
2022-09-10T00:20:43.808Z,10.5
2022-09-10T00:22:43.192Z,11.5
2022-09-10T00:26:43.106Z,11.4
2022-09-10T00:30:44.091Z,10.2
2022-09-10T00:34:42.606Z,10.1
2022-09-10T00:36:43.003Z,11.5
2022-09-10T00:38:42.618Z,9.1
2022-09-10T00:44:55.946Z,9.6
2022-09-10T00:46:47.069Z,13.1
2022-09-10T00:48:40.987Z,9.9
2022-09-10T00:50:43.537Z,9.9
2022-09-10T00:52:42.550Z,6.5
2022-09-10T00:54:42.627Z,11.2
2022-09-10T00:56:42.393Z,9.8
2022-09-10T00:58:42.545Z,9.6
2022-09-10T01:00:41.086Z,9.0
2022-09-10T01:02:40.378Z,8.4
2022-09-10T01:04:39.978Z,14.2
2022-09-10T01:06:40.930Z,12.4
2022-09-10T01:08:39.383Z,10.8
2022-09-10T01:10:48.901Z,13.0
2022-09-10T01:12:55.137Z,8.8
2022-09-10T01:16:47.665Z,10.2
2022-09-10T01:18:50.554Z,12.6
2022-09-10T01:20:50.699Z,12.4
2022-09-10T01:24:51.772Z,10.1
2022-09-10T01:28:44.437Z,12.1
2022-09-10T01:30:43.093Z,10.2
2022-09-10T01:32:45.466Z,10.0
2022-09-10T01:34:43.216Z,11.9
2022-09-10T01:36:40.770Z,10.9
2022-09-10T01:38:38.643Z,12.5
2022-09-10T01:40:37.580Z,10.9
2022-09-10T01:42:38.455Z,13.1
2022-09-10T01:44:45.931Z,13.3
2022-09-10T01:46:46.194Z,9.9
2022-09-10T01:48:54.215Z,11.0
2022-09-10T01:50:44.944Z,10.6
2022-09-10T01:52:45.422Z,12.3
2022-09-10T01:54:46.596Z,13.5
2022-09-10T01:56:44.480Z,10.7
2022-09-10T01:58:38.119Z,12.2
2022-09-10T02:00:37.635Z,9.7
2022-09-10T02:02:40.807Z,13.1
2022-09-10T02:04:35.214Z,13.4
2022-09-10T02:06:38.283Z,12.3
2022-09-10T02:08:38.239Z,12.8
2022-09-10T02:10:33.909Z,10.4
2022-09-10T02:12:34.407Z,13.8
2022-09-10T02:14:33.489Z,11.7
2022-09-10T02:16:36.785Z,12.4
2022-09-10T02:18:33.634Z,12.1
2022-09-10T02:22:35.276Z,10.7
2022-09-10T02:24:31.875Z,11.9
2022-09-10T02:26:32.499Z,11.6
2022-09-10T02:28:31.961Z,9.2
2022-09-10T02:30:31.403Z,14.5
2022-09-10T02:32:31.360Z,11.4
2022-09-10T02:34:31.027Z,11.9
2022-09-10T02:36:31.312Z,12.2
2022-09-10T02:38:30.449Z,11.7
2022-09-10T02:42:30.173Z,10.7
2022-09-10T02:44:30.179Z,13.4
2022-09-10T02:46:30.136Z,11.9
2022-09-10T02:48:30.068Z,13.3
2022-09-10T02:50:29.425Z,11.0
2022-09-10T02:52:29.340Z,10.3
2022-09-10T02:54:29.352Z,13.4
2022-09-10T02:56:29.255Z,10.1
2022-09-10T02:58:30.366Z,12.8
2022-09-10T03:00:31.503Z,12.2
2022-09-10T03:02:28.882Z,9.7
2022-09-10T03:04:28.702Z,14.9
2022-09-10T03:06:29.024Z,15.0
2022-09-10T03:08:28.222Z,11.8
2022-09-10T03:10:29.086Z,13.7
2022-09-10T03:12:27.731Z,12.0
2022-09-10T03:14:29.371Z,10.7
2022-09-10T03:16:27.506Z,9.9
2022-09-10T03:18:27.230Z,11.9
2022-09-10T03:20:27.126Z,8.9
2022-09-10T03:22:27.577Z,11.9
2022-09-10T03:24:27.584Z,11.9
2022-09-10T03:26:26.670Z,13.1
2022-09-10T03:28:27.411Z,12.5
2022-09-10T03:30:26.346Z,7.7
2022-09-10T03:34:26.167Z,9.8
2022-09-10T03:36:30.249Z,11.9
2022-09-10T03:38:26.654Z,11.5
2022-09-10T03:40:25.533Z,7.3
2022-09-10T03:42:26.281Z,11.4
2022-09-10T03:46:25.286Z,9.4
2022-09-10T03:48:25.045Z,16.4
2022-09-10T03:50:25.273Z,9.3
2022-09-10T03:54:25.011Z,11.0
2022-09-10T03:56:24.924Z,11.5
2022-09-10T03:58:24.129Z,12.3
2022-09-10T04:00:23.789Z,11.1
2022-09-10T04:02:23.612Z,9.8
2022-09-10T04:04:23.515Z,11.3
2022-09-10T04:06:23.720Z,11.0
2022-09-10T04:08:23.096Z,11.9
2022-09-10T04:10:23.089Z,11.3
2022-09-10T04:12:22.992Z,12.5
2022-09-10T04:14:22.589Z,10.4
2022-09-10T04:16:22.952Z,12.7
2022-09-10T04:18:22.634Z,11.4
2022-09-10T04:20:23.525Z,16.2
2022-09-10T04:22:21.955Z,11.2
2022-09-10T04:24:21.781Z,12.3
2022-09-10T04:26:22.241Z,11.0
2022-09-10T04:28:22.535Z,13.4
2022-09-10T04:30:22.342Z,12.1
2022-09-10T04:32:21.127Z,16.9
2022-09-10T04:34:21.753Z,11.6
2022-09-10T04:36:20.976Z,19.0
2022-09-10T04:38:21.355Z,14.6
2022-09-10T04:40:20.980Z,11.9
2022-09-10T04:42:20.912Z,17.1
2022-09-10T04:44:20.338Z,13.8
2022-09-10T04:46:20.138Z,15.6
2022-09-10T04:48:21.286Z,15.3
2022-09-10T04:50:19.696Z,14.6
2022-09-10T04:52:21.754Z,16.5
2022-09-10T04:54:19.405Z,14.5
2022-09-10T04:56:19.464Z,15.5
2022-09-10T04:58:19.112Z,16.3
2022-09-10T05:00:19.237Z,15.0
2022-09-10T05:02:18.966Z,15.2
2022-09-10T05:04:18.730Z,13.7
2022-09-10T05:06:19.407Z,14.5
2022-09-10T05:08:18.393Z,13.2
2022-09-10T05:10:20.489Z,17.2
2022-09-10T05:12:18.841Z,16.5
2022-09-10T05:14:17.730Z,15.6
2022-09-10T05:16:17.627Z,17.8
2022-09-10T05:18:17.590Z,16.5
2022-09-10T05:20:17.284Z,15.5
2022-09-10T05:22:17.151Z,14.7
2022-09-10T05:24:16.978Z,14.9
2022-09-10T05:26:16.921Z,17.5
2022-09-10T05:28:17.040Z,17.2
2022-09-10T05:30:17.473Z,14.5
2022-09-10T05:32:17.930Z,16.2
2022-09-10T05:34:16.628Z,14.8
2022-09-10T05:36:16.515Z,15.8
2022-09-10T05:38:16.864Z,15.6
2022-09-10T05:40:16.372Z,14.4
2022-09-10T05:42:15.793Z,16.9
2022-09-10T05:44:16.680Z,15.2
2022-09-10T05:46:16.634Z,17.7
2022-09-10T05:48:15.475Z,16.8
2022-09-10T05:50:16.864Z,15.9
2022-09-10T05:52:15.349Z,18.6
2022-09-10T05:54:15.362Z,16.3
2022-09-10T05:56:14.821Z,16.6
2022-09-10T05:58:15.217Z,17.2
2022-09-10T06:00:15.007Z,18.6
2022-09-10T06:02:18.640Z,17.4
2022-09-10T06:04:13.999Z,19.2
2022-09-10T06:06:13.920Z,20.0
2022-09-10T06:08:15.367Z,16.7
2022-09-10T06:10:14.457Z,17.0
2022-09-10T06:12:14.077Z,19.0
2022-09-10T06:14:13.923Z,17.6
2022-09-10T06:16:14.020Z,19.5
2022-09-10T06:20:13.064Z,18.6
2022-09-10T06:22:13.565Z,18.9
2022-09-10T06:24:13.527Z,20.3
2022-09-10T06:26:13.971Z,23.4
2022-09-10T06:28:13.366Z,19.2
2022-09-10T06:32:11.826Z,21.0
2022-09-10T06:34:12.114Z,19.1
2022-09-10T06:36:13.056Z,22.8
2022-09-10T06:38:11.390Z,18.9
2022-09-10T06:40:11.216Z,22.2
2022-09-10T06:42:11.186Z,20.6
2022-09-10T06:44:10.880Z,21.0
2022-09-10T06:46:40.774Z,19.8
2022-09-10T06:48:49.691Z,19.4
2022-09-10T06:50:11.014Z,21.3
2022-09-10T06:52:10.614Z,21.4
2022-09-10T06:54:10.047Z,21.1
2022-09-10T06:56:11.477Z,20.4
2022-09-10T06:58:09.644Z,21.1
2022-09-10T07:00:10.325Z,24.3
2022-09-10T07:02:09.904Z,24.0
2022-09-10T07:04:09.719Z,23.5
2022-09-10T07:06:12.356Z,24.5
2022-09-10T07:08:11.322Z,23.7
2022-09-10T07:10:09.156Z,24.7
2022-09-10T07:12:08.965Z,21.4
2022-09-10T07:14:10.371Z,23.6
2022-09-10T07:16:09.213Z,22.4
2022-09-10T07:18:13.455Z,22.3
2022-09-10T07:20:07.971Z,24.1
2022-09-10T07:22:07.665Z,22.5
2022-09-10T07:24:11.193Z,26.6
2022-09-10T07:26:10.416Z,27.4
2022-09-10T07:28:12.379Z,23.8
2022-09-10T07:30:07.874Z,20.7
2022-09-10T07:32:08.703Z,23.1
2022-09-10T07:34:07.663Z,23.1
2022-09-10T07:36:07.497Z,22.0
2022-09-10T07:38:13.056Z,18.5
2022-09-10T07:40:07.743Z,23.4
2022-09-10T07:42:06.377Z,21.3
2022-09-10T07:44:06.164Z,24.4
2022-09-10T07:46:06.439Z,23.2
2022-09-10T07:48:05.506Z,22.0
2022-09-10T07:50:05.883Z,19.5
2022-09-10T07:52:06.281Z,21.1
2022-09-10T07:54:05.294Z,23.6
2022-09-10T07:56:06.922Z,22.2
2022-09-10T07:58:05.169Z,20.7
2022-09-10T08:00:13.706Z,20.6
2022-09-10T08:02:05.391Z,19.6
2022-09-10T08:04:05.502Z,24.6
2022-09-10T08:06:05.746Z,20.3
2022-09-10T08:08:03.940Z,21.5
2022-09-10T08:10:06.641Z,20.7
2022-09-10T08:12:06.704Z,17.7
2022-09-10T08:14:03.805Z,20.4
2022-09-10T08:16:06.648Z,21.7
2022-09-10T08:18:03.281Z,20.3
2022-09-10T08:20:03.651Z,22.0
2022-09-10T08:22:02.650Z,22.9
2022-09-10T08:24:02.742Z,20.7
2022-09-10T08:26:03.583Z,22.5
2022-09-10T08:28:02.124Z,18.8
2022-09-10T08:30:03.062Z,18.7
2022-09-10T08:32:01.978Z,19.3
2022-09-10T08:34:02.592Z,18.8
2022-09-10T08:38:01.737Z,18.5
2022-09-10T08:40:04.695Z,20.0
2022-09-10T08:42:08.285Z,18.9
2022-09-10T08:44:06.387Z,21.1
2022-09-10T08:48:06.096Z,18.3
2022-09-10T08:50:08.115Z,20.7
2022-09-10T08:52:06.517Z,21.8
2022-09-10T08:54:05.121Z,19.8
2022-09-10T08:56:04.997Z,17.6
2022-09-10T08:58:10.639Z,19.5
2022-09-10T09:00:01.556Z,18.8
2022-09-10T09:02:04.694Z,16.7
2022-09-10T09:04:06.279Z,18.3
2022-09-10T09:07:59.210Z,16.5
2022-09-10T09:10:00.617Z,16.5
2022-09-10T09:12:08.124Z,20.5
2022-09-10T09:14:13.272Z,18.3
2022-09-10T09:16:15.002Z,16.0
2022-09-10T09:18:14.945Z,18.1
2022-09-10T09:20:09.170Z,15.2
2022-09-10T09:22:05.819Z,17.1
2022-09-10T09:24:12.753Z,19.5
2022-09-10T09:26:03.119Z,19.1
2022-09-10T09:27:58.146Z,16.3
2022-09-10T09:30:01.503Z,16.5
2022-09-10T09:32:02.558Z,14.8
2022-09-10T09:34:03.505Z,14.6
2022-09-10T09:36:00.960Z,16.0
2022-09-10T09:38:14.501Z,14.4
2022-09-10T09:40:08.238Z,14.9
2022-09-10T09:42:04.909Z,15.4
2022-09-10T09:44:02.743Z,16.2
2022-09-10T09:45:57.608Z,13.6
2022-09-10T09:47:57.880Z,15.7
2022-09-10T09:49:58.013Z,15.7
2022-09-10T09:51:57.923Z,13.9
2022-09-10T09:54:34.169Z,14.8
2022-09-10T09:55:58.266Z,15.9
2022-09-10T09:58:16.314Z,13.1
2022-09-10T09:59:55.574Z,15.9
2022-09-10T10:02:03.511Z,15.1
2022-09-10T10:03:58.200Z,12.2
2022-09-10T10:06:01.082Z,30.2
2022-09-10T10:07:55.124Z,14.9
2022-09-10T10:09:54.982Z,13.7
2022-09-10T10:11:56.943Z,18.8
2022-09-10T10:14:10.868Z,13.4
2022-09-10T10:15:54.624Z,15.4
2022-09-10T10:17:54.481Z,15.6
2022-09-10T10:19:58.135Z,13.0
2022-09-10T10:21:54.525Z,13.7
2022-09-10T10:25:54.654Z,15.7
2022-09-10T10:27:54.234Z,12.6
2022-09-10T10:29:56.571Z,13.9
2022-09-10T10:31:55.234Z,12.2
2022-09-10T10:34:04.126Z,13.9
2022-09-10T10:36:04.049Z,14.0
2022-09-10T10:38:13.441Z,15.3
2022-09-10T10:40:09.458Z,13.3
2022-09-10T10:42:04.252Z,13.7
2022-09-10T10:46:00.675Z,11.8
2022-09-10T10:47:54.613Z,14.2
2022-09-10T10:50:08.062Z,10.1
2022-09-10T10:52:04.496Z,11.9
2022-09-10T10:54:03.475Z,12.4
2022-09-10T10:56:02.988Z,10.5
2022-09-10T10:58:09.970Z,14.5
2022-09-10T11:00:00.167Z,14.2
2022-09-10T11:01:56.874Z,14.4
2022-09-10T11:04:00.743Z,14.0
2022-09-10T11:05:56.644Z,13.0
2022-09-10T11:07:53.387Z,12.0
2022-09-10T11:09:59.544Z,12.9
2022-09-10T11:11:57.226Z,12.5
2022-09-10T11:13:56.649Z,12.5
2022-09-10T11:15:58.418Z,9.6
2022-09-10T11:17:58.064Z,10.9
2022-09-10T11:21:57.810Z,10.3
2022-09-10T11:25:55.337Z,10.5
2022-09-10T11:27:56.093Z,11.4
2022-09-10T11:29:55.953Z,7.4
2022-09-10T11:31:58.233Z,10.1
2022-09-10T11:35:59.639Z,10.2
2022-09-10T11:38:00.729Z,9.5
2022-09-10T11:39:55.075Z,7.5
2022-09-10T11:41:53.876Z,9.4
2022-09-10T11:43:59.224Z,9.5
2022-09-10T11:45:55.371Z,13.2
2022-09-10T11:47:56.136Z,9.2
2022-09-10T11:49:54.736Z,10.5
2022-09-10T11:51:50.563Z,9.6
2022-09-10T11:53:49.669Z,9.1
2022-09-10T11:56:05.961Z,10.0
2022-09-10T11:58:00.561Z,10.5
2022-09-10T12:00:02.783Z,8.0
2022-09-10T12:02:06.786Z,8.7
2022-09-10T12:04:03.400Z,10.5
2022-09-10T12:05:58.578Z,8.1
2022-09-10T12:07:58.190Z,11.2
2022-09-10T12:09:59.401Z,9.2
2022-09-10T12:11:58.685Z,7.5
2022-09-10T12:13:49.180Z,9.0
2022-09-10T12:15:55.059Z,11.8
2022-09-10T12:17:53.504Z,9.6
2022-09-10T12:19:51.892Z,8.9
2022-09-10T12:21:51.519Z,12.1
2022-09-10T12:23:48.615Z,12.1
2022-09-10T12:27:50.229Z,10.5
2022-09-10T12:29:48.220Z,10.7
2022-09-10T12:32:07.068Z,11.7
2022-09-10T12:34:07.138Z,12.1
2022-09-10T12:35:48.511Z,11.3
2022-09-10T12:37:47.294Z,13.9
2022-09-10T12:39:48.605Z,11.0
2022-09-10T12:41:57.698Z,11.8
2022-09-10T12:43:53.844Z,12.6
2022-09-10T12:45:59.934Z,13.6
2022-09-10T12:47:51.831Z,10.7
2022-09-10T12:53:54.495Z,12.0
2022-09-10T12:55:58.671Z,10.7
2022-09-10T12:57:52.453Z,9.7
2022-09-10T13:00:05.507Z,12.3
2022-09-10T13:01:50.326Z,10.7
2022-09-10T13:03:53.970Z,9.7
2022-09-10T13:05:50.631Z,11.8
2022-09-10T13:07:48.645Z,11.3
2022-09-10T13:09:55.104Z,12.2
2022-09-10T13:11:48.993Z,12.3
2022-09-10T13:13:52.099Z,10.4
2022-09-10T13:15:50.418Z,13.4
2022-09-10T13:18:04.358Z,10.6
2022-09-10T13:19:49.373Z,11.0
2022-09-10T13:21:54.222Z,11.8
2022-09-10T13:23:46.998Z,9.1
2022-09-10T13:25:45.619Z,9.1
2022-09-10T13:27:44.248Z,13.3
2022-09-10T13:29:46.515Z,11.6
2022-09-10T13:31:46.008Z,8.2
2022-09-10T13:33:58.951Z,9.3
2022-09-10T13:36:03.379Z,10.1
2022-09-10T13:38:03.079Z,7.9
2022-09-10T13:40:01.626Z,12.1
2022-09-10T13:42:02.315Z,11.8
2022-09-10T13:44:01.161Z,10.8
2022-09-10T13:45:49.454Z,9.4
2022-09-10T13:49:51.486Z,11.8
2022-09-10T13:51:49.161Z,11.5
2022-09-10T13:55:54.641Z,10.4
2022-09-10T13:57:46.630Z,12.2
2022-09-10T14:01:52.544Z,11.4
2022-09-10T14:03:43.927Z,8.7
2022-09-10T14:05:47.663Z,11.1
2022-09-10T14:07:43.056Z,9.2
2022-09-10T14:09:43.353Z,7.8
2022-09-10T14:11:43.049Z,7.7
2022-09-10T14:13:47.979Z,8.1
2022-09-10T14:15:41.493Z,9.8
2022-09-10T14:17:46.869Z,10.1
2022-09-10T14:19:48.327Z,8.8
2022-09-10T14:21:42.720Z,7.1
2022-09-10T14:23:43.355Z,10.0
2022-09-10T14:25:43.910Z,13.0
2022-09-10T14:27:42.487Z,9.6
2022-09-10T14:29:41.877Z,10.5
2022-09-10T14:31:41.288Z,7.9
2022-09-10T14:33:41.155Z,8.9
2022-09-10T14:35:42.511Z,11.4
2022-09-10T14:37:41.746Z,8.1
2022-09-10T14:39:43.515Z,10.8
2022-09-10T14:41:40.466Z,9.7
2022-09-10T14:43:40.607Z,9.4
2022-09-10T14:45:42.053Z,9.3
2022-09-10T14:47:50.521Z,8.1
2022-09-10T14:49:43.527Z,9.3
2022-09-10T14:51:39.939Z,10.8
2022-09-10T14:53:41.765Z,8.7
2022-09-10T14:55:40.588Z,10.4
2022-09-10T14:57:40.383Z,7.4
2022-09-10T14:59:41.795Z,7.6
2022-09-10T15:01:40.284Z,7.3
2022-09-10T15:05:39.300Z,7.9
2022-09-10T15:09:39.863Z,6.4
2022-09-10T15:11:48.000Z,5.6
2022-09-10T15:13:42.087Z,6.6
2022-09-10T15:15:38.914Z,7.1
2022-09-10T15:17:38.677Z,8.1
2022-09-10T15:19:38.537Z,7.0
2022-09-10T15:21:38.710Z,9.2
2022-09-10T15:23:38.631Z,8.6
2022-09-10T15:25:43.831Z,11.2
2022-09-10T15:27:38.243Z,8.1
2022-09-10T15:29:38.295Z,6.3
2022-09-10T15:31:38.282Z,6.3
2022-09-10T15:35:38.345Z,5.2
2022-09-10T15:39:38.106Z,5.8
2022-09-10T15:41:40.865Z,5.3
2022-09-10T15:43:41.836Z,6.2
2022-09-10T15:45:38.924Z,6.5
2022-09-10T15:47:38.399Z,6.9
2022-09-10T15:49:37.885Z,6.4
2022-09-10T15:51:38.290Z,4.4
2022-09-10T15:53:38.870Z,7.4
2022-09-10T15:55:38.365Z,5.6
2022-09-10T15:57:38.627Z,5.7
2022-09-10T15:59:37.051Z,6.1
2022-09-10T16:01:37.419Z,5.9
2022-09-10T16:03:38.781Z,7.0
2022-09-10T16:05:38.118Z,6.9
2022-09-10T16:07:36.689Z,5.9
2022-09-10T16:09:37.869Z,8.7
2022-09-10T16:11:39.235Z,6.2
2022-09-10T16:13:38.869Z,8.3
2022-09-10T16:15:37.307Z,6.7
2022-09-10T16:17:36.352Z,5.8
2022-09-10T16:21:36.676Z,5.5
2022-09-10T16:23:38.315Z,7.8
2022-09-10T16:27:37.931Z,8.0
2022-09-10T16:29:36.019Z,6.4
2022-09-10T16:31:38.156Z,5.1
2022-09-10T16:35:35.857Z,7.6
2022-09-10T16:37:36.456Z,5.3
2022-09-10T16:39:35.730Z,6.3
2022-09-10T16:41:35.383Z,6.5
2022-09-10T16:43:36.436Z,5.8
2022-09-10T16:45:35.216Z,6.3
2022-09-10T16:47:36.888Z,7.7
2022-09-10T16:49:35.677Z,7.7
2022-09-10T16:51:35.282Z,8.6
2022-09-10T16:53:37.756Z,9.4
2022-09-10T16:55:35.302Z,7.6
2022-09-10T16:57:35.108Z,6.2
2022-09-10T16:59:35.043Z,8.2
2022-09-10T17:01:35.703Z,6.2
2022-09-10T17:03:35.454Z,6.8
2022-09-10T17:05:34.375Z,7.8
2022-09-10T17:07:34.345Z,7.3
2022-09-10T17:09:34.252Z,6.9
2022-09-10T17:13:35.124Z,7.4
2022-09-10T17:15:34.485Z,6.3
2022-09-10T17:17:33.822Z,7.4
2022-09-10T17:19:33.820Z,6.8
2022-09-10T17:21:36.159Z,7.3
2022-09-10T17:23:33.564Z,6.3
2022-09-10T17:27:34.044Z,9.3
2022-09-10T17:31:34.730Z,7.8
2022-09-10T17:33:33.288Z,7.7
2022-09-10T17:35:33.049Z,10.2
2022-09-10T17:37:32.943Z,5.5
2022-09-10T17:39:32.882Z,7.8
2022-09-10T17:41:33.123Z,6.9
2022-09-10T17:43:35.066Z,6.8
2022-09-10T17:45:35.820Z,6.8
2022-09-10T17:47:33.251Z,8.5
2022-09-10T17:49:32.362Z,6.3
2022-09-10T17:51:34.272Z,9.6
2022-09-10T17:53:33.400Z,8.6
2022-09-10T17:57:32.323Z,8.2
2022-09-10T18:01:35.173Z,8.3
2022-09-10T18:03:32.628Z,9.4
2022-09-10T18:05:35.490Z,8.8
2022-09-10T18:07:31.891Z,7.5
2022-09-10T18:09:31.963Z,9.6
2022-09-10T18:11:33.266Z,9.6
2022-09-10T18:13:33.190Z,9.1
2022-09-10T18:15:31.548Z,9.5
2022-09-10T18:19:32.191Z,12.1
2022-09-10T18:23:30.538Z,9.5
2022-09-10T18:25:31.680Z,7.4
2022-09-10T18:27:30.287Z,9.2
2022-09-10T18:29:30.491Z,7.6
2022-09-10T18:31:35.790Z,7.0
2022-09-10T18:33:34.716Z,8.0
2022-09-10T18:35:30.083Z,7.9
2022-09-10T18:39:32.287Z,9.1
2022-09-10T18:41:31.963Z,9.0
2022-09-10T18:43:30.019Z,8.7
2022-09-10T18:45:29.340Z,13.7
2022-09-10T18:47:44.098Z,8.7
2022-09-10T18:49:29.117Z,10.8
2022-09-10T18:51:30.153Z,9.1
2022-09-10T18:57:30.709Z,10.0
2022-09-10T18:59:28.472Z,9.0
2022-09-10T19:01:29.393Z,9.2
2022-09-10T19:03:32.895Z,7.3
2022-09-10T19:05:28.077Z,8.7
2022-09-10T19:07:28.086Z,10.4
2022-09-10T19:09:29.440Z,7.9
2022-09-10T19:11:32.326Z,7.4
2022-09-10T19:13:28.883Z,10.0
2022-09-10T19:15:28.164Z,8.1
2022-09-10T19:17:27.584Z,9.4
2022-09-10T19:21:31.345Z,8.7
2022-09-10T19:23:26.915Z,9.1
2022-09-10T19:25:26.737Z,7.4
2022-09-10T19:29:26.794Z,7.8
2022-09-10T19:31:29.121Z,7.6
2022-09-10T19:33:26.789Z,8.7
2022-09-10T19:37:26.806Z,9.7
2022-09-10T19:39:26.171Z,7.6
2022-09-10T19:41:26.070Z,10.4
2022-09-10T19:43:27.651Z,11.0
2022-09-10T19:45:26.337Z,9.3
2022-09-10T19:47:25.954Z,10.1
2022-09-10T19:49:25.935Z,10.8
2022-09-10T19:53:25.961Z,7.8
2022-09-10T19:57:25.655Z,12.0
2022-09-10T19:59:25.248Z,12.1
2022-09-10T20:01:26.603Z,11.1
2022-09-10T20:03:24.596Z,12.5
2022-09-10T20:05:25.915Z,9.6
2022-09-10T20:07:24.194Z,9.0
2022-09-10T20:09:24.180Z,10.2
2022-09-10T20:11:26.589Z,10.8
2022-09-10T20:13:24.058Z,11.5
2022-09-10T20:17:23.586Z,15.3
2022-09-10T20:19:23.525Z,9.7
2022-09-10T20:21:25.932Z,12.0
2022-09-10T20:23:23.108Z,10.3
2022-09-10T20:25:25.760Z,13.5
2022-09-10T20:29:24.464Z,12.8
2022-09-10T20:31:24.205Z,11.6
2022-09-10T20:33:22.420Z,12.7
2022-09-10T20:35:22.237Z,13.5
2022-09-10T20:37:23.711Z,14.1
2022-09-10T20:39:24.251Z,12.0
2022-09-10T20:41:23.158Z,10.5
2022-09-10T20:43:21.670Z,11.3
2022-09-10T20:45:21.734Z,15.6
2022-09-10T20:47:23.919Z,13.8
2022-09-10T20:49:21.695Z,11.5
2022-09-10T20:51:21.482Z,14.4
2022-09-10T20:53:22.005Z,15.9
2022-09-10T20:55:21.321Z,11.0
2022-09-10T20:57:22.342Z,12.1
2022-09-10T20:59:24.297Z,13.3
2022-09-10T21:01:22.277Z,10.8
2022-09-10T21:03:20.244Z,13.9
2022-09-10T21:05:20.877Z,14.9
2022-09-10T21:09:19.988Z,12.7
2022-09-10T21:11:20.111Z,16.0
2022-09-10T21:15:19.726Z,12.7
2022-09-10T21:17:19.117Z,12.2
2022-09-10T21:19:19.075Z,13.0
2022-09-10T21:21:22.108Z,12.8
2022-09-10T21:23:19.486Z,15.0
2022-09-10T21:25:18.455Z,15.8
2022-09-10T21:27:18.371Z,16.3
2022-09-10T21:29:20.023Z,14.9
2022-09-10T21:31:18.200Z,14.9
2022-09-10T21:33:18.904Z,12.6
2022-09-10T21:35:18.142Z,11.4
2022-09-10T21:37:17.593Z,14.4
2022-09-10T21:41:21.900Z,13.7
2022-09-10T21:45:17.842Z,14.6
2022-09-10T21:47:17.283Z,12.9
2022-09-10T21:49:17.690Z,13.4
2022-09-10T21:51:18.719Z,11.6
2022-09-10T21:57:16.098Z,11.9
2022-09-10T21:59:17.749Z,14.5
2022-09-10T22:01:18.963Z,14.5
2022-09-10T22:03:16.105Z,11.0
2022-09-10T22:05:15.363Z,11.9
2022-09-10T22:07:15.234Z,13.5
2022-09-10T22:09:15.894Z,14.9
2022-09-10T22:11:18.036Z,13.6
2022-09-10T22:13:15.030Z,11.0
2022-09-10T22:15:14.607Z,14.5
2022-09-10T22:17:14.391Z,12.2
2022-09-10T22:19:18.047Z,10.0
2022-09-10T22:21:14.836Z,12.6
2022-09-10T22:25:13.986Z,14.5
2022-09-10T22:27:15.511Z,15.7
2022-09-10T22:29:16.663Z,13.0
2022-09-10T22:31:16.074Z,12.3
2022-09-10T22:33:13.572Z,13.3
2022-09-10T22:35:13.518Z,12.1
2022-09-10T22:37:13.174Z,14.7
2022-09-10T22:39:14.551Z,12.4
2022-09-10T22:41:13.479Z,15.0
2022-09-10T22:43:12.441Z,13.7
2022-09-10T22:45:12.306Z,13.8
2022-09-10T22:47:11.998Z,15.5
2022-09-10T22:49:14.409Z,14.9
2022-09-10T22:51:14.498Z,14.0
2022-09-10T22:53:11.533Z,15.7
2022-09-10T22:55:12.463Z,15.2
2022-09-10T22:57:11.259Z,14.1
2022-09-10T22:59:13.133Z,15.3
2022-09-10T23:01:12.954Z,16.5
2022-09-10T23:03:10.669Z,14.5
2022-09-10T23:05:11.956Z,14.3
2022-09-10T23:09:12.647Z,16.3
2022-09-10T23:13:09.719Z,16.4
2022-09-10T23:15:10.574Z,14.0
2022-09-10T23:17:09.431Z,16.4
2022-09-10T23:21:09.841Z,13.5
2022-09-10T23:23:09.423Z,14.7
2022-09-10T23:25:08.896Z,14.4
2022-09-10T23:27:08.830Z,14.8
2022-09-10T23:29:09.163Z,15.6
2022-09-10T23:31:12.430Z,17.6
2022-09-10T23:33:09.353Z,15.3
2022-09-10T23:39:11.926Z,15.4
2022-09-10T23:41:07.794Z,15.0
2022-09-10T23:43:07.218Z,14.3
2022-09-10T23:45:07.970Z,13.6
2022-09-10T23:47:06.592Z,13.4
2022-09-10T23:49:06.976Z,14.9
2022-09-10T23:51:06.590Z,16.1
2022-09-10T23:53:06.001Z,14.5
2022-09-10T23:55:06.671Z,15.8
2022-09-10T23:57:05.656Z,16.2
2022-09-10T23:59:05.851Z,14.0
