createdAt,value
2023-01-03T00:01:11.640Z,94663.81
2023-01-03T00:03:38.461Z,94671.53
2023-01-03T00:06:05.461Z,94670.59
2023-01-03T00:08:32.272Z,94671.06
2023-01-03T00:10:58.995Z,94667.72
2023-01-03T00:13:25.758Z,94667.25
2023-01-03T00:15:52.477Z,94672.72
2023-01-03T00:18:19.330Z,94670.44
2023-01-03T00:20:46.074Z,94672.25
2023-01-03T00:23:12.757Z,94666.63
2023-01-03T00:25:39.579Z,94670.53
2023-01-03T00:28:06.521Z,94675.69
2023-01-03T00:30:33.279Z,94675.53
2023-01-03T00:33:00.141Z,94666.34
2023-01-03T00:35:27.003Z,94671.63
2023-01-03T00:37:53.762Z,94668.72
2023-01-03T00:40:20.970Z,94678.03
2023-01-03T00:43:06.499Z,94675.78
2023-01-03T00:45:35.579Z,94674.53
2023-01-03T00:48:02.736Z,94669.81
2023-01-03T00:50:29.535Z,94672.19
2023-01-03T00:52:56.280Z,94673.44
2023-01-03T00:55:23.062Z,94666.09
2023-01-03T00:57:49.833Z,94670.97
2023-01-03T01:00:16.722Z,94664.84
2023-01-03T01:02:44.442Z,94658.66
2023-01-03T01:05:11.331Z,94661.28
2023-01-03T01:07:38.092Z,94669.25
2023-01-03T01:10:05.276Z,94665.09
2023-01-03T01:12:32.076Z,94655.50
2023-01-03T01:14:58.790Z,94658.66
2023-01-03T01:17:28.347Z,94656.81
2023-01-03T01:19:55.242Z,94649.88
2023-01-03T01:22:21.983Z,94647.50
2023-01-03T01:24:48.817Z,94652.41
2023-01-03T01:27:16.976Z,94644.66
2023-01-03T01:29:43.826Z,94653.75
2023-01-03T01:32:10.621Z,94647.75
2023-01-03T01:34:37.451Z,94637.06
2023-01-03T01:37:04.237Z,94641.88
2023-01-03T01:39:31.149Z,94638.25
2023-01-03T01:42:25.019Z,94635.53
2023-01-03T01:45:06.830Z,94638.06
2023-01-03T01:47:35.100Z,94636.34
2023-01-03T01:50:24.291Z,94635.44
2023-01-03T01:52:53.417Z,94637.72
2023-01-03T01:55:23.308Z,94634.25
2023-01-03T01:57:50.275Z,94631.53
2023-01-03T02:00:17.358Z,94624.81
2023-01-03T02:02:47.286Z,94622.91
2023-01-03T02:05:15.536Z,94631.00
2023-01-03T02:07:42.642Z,94628.44
2023-01-03T02:10:10.639Z,94633.00
2023-01-03T02:13:05.665Z,94628.06
2023-01-03T02:15:35.324Z,94621.09
2023-01-03T02:18:43.963Z,94632.09
2023-01-03T02:21:20.015Z,94626.28
2023-01-03T02:24:24.419Z,94624.34
2023-01-03T02:27:00.064Z,94620.00
2023-01-03T02:29:42.084Z,94619.38
2023-01-03T02:32:23.958Z,94628.06
2023-01-03T02:35:04.633Z,94618.66
2023-01-03T02:37:42.188Z,94629.03
2023-01-03T02:40:25.604Z,94613.53
2023-01-03T02:43:01.975Z,94623.56
2023-01-03T02:46:07.327Z,94623.03
2023-01-03T02:49:11.700Z,94624.94
2023-01-03T02:51:43.521Z,94627.38
2023-01-03T02:54:15.629Z,94621.84
2023-01-03T02:56:51.328Z,94617.78
2023-01-03T02:59:24.284Z,94617.88
2023-01-03T03:01:52.058Z,94613.69
2023-01-03T03:04:20.110Z,94612.97
2023-01-03T03:07:10.261Z,94611.22
2023-01-03T03:09:57.005Z,94610.44
2023-01-03T03:12:42.613Z,94615.53
2023-01-03T03:15:10.983Z,94613.50
2023-01-03T03:17:38.772Z,94619.13
2023-01-03T03:20:33.828Z,94612.59
2023-01-03T03:23:39.891Z,94612.50
2023-01-03T03:26:12.911Z,94607.34
2023-01-03T03:28:43.596Z,94608.97
2023-01-03T03:31:16.732Z,94604.00
2023-01-03T03:33:51.703Z,94610.78
2023-01-03T03:36:26.456Z,94608.25
2023-01-03T03:38:53.285Z,94615.06
2023-01-03T03:41:47.332Z,94615.69
2023-01-03T03:44:46.217Z,94619.78
2023-01-03T03:47:42.650Z,94622.94
2023-01-03T03:50:18.574Z,94618.06
2023-01-03T03:52:47.747Z,94620.75
2023-01-03T03:55:18.231Z,94620.28
2023-01-03T03:57:57.478Z,94625.19
2023-01-03T04:00:28.714Z,94632.19
2023-01-03T04:02:57.882Z,94623.47
2023-01-03T04:05:25.862Z,94617.75
2023-01-03T04:07:52.746Z,94614.50
2023-01-03T04:10:20.694Z,94618.56
2023-01-03T04:12:48.327Z,94615.38
2023-01-03T04:15:15.357Z,94610.03
2023-01-03T04:17:44.796Z,94615.75
2023-01-03T04:20:12.285Z,94611.16
2023-01-03T04:22:39.077Z,94604.44
2023-01-03T04:25:06.214Z,94614.84
2023-01-03T04:27:33.259Z,94615.03
2023-01-03T04:30:00.262Z,94615.94
2023-01-03T04:32:27.181Z,94614.75
2023-01-03T04:34:54.092Z,94614.03
2023-01-03T04:37:20.901Z,94615.94
2023-01-03T04:39:47.781Z,94624.38
2023-01-03T04:42:33.102Z,94621.84
2023-01-03T04:45:00.177Z,94630.16
2023-01-03T04:47:26.933Z,94631.72
2023-01-03T04:49:53.747Z,94639.31
2023-01-03T04:52:20.520Z,94641.59
2023-01-03T04:54:47.364Z,94638.97
2023-01-03T04:57:14.089Z,94642.69
2023-01-03T04:59:40.905Z,94649.81
2023-01-03T05:02:07.867Z,94656.16
2023-01-03T05:04:34.876Z,94649.19
2023-01-03T05:07:01.710Z,94648.28
2023-01-03T05:09:28.582Z,94647.81
2023-01-03T05:11:55.532Z,94654.69
2023-01-03T05:14:22.262Z,94655.69
2023-01-03T05:16:49.095Z,94662.81
2023-01-03T05:19:15.998Z,94650.84
2023-01-03T05:22:01.239Z,94649.00
2023-01-03T05:24:46.909Z,94658.44
2023-01-03T05:27:13.709Z,94661.88
2023-01-03T05:29:40.513Z,94654.25
2023-01-03T05:32:07.380Z,94659.97
2023-01-03T05:34:34.262Z,94661.06
2023-01-03T05:37:01.227Z,94657.06
2023-01-03T05:39:27.966Z,94655.91
2023-01-03T05:42:00.511Z,94649.94
2023-01-03T05:44:28.700Z,94648.28
2023-01-03T05:46:55.455Z,94650.09
2023-01-03T05:49:22.259Z,94643.13
2023-01-03T05:51:49.347Z,94642.22
2023-01-03T05:54:17.214Z,94648.38
2023-01-03T05:56:44.391Z,94649.13
2023-01-03T05:59:11.483Z,94653.94
2023-01-03T06:01:38.529Z,94654.75
2023-01-03T06:04:05.501Z,94665.59
2023-01-03T06:06:32.358Z,94673.72
2023-01-03T06:08:59.831Z,94663.59
2023-01-03T06:11:26.944Z,94673.25
2023-01-03T06:13:53.724Z,94673.34
2023-01-03T06:16:40.147Z,94678.66
2023-01-03T06:19:08.125Z,94673.66
2023-01-03T06:21:35.904Z,94681.72
2023-01-03T06:24:02.930Z,94681.50
2023-01-03T06:26:29.953Z,94685.28
2023-01-03T06:28:57.082Z,94684.78
2023-01-03T06:31:24.071Z,94686.16
2023-01-03T06:33:50.986Z,94685.88
2023-01-03T06:36:22.426Z,94680.47
2023-01-03T06:38:49.877Z,94678.19
2023-01-03T06:41:17.033Z,94675.66
2023-01-03T06:43:44.399Z,94671.13
2023-01-03T06:46:31.384Z,94671.69
2023-01-03T06:49:17.605Z,94671.13
2023-01-03T06:52:04.462Z,94671.50
2023-01-03T06:54:34.108Z,94676.66
2023-01-03T06:57:01.457Z,94682.94
2023-01-03T06:59:28.713Z,94688.94
2023-01-03T07:01:56.136Z,94693.38
2023-01-03T07:04:24.648Z,94691.47
2023-01-03T07:06:51.677Z,94702.47
2023-01-03T07:09:18.640Z,94700.38
2023-01-03T07:11:45.418Z,94699.03
2023-01-03T07:14:12.578Z,94703.00
2023-01-03T07:16:44.503Z,94709.63
2023-01-03T07:19:16.834Z,94697.09
2023-01-03T07:21:43.724Z,94712.97
2023-01-03T07:24:15.929Z,94715.09
2023-01-03T07:26:42.856Z,94712.34
2023-01-03T07:29:10.507Z,94722.19
2023-01-03T07:31:41.191Z,94721.03
2023-01-03T07:34:09.816Z,94717.13
2023-01-03T07:36:36.928Z,94717.19
2023-01-03T07:39:04.028Z,94715.50
2023-01-03T07:41:49.569Z,94709.34
2023-01-03T07:44:18.326Z,94707.69
2023-01-03T07:46:45.279Z,94709.19
2023-01-03T07:49:12.623Z,94711.13
2023-01-03T07:51:39.782Z,94697.59
2023-01-03T07:54:07.712Z,94704.75
2023-01-03T07:56:34.936Z,94711.09
2023-01-03T07:59:02.186Z,94709.47
2023-01-03T08:01:30.637Z,94715.19
2023-01-03T08:03:57.956Z,94711.91
2023-01-03T08:06:24.829Z,94716.25
2023-01-03T08:09:10.727Z,94713.81
2023-01-03T08:11:56.550Z,94710.78
2023-01-03T08:14:26.109Z,94707.22
2023-01-03T08:16:53.981Z,94706.50
2023-01-03T08:19:20.815Z,94704.09
2023-01-03T08:21:47.579Z,94704.34
2023-01-03T08:24:14.437Z,94709.97
2023-01-03T08:26:41.260Z,94703.56
2023-01-03T08:29:08.239Z,94705.91
2023-01-03T08:31:39.426Z,94699.16
2023-01-03T08:34:13.609Z,94703.06
2023-01-03T08:36:47.135Z,94703.75
2023-01-03T08:39:17.219Z,94700.88
2023-01-03T08:41:46.128Z,94690.25
2023-01-03T08:44:13.204Z,94698.78
2023-01-03T08:46:44.338Z,94695.06
2023-01-03T08:49:11.737Z,94699.75
2023-01-03T08:51:38.824Z,94699.44
2023-01-03T08:54:06.039Z,94699.44
2023-01-03T08:56:34.584Z,94702.66
2023-01-03T08:59:01.881Z,94703.81
2023-01-03T09:01:28.936Z,94694.88
2023-01-03T09:03:55.891Z,94682.97
2023-01-03T09:06:22.768Z,94685.84
2023-01-03T09:08:49.532Z,94685.28
2023-01-03T09:11:17.062Z,94680.56
2023-01-03T09:13:43.963Z,94677.56
2023-01-03T09:16:12.905Z,94683.41
2023-01-03T09:18:40.977Z,94678.50
2023-01-03T09:21:07.841Z,94681.25
2023-01-03T09:23:35.883Z,94678.19
2023-01-03T09:26:03.235Z,94676.78
2023-01-03T09:28:30.436Z,94674.34
2023-01-03T09:30:57.941Z,94666.41
2023-01-03T09:33:24.831Z,94664.00
2023-01-03T09:35:55.097Z,94657.72
2023-01-03T09:38:22.788Z,94650.78
2023-01-03T09:41:00.440Z,94639.97
2023-01-03T09:43:41.347Z,94647.50
2023-01-03T09:46:19.945Z,94634.53
2023-01-03T09:48:48.369Z,94634.19
2023-01-03T09:51:45.335Z,94631.78
2023-01-03T09:54:32.873Z,94626.72
2023-01-03T09:57:21.832Z,94612.28
2023-01-03T10:00:10.273Z,94610.75
2023-01-03T10:03:21.300Z,94607.38
2023-01-03T10:05:59.512Z,94607.81
2023-01-03T10:08:36.426Z,94605.00
2023-01-03T10:11:30.972Z,94602.38
2023-01-03T10:14:06.768Z,94604.59
2023-01-03T10:16:59.740Z,94599.78
2023-01-03T10:19:55.587Z,94593.75
2023-01-03T10:22:26.948Z,94592.47
2023-01-03T10:25:12.525Z,94585.47
2023-01-03T10:27:51.961Z,94580.47
2023-01-03T10:30:21.977Z,94582.00
2023-01-03T10:33:07.240Z,94576.50
2023-01-03T10:35:35.897Z,94571.16
2023-01-03T10:38:03.442Z,94559.31
2023-01-03T10:40:40.510Z,94565.16
2023-01-03T10:43:09.853Z,94560.13
2023-01-03T10:46:02.720Z,94560.22
2023-01-03T10:51:43.004Z,94552.09
2023-01-03T10:54:19.270Z,94547.75
2023-01-03T10:56:47.341Z,94536.53
2023-01-03T10:59:24.285Z,94538.03
2023-01-03T11:02:02.230Z,94535.50
2023-01-03T11:04:31.214Z,94533.06
2023-01-03T11:07:04.739Z,94525.66
2023-01-03T11:09:47.046Z,94526.75
2023-01-03T11:12:35.545Z,94525.72
2023-01-03T11:15:13.880Z,94522.78
2023-01-03T11:17:53.096Z,94518.53
2023-01-03T11:20:20.463Z,94515.78
2023-01-03T11:22:57.084Z,94510.09
2023-01-03T11:25:45.264Z,94517.19
2023-01-03T11:28:39.214Z,94513.47
2023-01-03T11:31:34.303Z,94510.44
2023-01-03T11:34:04.057Z,94504.91
2023-01-03T11:36:36.506Z,94496.72
2023-01-03T11:39:24.597Z,94501.31
2023-01-03T11:42:16.175Z,94489.84
2023-01-03T11:45:01.680Z,94489.94
2023-01-03T11:48:03.838Z,94484.63
2023-01-03T11:50:45.521Z,94483.50
2023-01-03T11:53:24.040Z,94479.53
2023-01-03T11:56:00.033Z,94475.28
2023-01-03T11:58:48.583Z,94473.31
2023-01-03T12:01:42.805Z,94470.22
2023-01-03T12:04:29.664Z,94471.97
2023-01-03T12:07:47.401Z,94465.84
2023-01-03T12:10:31.927Z,94466.47
2023-01-03T12:12:58.714Z,94469.91
2023-01-03T12:15:29.628Z,94467.72
2023-01-03T12:18:02.399Z,94476.94
2023-01-03T12:20:39.094Z,94457.63
2023-01-03T12:23:21.407Z,94470.00
2023-01-03T12:25:53.510Z,94463.78
2023-01-03T12:28:35.067Z,94467.75
2023-01-03T12:31:05.773Z,94460.53
2023-01-03T12:33:34.069Z,94456.13
2023-01-03T12:36:22.882Z,94457.00
2023-01-03T12:39:24.843Z,94457.81
2023-01-03T12:42:06.623Z,94460.59
2023-01-03T12:44:44.837Z,94458.84
2023-01-03T12:47:46.418Z,94451.63
2023-01-03T12:50:35.184Z,94453.63
2023-01-03T12:53:29.944Z,94457.63
2023-01-03T12:56:24.811Z,94456.25
2023-01-03T12:59:13.177Z,94452.78
2023-01-03T13:01:44.731Z,94462.66
2023-01-03T13:04:23.762Z,94456.19
2023-01-03T13:07:18.510Z,94460.59
2023-01-03T13:09:58.906Z,94459.28
2023-01-03T13:12:30.058Z,94463.47
2023-01-03T13:15:03.875Z,94467.84
2023-01-03T13:17:32.728Z,94466.38
2023-01-03T13:20:19.211Z,94460.47
2023-01-03T13:22:56.815Z,94456.31
2023-01-03T13:25:26.552Z,94461.81
2023-01-03T13:27:54.953Z,94456.47
2023-01-03T13:30:47.134Z,94456.38
2023-01-03T13:33:16.730Z,94455.63
2023-01-03T13:35:46.518Z,94455.63
2023-01-03T13:38:35.878Z,94461.38
2023-01-03T13:41:17.650Z,94458.94
2023-01-03T13:43:48.775Z,94457.25
2023-01-03T13:46:25.239Z,94451.53
2023-01-03T13:48:55.743Z,94457.72
2023-01-03T13:51:26.906Z,94454.31
2023-01-03T13:54:06.354Z,94451.78
2023-01-03T13:56:45.374Z,94449.22
2023-01-03T13:59:15.391Z,94456.31
2023-01-03T14:02:01.529Z,94445.84
2023-01-03T14:04:40.630Z,94451.56
2023-01-03T14:07:28.930Z,94457.06
2023-01-03T14:10:19.898Z,94463.72
2023-01-03T14:12:55.587Z,94464.53
2023-01-03T14:15:26.865Z,94473.69
2023-01-03T14:18:01.019Z,94471.34
2023-01-03T14:20:32.475Z,94472.41
2023-01-03T14:23:17.093Z,94462.63
2023-01-03T14:25:49.415Z,94464.84
2023-01-03T14:28:33.525Z,94472.66
2023-01-03T14:31:03.235Z,94472.75
2023-01-03T14:33:35.470Z,94470.03
2023-01-03T14:36:13.854Z,94464.53
2023-01-03T14:38:47.914Z,94475.28
2023-01-03T14:41:30.591Z,94472.25
2023-01-03T14:44:07.929Z,94469.44
2023-01-03T14:46:35.700Z,94473.72
2023-01-03T14:49:06.307Z,94468.19
2023-01-03T14:51:35.300Z,94466.38
2023-01-03T14:54:03.720Z,94474.50
2023-01-03T14:56:30.509Z,94471.16
2023-01-03T14:58:58.316Z,94472.91
2023-01-03T15:01:25.447Z,94468.50
2023-01-03T15:03:52.834Z,94463.75
2023-01-03T15:06:24.412Z,94466.34
2023-01-03T15:08:53.782Z,94472.59
2023-01-03T15:11:57.057Z,94473.84
2023-01-03T15:14:25.953Z,94474.41
2023-01-03T15:17:01.507Z,94480.13
2023-01-03T15:19:29.913Z,94481.06
2023-01-03T15:22:25.832Z,94477.81
2023-01-03T15:25:09.131Z,94482.41
2023-01-03T15:27:41.111Z,94489.56
2023-01-03T15:30:20.813Z,94479.97
2023-01-03T15:33:05.131Z,94486.72
2023-01-03T15:35:40.721Z,94483.88
2023-01-03T15:38:46.678Z,94485.78
2023-01-03T15:41:43.660Z,94488.75
2023-01-03T15:44:10.914Z,94492.28
2023-01-03T15:46:38.353Z,94490.25
2023-01-03T15:49:05.348Z,94496.72
2023-01-03T15:51:32.185Z,94495.94
2023-01-03T15:53:59.028Z,94498.34
2023-01-03T15:56:34.438Z,94495.25
2023-01-03T15:59:05.259Z,94494.31
2023-01-03T16:01:32.346Z,94493.63
2023-01-03T16:03:59.292Z,94504.81
2023-01-03T16:06:26.108Z,94496.47
2023-01-03T16:08:53.071Z,94504.41
2023-01-03T16:11:25.639Z,94495.53
2023-01-03T16:14:03.123Z,94502.25
2023-01-03T16:16:38.804Z,94498.91
2023-01-03T16:19:06.735Z,94506.84
2023-01-03T16:21:33.727Z,94503.75
2023-01-03T16:24:00.740Z,94511.88
2023-01-03T16:26:27.687Z,94506.19
2023-01-03T16:28:54.604Z,94512.94
2023-01-03T16:31:30.426Z,94519.97
2023-01-03T16:33:57.417Z,94520.03
2023-01-03T16:36:32.183Z,94526.50
2023-01-03T16:38:59.550Z,94523.91
2023-01-03T16:41:26.719Z,94523.06
2023-01-03T16:43:54.496Z,94535.06
2023-01-03T16:46:23.268Z,94535.31
2023-01-03T16:48:55.495Z,94537.03
2023-01-03T16:51:25.245Z,94537.66
2023-01-03T16:53:52.916Z,94542.09
2023-01-03T16:56:19.872Z,94547.06
2023-01-03T16:58:46.858Z,94543.41
2023-01-03T17:01:14.597Z,94543.41
2023-01-03T17:03:42.471Z,94544.88
2023-01-03T17:06:37.532Z,94537.16
2023-01-03T17:09:14.372Z,94546.25
2023-01-03T17:11:41.291Z,94539.59
2023-01-03T17:14:15.712Z,94544.75
2023-01-03T17:16:43.150Z,94540.78
2023-01-03T17:20:00.033Z,94534.38
2023-01-03T17:22:04.601Z,94534.38
2023-01-03T17:24:31.419Z,94533.56
2023-01-03T17:27:02.979Z,94529.09
2023-01-03T17:29:30.709Z,94536.53
2023-01-03T17:31:57.589Z,94539.69
2023-01-03T17:34:27.196Z,94531.81
2023-01-03T17:36:55.147Z,94542.41
2023-01-03T17:39:22.613Z,94546.50
2023-01-03T17:42:08.346Z,94543.84
2023-01-03T17:44:35.234Z,94534.94
2023-01-03T17:47:37.300Z,94552.81
2023-01-03T17:50:04.468Z,94545.38
2023-01-03T17:52:33.502Z,94551.75
2023-01-03T17:55:00.506Z,94551.22
2023-01-03T17:57:27.936Z,94540.44
2023-01-03T17:59:54.762Z,94540.84
2023-01-03T18:02:24.648Z,94540.31
2023-01-03T18:07:39.189Z,94548.03
2023-01-03T18:10:07.695Z,94549.25
2023-01-03T18:12:34.456Z,94565.00
2023-01-03T18:15:01.359Z,94558.78
2023-01-03T18:17:32.547Z,94560.41
2023-01-03T18:20:00.352Z,94556.06
2023-01-03T18:22:28.147Z,94555.69
2023-01-03T18:24:55.846Z,94567.44
2023-01-03T18:27:24.637Z,94566.63
2023-01-03T18:29:51.916Z,94572.88
2023-01-03T18:32:29.208Z,94564.63
2023-01-03T18:34:56.931Z,94568.03
2023-01-03T18:37:35.119Z,94568.97
2023-01-03T18:40:03.310Z,94571.38
2023-01-03T18:42:48.839Z,94574.91
2023-01-03T18:45:16.221Z,94579.91
2023-01-03T18:47:43.114Z,94580.97
2023-01-03T18:50:13.957Z,94585.56
2023-01-03T18:52:41.295Z,94592.59
2023-01-03T18:55:14.036Z,94588.56
2023-01-03T18:57:40.908Z,94590.84
2023-01-03T19:00:27.023Z,94590.72
2023-01-03T19:02:54.780Z,94585.84
2023-01-03T19:05:21.886Z,94580.84
2023-01-03T19:07:50.456Z,94583.13
2023-01-03T19:10:24.710Z,94585.41
2023-01-03T19:12:53.390Z,94588.66
2023-01-03T19:15:23.857Z,94577.13
2023-01-03T19:17:50.860Z,94573.34
2023-01-03T19:20:21.911Z,94572.97
2023-01-03T19:22:54.060Z,94568.81
2023-01-03T19:25:29.711Z,94565.16
2023-01-03T19:27:58.033Z,94572.88
2023-01-03T19:30:38.240Z,94572.59
2023-01-03T19:33:08.833Z,94559.75
2023-01-03T19:35:35.613Z,94563.28
2023-01-03T19:38:02.862Z,94558.28
2023-01-03T19:40:32.979Z,94561.66
2023-01-03T19:43:00.227Z,94556.72
2023-01-03T19:45:38.732Z,94553.72
2023-01-03T19:48:16.660Z,94560.72
2023-01-03T19:50:43.566Z,94555.81
2023-01-03T19:53:10.594Z,94558.09
2023-01-03T19:55:40.839Z,94557.41
2023-01-03T19:58:19.677Z,94558.78
2023-01-03T20:00:48.112Z,94555.66
2023-01-03T20:03:28.406Z,94554.28
2023-01-03T20:05:55.584Z,94556.19
2023-01-03T20:08:22.682Z,94559.22
2023-01-03T20:10:50.978Z,94561.91
2023-01-03T20:13:20.455Z,94558.94
2023-01-03T20:15:48.665Z,94563.97
2023-01-03T20:18:40.049Z,94563.16
2023-01-03T20:21:10.090Z,94561.94
2023-01-03T20:23:43.839Z,94565.34
2023-01-03T20:26:21.178Z,94569.94
2023-01-03T20:28:48.547Z,94569.69
2023-01-03T20:31:20.332Z,94566.28
2023-01-03T20:33:48.104Z,94567.91
2023-01-03T20:36:23.153Z,94564.38
2023-01-03T20:38:52.783Z,94564.38
2023-01-03T20:41:19.922Z,94570.75
2023-01-03T20:43:49.007Z,94567.66
2023-01-03T20:46:21.067Z,94564.81
2023-01-03T20:49:00.346Z,94565.94
2023-01-03T20:51:27.209Z,94570.41
2023-01-03T20:53:55.458Z,94566.78
2023-01-03T20:56:22.582Z,94571.00
2023-01-03T20:58:49.363Z,94556.94
2023-01-03T21:01:16.290Z,94559.13
2023-01-03T21:03:43.203Z,94568.72
2023-01-03T21:06:24.617Z,94564.28
2023-01-03T21:08:54.793Z,94568.19
2023-01-03T21:11:32.559Z,94562.25
2023-01-03T21:14:00.704Z,94560.38
2023-01-03T21:16:41.675Z,94575.00
2023-01-03T21:19:22.231Z,94571.88
2023-01-03T21:21:51.880Z,94569.06
2023-01-03T21:24:21.546Z,94570.28
2023-01-03T21:26:51.519Z,94560.78
2023-01-03T21:29:22.270Z,94571.22
2023-01-03T21:31:52.742Z,94569.59
2023-01-03T21:34:25.271Z,94568.91
2023-01-03T21:36:52.564Z,94570.53
2023-01-03T21:39:22.257Z,94575.53
2023-01-03T21:42:07.994Z,94569.56
2023-01-03T21:44:35.270Z,94570.53
2023-01-03T21:47:09.820Z,94570.13
2023-01-03T21:49:37.645Z,94577.00
2023-01-03T21:52:04.737Z,94585.97
2023-01-03T21:54:31.628Z,94578.50
2023-01-03T21:56:58.527Z,94577.31
2023-01-03T21:59:25.508Z,94584.06
2023-01-03T22:02:11.238Z,94575.38
2023-01-03T22:04:38.269Z,94583.78
2023-01-03T22:07:05.159Z,94584.06
2023-01-03T22:09:50.637Z,94596.22
2023-01-03T22:12:18.879Z,94587.69
2023-01-03T22:14:46.084Z,94582.84
2023-01-03T22:17:13.067Z,94583.91
2023-01-03T22:19:39.978Z,94580.38
2023-01-03T22:22:07.085Z,94583.38
2023-01-03T22:24:33.892Z,94578.34
2023-01-03T22:27:00.951Z,94581.84
2023-01-03T22:29:27.783Z,94594.44
2023-01-03T22:31:55.039Z,94583.75
2023-01-03T22:34:21.872Z,94587.00
2023-01-03T22:36:48.657Z,94572.38
2023-01-03T22:39:15.516Z,94572.13
2023-01-03T22:41:42.328Z,94575.50
2023-01-03T22:44:09.226Z,94570.38
2023-01-03T22:46:36.036Z,94568.47
2023-01-03T22:49:02.880Z,94560.78
2023-01-03T22:51:29.727Z,94568.34
2023-01-03T22:53:57.745Z,94562.50
2023-01-03T22:56:24.606Z,94556.03
2023-01-03T22:58:51.461Z,94561.16
2023-01-03T23:01:22.767Z,94566.00
2023-01-03T23:03:49.876Z,94565.75
2023-01-03T23:06:19.281Z,94566.97
2023-01-03T23:08:51.568Z,94563.16
2023-01-03T23:11:41.891Z,94570.31
2023-01-03T23:14:17.036Z,94560.03
2023-01-03T23:16:44.240Z,94562.34
2023-01-03T23:19:13.063Z,94569.94
2023-01-03T23:21:40.458Z,94572.09
2023-01-03T23:24:09.318Z,94561.94
2023-01-03T23:26:36.521Z,94541.13
2023-01-03T23:29:03.391Z,94552.75
2023-01-03T23:31:30.386Z,94547.38
2023-01-03T23:33:58.460Z,94558.47
2023-01-03T23:36:26.208Z,94551.28
2023-01-03T23:38:53.868Z,94549.66
2023-01-03T23:41:22.754Z,94548.44
2023-01-03T23:43:49.964Z,94546.16
2023-01-03T23:46:19.530Z,94544.28
2023-01-03T23:48:47.168Z,94548.59
2023-01-03T23:51:14.293Z,94552.50
2023-01-03T23:53:43.210Z,94552.50
2023-01-03T23:56:13.433Z,94547.47
2023-01-03T23:58:40.441Z,94562.47
