createdAt,value
2019-02-10T00:01:54.436Z,1.70
2019-02-10T00:04:24.086Z,1.70
2019-02-10T00:06:53.620Z,1.70
2019-02-10T00:09:23.168Z,1.70
2019-02-10T00:11:52.886Z,1.70
2019-02-10T00:14:22.421Z,1.60
2019-02-10T00:16:52.365Z,1.70
2019-02-10T00:19:58.486Z,1.70
2019-02-10T00:22:28.338Z,1.70
2019-02-10T00:24:58.095Z,1.70
2019-02-10T00:27:28.223Z,1.70
2019-02-10T00:29:57.979Z,1.70
2019-02-10T00:32:27.526Z,1.70
2019-02-10T00:34:57.026Z,1.70
2019-02-10T00:37:26.508Z,1.70
2019-02-10T00:39:56.126Z,1.60
2019-02-10T00:42:25.708Z,1.60
2019-02-10T00:44:55.589Z,1.60
2019-02-10T00:47:25.151Z,1.70
2019-02-10T00:49:55.030Z,1.60
2019-02-10T00:52:24.578Z,1.70
2019-02-10T00:54:54.169Z,1.60
2019-02-10T00:57:23.722Z,1.60
2019-02-10T00:59:53.339Z,1.50
2019-02-10T01:02:22.913Z,1.50
2019-02-10T01:04:52.421Z,1.50
2019-02-10T01:07:21.932Z,1.50
2019-02-10T01:09:51.530Z,1.40
2019-02-10T01:12:21.639Z,1.40
2019-02-10T01:14:51.140Z,1.40
2019-02-10T01:17:20.670Z,1.50
2019-02-10T01:19:50.235Z,1.50
2019-02-10T01:22:19.714Z,1.50
2019-02-10T01:24:49.315Z,1.50
2019-02-10T01:27:18.830Z,1.50
2019-02-10T01:29:48.366Z,1.40
2019-02-10T01:32:17.893Z,1.40
2019-02-10T01:34:47.379Z,1.40
2019-02-10T01:37:17.000Z,1.40
2019-02-10T01:39:46.646Z,1.40
2019-02-10T01:42:16.326Z,1.40
2019-02-10T01:44:45.827Z,1.50
2019-02-10T01:47:15.341Z,1.50
2019-02-10T01:49:45.035Z,1.50
2019-02-10T01:52:14.560Z,1.50
2019-02-10T01:54:44.038Z,1.50
2019-02-10T01:57:13.654Z,1.50
2019-02-10T01:59:43.150Z,1.60
2019-02-10T02:02:12.663Z,1.60
2019-02-10T02:04:42.357Z,1.60
2019-02-10T02:07:11.852Z,1.60
2019-02-10T02:09:41.393Z,1.60
2019-02-10T02:12:10.917Z,1.60
2019-02-10T02:14:40.431Z,1.60
2019-02-10T02:17:10.346Z,1.60
2019-02-10T02:19:39.887Z,1.60
2019-02-10T02:22:09.416Z,1.60
2019-02-10T02:24:38.983Z,1.60
2019-02-10T02:27:08.486Z,1.60
2019-02-10T02:29:38.019Z,1.60
2019-02-10T02:32:07.595Z,1.60
2019-02-10T02:34:37.137Z,1.60
2019-02-10T02:37:08.281Z,1.60
2019-02-10T02:39:38.090Z,1.50
2019-02-10T02:42:07.604Z,1.50
2019-02-10T02:44:37.141Z,1.60
2019-02-10T02:47:06.961Z,1.50
2019-02-10T02:49:36.452Z,1.60
2019-02-10T02:52:06.147Z,1.50
2019-02-10T02:54:35.759Z,1.50
2019-02-10T02:57:05.332Z,1.50
2019-02-10T02:59:34.934Z,1.50
2019-02-10T03:02:04.430Z,1.50
2019-02-10T03:04:36.310Z,1.50
2019-02-10T03:07:05.853Z,1.50
2019-02-10T03:09:35.359Z,1.50
2019-02-10T03:12:04.939Z,1.40
2019-02-10T03:14:34.487Z,1.40
2019-02-10T03:17:04.386Z,1.40
2019-02-10T03:19:34.243Z,1.40
2019-02-10T03:22:05.808Z,1.40
2019-02-10T03:24:35.312Z,1.40
2019-02-10T03:27:04.816Z,1.40
2019-02-10T03:29:35.843Z,1.40
2019-02-10T03:32:05.777Z,1.40
2019-02-10T03:34:35.342Z,1.30
2019-02-10T03:37:05.049Z,1.50
2019-02-10T03:39:34.574Z,1.50
2019-02-10T03:42:04.226Z,1.50
2019-02-10T03:44:35.237Z,1.50
2019-02-10T03:47:04.787Z,1.50
2019-02-10T03:49:34.398Z,1.50
2019-02-10T03:52:04.294Z,1.60
2019-02-10T03:54:34.099Z,1.50
2019-02-10T03:57:04.872Z,1.60
2019-02-10T03:59:34.595Z,1.60
2019-02-10T04:02:04.420Z,1.60
2019-02-10T04:04:36.289Z,1.60
2019-02-10T04:07:05.840Z,1.50
2019-02-10T04:09:35.558Z,1.50
2019-02-10T04:12:05.060Z,1.60
2019-02-10T04:14:34.572Z,1.60
2019-02-10T04:17:04.252Z,1.50
2019-02-10T04:19:34.858Z,1.50
2019-02-10T04:22:04.644Z,1.60
2019-02-10T04:24:34.166Z,1.60
2019-02-10T04:27:03.815Z,1.60
2019-02-10T04:29:33.376Z,1.70
2019-02-10T04:32:03.175Z,1.70
2019-02-10T04:34:32.810Z,1.70
2019-02-10T04:37:03.939Z,1.80
2019-02-10T04:39:33.440Z,1.70
2019-02-10T04:42:03.130Z,1.80
2019-02-10T04:44:32.771Z,1.70
2019-02-10T04:47:02.265Z,1.70
2019-02-10T04:49:31.894Z,1.70
2019-02-10T04:52:01.401Z,1.90
2019-02-10T04:54:33.242Z,2.00
2019-02-10T04:57:02.752Z,1.90
2019-02-10T04:59:32.790Z,1.90
2019-02-10T05:02:02.321Z,2.00
2019-02-10T05:04:31.958Z,1.90
2019-02-10T05:07:01.438Z,1.80
2019-02-10T05:09:30.953Z,1.80
2019-02-10T05:12:00.539Z,1.70
2019-02-10T05:14:30.738Z,1.60
2019-02-10T05:17:00.295Z,1.60
2019-02-10T05:19:29.789Z,1.60
2019-02-10T05:21:59.276Z,1.60
2019-02-10T05:24:28.861Z,1.50
2019-02-10T05:26:58.377Z,1.60
2019-02-10T05:29:27.903Z,1.50
2019-02-10T05:31:57.555Z,1.50
2019-02-10T05:34:27.049Z,1.40
2019-02-10T05:36:56.540Z,1.40
2019-02-10T05:39:26.076Z,1.30
2019-02-10T05:41:55.620Z,1.30
2019-02-10T05:44:25.200Z,1.30
2019-02-10T05:46:54.783Z,1.30
2019-02-10T05:49:24.379Z,1.20
2019-02-10T05:51:54.201Z,1.30
2019-02-10T05:54:23.709Z,1.30
2019-02-10T05:56:53.259Z,1.30
2019-02-10T05:59:22.816Z,1.30
2019-02-10T06:02:06.378Z,1.30
2019-02-10T06:04:39.026Z,1.40
2019-02-10T06:07:11.963Z,1.30
2019-02-10T06:09:41.459Z,1.30
2019-02-10T06:12:10.991Z,1.30
2019-02-10T06:14:40.606Z,1.40
2019-02-10T06:17:10.130Z,1.40
2019-02-10T06:19:39.675Z,1.50
2019-02-10T06:22:09.415Z,1.50
2019-02-10T06:24:38.982Z,1.50
2019-02-10T06:27:08.754Z,1.60
2019-02-10T06:29:38.303Z,1.70
2019-02-10T06:32:08.075Z,1.60
2019-02-10T06:34:37.576Z,1.70
2019-02-10T06:37:07.282Z,1.60
2019-02-10T06:39:36.794Z,1.60
2019-02-10T06:42:06.347Z,1.60
2019-02-10T06:44:35.963Z,1.60
2019-02-10T06:47:05.466Z,1.70
2019-02-10T06:49:35.035Z,1.70
2019-02-10T06:52:05.006Z,1.70
2019-02-10T06:54:37.118Z,1.80
2019-02-10T06:57:06.621Z,1.80
2019-02-10T06:59:47.510Z,1.80
2019-02-10T07:02:36.328Z,1.90
2019-02-10T07:05:07.138Z,2.00
2019-02-10T07:07:36.672Z,2.00
2019-02-10T07:10:06.648Z,2.10
2019-02-10T07:12:50.217Z,2.20
2019-02-10T07:15:55.767Z,2.20
2019-02-10T07:19:00.925Z,2.30
2019-02-10T07:21:34.230Z,2.40
2019-02-10T07:24:46.952Z,2.50
2019-02-10T07:27:31.092Z,2.70
2019-02-10T07:30:37.539Z,2.90
2019-02-10T07:33:52.819Z,3.00
2019-02-10T07:37:18.486Z,3.20
2019-02-10T07:40:20.979Z,3.40
2019-02-10T07:43:27.706Z,3.40
2019-02-10T07:46:16.661Z,3.50
2019-02-10T07:48:56.463Z,3.70
2019-02-10T07:52:02.754Z,3.90
2019-02-10T07:55:05.072Z,4.10
2019-02-10T07:57:58.849Z,4.30
2019-02-10T08:01:09.562Z,4.40
2019-02-10T08:03:55.838Z,4.50
2019-02-10T08:06:36.997Z,4.70
2019-02-10T08:09:49.820Z,4.80
2019-02-10T08:12:29.689Z,4.90
2019-02-10T08:15:36.933Z,5.10
2019-02-10T08:19:15.312Z,5.10
2019-02-10T08:21:57.077Z,5.20
2019-02-10T08:25:19.577Z,5.30
2019-02-10T08:28:39.149Z,5.40
2019-02-10T08:31:58.979Z,5.50
2019-02-10T08:35:00.503Z,5.50
2019-02-10T08:37:54.532Z,5.60
2019-02-10T08:41:07.866Z,5.60
2019-02-10T08:44:22.139Z,5.60
2019-02-10T08:47:23.371Z,5.60
2019-02-10T08:50:25.088Z,5.70
2019-02-10T08:53:08.219Z,5.70
2019-02-10T08:55:37.915Z,5.80
2019-02-10T08:58:07.496Z,5.80
2019-02-10T09:00:37.029Z,5.90
2019-02-10T09:03:06.759Z,5.90
2019-02-10T09:05:36.377Z,6.00
2019-02-10T09:08:06.023Z,6.00
2019-02-10T09:10:35.609Z,6.10
2019-02-10T09:13:05.459Z,6.10
2019-02-10T09:15:34.974Z,6.20
2019-02-10T09:18:04.862Z,6.30
2019-02-10T09:20:34.365Z,6.30
2019-02-10T09:23:03.983Z,6.40
2019-02-10T09:25:33.641Z,6.40
2019-02-10T09:28:03.167Z,6.50
2019-02-10T09:30:32.763Z,6.60
2019-02-10T09:33:02.310Z,6.70
2019-02-10T09:35:31.839Z,6.70
2019-02-10T09:38:01.385Z,6.80
2019-02-10T09:40:30.897Z,6.90
2019-02-10T09:43:00.453Z,7.00
2019-02-10T09:45:30.034Z,7.00
2019-02-10T09:47:59.608Z,7.10
2019-02-10T09:50:29.157Z,7.10
2019-02-10T09:52:58.718Z,7.10
2019-02-10T09:55:28.242Z,7.20
2019-02-10T09:57:57.794Z,7.20
2019-02-10T10:00:27.666Z,7.20
2019-02-10T10:02:57.210Z,7.20
2019-02-10T10:05:27.069Z,7.30
2019-02-10T10:07:56.565Z,7.40
2019-02-10T10:10:26.124Z,7.50
2019-02-10T10:12:55.701Z,7.50
2019-02-10T10:15:25.236Z,7.60
2019-02-10T10:17:54.785Z,7.60
2019-02-10T10:20:26.608Z,7.60
2019-02-10T10:22:56.578Z,7.60
2019-02-10T10:25:26.135Z,7.70
2019-02-10T10:27:57.238Z,7.70
2019-02-10T10:30:26.949Z,7.60
2019-02-10T10:32:56.411Z,7.60
2019-02-10T10:35:25.929Z,7.70
2019-02-10T10:37:56.832Z,7.70
2019-02-10T10:40:26.333Z,7.70
2019-02-10T10:42:56.220Z,7.70
2019-02-10T10:45:25.766Z,7.70
2019-02-10T10:47:55.398Z,7.70
2019-02-10T10:50:25.270Z,7.70
2019-02-10T10:52:54.946Z,7.90
2019-02-10T10:55:24.804Z,8.10
2019-02-10T10:57:55.417Z,8.20
2019-02-10T11:00:25.005Z,8.30
2019-02-10T11:02:56.630Z,8.40
2019-02-10T11:05:26.126Z,8.50
2019-02-10T11:07:58.221Z,8.60
2019-02-10T11:10:28.157Z,8.70
2019-02-10T11:12:59.686Z,8.80
2019-02-10T11:15:29.325Z,8.80
2019-02-10T11:17:58.923Z,8.80
2019-02-10T11:20:28.386Z,8.70
2019-02-10T11:22:57.942Z,8.60
2019-02-10T11:25:27.568Z,8.60
2019-02-10T11:27:57.063Z,8.50
2019-02-10T11:30:26.548Z,8.60
2019-02-10T11:32:56.094Z,8.70
2019-02-10T11:35:26.734Z,8.70
2019-02-10T11:37:56.614Z,8.80
2019-02-10T11:40:26.119Z,8.80
2019-02-10T11:42:56.967Z,8.80
2019-02-10T11:45:26.469Z,8.80
2019-02-10T11:47:56.332Z,8.80
2019-02-10T11:50:27.644Z,8.80
2019-02-10T11:52:57.197Z,8.80
2019-02-10T11:55:28.615Z,8.80
2019-02-10T11:57:58.154Z,8.90
2019-02-10T12:00:27.714Z,8.90
2019-02-10T12:02:57.244Z,9.00
2019-02-10T12:05:26.784Z,9.00
2019-02-10T12:07:56.753Z,9.10
2019-02-10T12:10:26.288Z,9.10
2019-02-10T12:12:57.841Z,9.20
2019-02-10T12:15:27.474Z,9.30
2019-02-10T12:17:56.993Z,9.30
2019-02-10T12:20:26.544Z,9.40
2019-02-10T12:22:57.218Z,9.30
2019-02-10T12:25:26.829Z,9.40
2019-02-10T12:27:57.710Z,9.40
2019-02-10T12:30:27.213Z,9.30
2019-02-10T12:32:57.094Z,9.30
2019-02-10T12:35:26.992Z,9.20
2019-02-10T12:37:56.536Z,9.20
2019-02-10T12:40:26.048Z,9.10
2019-02-10T12:42:55.868Z,9.10
2019-02-10T12:45:25.399Z,9.10
2019-02-10T12:47:55.034Z,9.10
2019-02-10T12:50:24.593Z,9.10
2019-02-10T12:52:54.493Z,9.20
2019-02-10T12:55:24.098Z,9.30
2019-02-10T12:57:53.580Z,9.30
2019-02-10T13:00:23.521Z,9.40
2019-02-10T13:02:53.024Z,9.50
2019-02-10T13:05:22.752Z,9.60
2019-02-10T13:07:52.247Z,9.70
2019-02-10T13:10:22.696Z,9.70
2019-02-10T13:12:53.190Z,9.90
2019-02-10T13:15:22.697Z,9.90
2019-02-10T13:17:52.290Z,9.90
2019-02-10T13:20:22.295Z,9.90
2019-02-10T13:22:52.038Z,9.90
2019-02-10T13:25:21.542Z,9.70
2019-02-10T13:27:51.079Z,9.60
2019-02-10T13:30:20.673Z,9.50
2019-02-10T13:32:50.177Z,9.40
2019-02-10T13:35:19.736Z,9.40
2019-02-10T13:37:49.429Z,9.30
2019-02-10T13:40:18.983Z,9.30
2019-02-10T13:42:48.888Z,9.20
2019-02-10T13:45:18.411Z,9.20
2019-02-10T13:47:47.979Z,9.20
2019-02-10T13:50:17.534Z,9.10
2019-02-10T13:52:47.186Z,9.10
2019-02-10T13:55:17.002Z,9.10
2019-02-10T13:57:46.529Z,9.00
2019-02-10T14:00:18.115Z,9.00
2019-02-10T14:02:47.658Z,8.90
2019-02-10T14:05:17.226Z,8.90
2019-02-10T14:07:47.070Z,8.80
2019-02-10T14:10:24.917Z,8.70
2019-02-10T14:12:47.744Z,8.60
2019-02-10T14:15:17.310Z,8.60
2019-02-10T14:17:46.815Z,8.50
2019-02-10T14:20:16.727Z,8.60
2019-02-10T14:22:46.285Z,8.60
2019-02-10T14:25:15.784Z,8.60
2019-02-10T14:27:45.360Z,8.60
2019-02-10T14:30:16.921Z,8.50
2019-02-10T14:32:46.990Z,8.50
2019-02-10T14:35:16.489Z,8.40
2019-02-10T14:37:46.124Z,8.40
2019-02-10T14:40:15.715Z,8.20
2019-02-10T14:42:45.225Z,8.10
2019-02-10T14:45:14.855Z,8.00
2019-02-10T14:47:44.335Z,7.90
2019-02-10T14:50:14.735Z,7.80
2019-02-10T14:52:44.574Z,7.70
2019-02-10T14:55:14.134Z,7.70
2019-02-10T14:57:43.632Z,7.60
2019-02-10T15:00:14.280Z,7.60
2019-02-10T15:02:43.798Z,7.50
2019-02-10T15:05:13.657Z,7.40
2019-02-10T15:07:43.153Z,7.40
2019-02-10T15:10:13.531Z,7.30
2019-02-10T15:12:43.222Z,7.30
2019-02-10T15:15:12.933Z,7.20
2019-02-10T15:17:42.818Z,7.20
2019-02-10T15:20:12.977Z,7.10
2019-02-10T15:22:42.480Z,7.10
2019-02-10T15:25:12.193Z,7.10
2019-02-10T15:27:41.781Z,7.00
2019-02-10T15:30:12.526Z,7.00
2019-02-10T15:32:42.105Z,7.00
2019-02-10T15:35:11.623Z,7.00
2019-02-10T15:37:41.349Z,6.90
2019-02-10T15:40:10.927Z,6.80
2019-02-10T15:42:40.569Z,6.80
2019-02-10T15:45:10.994Z,6.70
2019-02-10T15:47:40.509Z,6.70
2019-02-10T15:50:10.471Z,6.60
2019-02-10T15:52:40.011Z,6.50
2019-02-10T15:55:10.427Z,6.50
2019-02-10T15:57:40.100Z,6.40
2019-02-10T16:00:12.914Z,6.40
2019-02-10T16:02:48.860Z,6.40
2019-02-10T16:05:42.162Z,6.30
2019-02-10T16:08:12.034Z,6.40
2019-02-10T16:10:41.550Z,6.30
2019-02-10T16:13:11.589Z,6.30
2019-02-10T16:16:04.595Z,6.30
2019-02-10T16:18:34.308Z,6.20
2019-02-10T16:21:03.881Z,6.20
2019-02-10T16:23:33.713Z,6.20
2019-02-10T16:26:04.051Z,6.10
2019-02-10T16:28:33.618Z,6.20
2019-02-10T16:31:03.242Z,6.10
2019-02-10T16:33:34.517Z,6.10
2019-02-10T16:36:03.992Z,6.00
2019-02-10T16:38:33.537Z,6.00
2019-02-10T16:41:06.463Z,6.00
2019-02-10T16:43:35.370Z,6.00
2019-02-10T16:46:04.878Z,6.10
2019-02-10T16:48:34.546Z,6.00
2019-02-10T16:51:04.060Z,6.10
2019-02-10T16:53:33.602Z,6.00
2019-02-10T16:56:03.313Z,6.00
2019-02-10T16:58:32.871Z,5.90
2019-02-10T17:01:02.366Z,5.90
2019-02-10T17:03:31.946Z,5.90
2019-02-10T17:06:02.043Z,5.90
2019-02-10T17:08:31.590Z,5.80
2019-02-10T17:11:01.117Z,5.80
2019-02-10T17:13:31.658Z,5.80
2019-02-10T17:16:05.184Z,5.70
2019-02-10T17:18:33.866Z,5.70
2019-02-10T17:21:03.597Z,5.70
2019-02-10T17:23:33.584Z,5.70
2019-02-10T17:26:03.133Z,5.60
2019-02-10T17:28:32.789Z,5.60
2019-02-10T17:31:02.354Z,5.60
2019-02-10T17:33:32.005Z,5.60
2019-02-10T17:36:01.627Z,5.70
2019-02-10T17:38:31.183Z,5.60
2019-02-10T17:41:05.507Z,5.60
2019-02-10T17:43:35.986Z,5.60
2019-02-10T17:46:05.511Z,5.70
2019-02-10T17:48:35.090Z,5.80
2019-02-10T17:51:04.827Z,5.80
2019-02-10T17:53:34.324Z,5.80
2019-02-10T17:56:03.972Z,5.80
2019-02-10T17:58:33.570Z,5.80
2019-02-10T18:01:03.044Z,5.80
2019-02-10T18:03:33.066Z,5.70
2019-02-10T18:06:02.638Z,5.80
2019-02-10T18:08:32.213Z,5.80
2019-02-10T18:11:01.756Z,5.80
2019-02-10T18:13:31.290Z,5.70
2019-02-10T18:16:38.058Z,5.60
2019-02-10T18:19:20.753Z,5.60
2019-02-10T18:22:06.685Z,5.50
2019-02-10T18:24:54.444Z,5.50
2019-02-10T18:27:48.734Z,5.40
2019-02-10T18:30:29.478Z,5.30
2019-02-10T18:33:16.867Z,5.20
2019-02-10T18:36:04.249Z,5.10
2019-02-10T18:38:51.411Z,5.10
2019-02-10T18:41:29.277Z,5.00
2019-02-10T18:44:06.758Z,5.00
2019-02-10T18:47:01.079Z,4.90
2019-02-10T18:49:52.691Z,5.00
2019-02-10T18:52:31.315Z,4.90
2019-02-10T18:55:18.253Z,4.90
2019-02-10T18:58:05.736Z,4.90
2019-02-10T19:00:41.945Z,5.00
2019-02-10T19:03:26.602Z,5.00
2019-02-10T19:06:14.094Z,5.00
2019-02-10T19:09:03.764Z,5.10
2019-02-10T19:11:52.633Z,5.10
2019-02-10T19:14:43.123Z,5.10
2019-02-10T19:17:25.114Z,5.10
2019-02-10T19:20:16.520Z,5.10
2019-02-10T19:23:01.487Z,5.00
2019-02-10T19:26:08.785Z,5.00
2019-02-10T19:29:06.202Z,5.00
2019-02-10T19:31:54.922Z,5.00
2019-02-10T19:34:43.353Z,5.00
2019-02-10T19:37:31.852Z,5.00
2019-02-10T19:40:10.870Z,5.00
2019-02-10T19:42:47.148Z,5.00
2019-02-10T19:45:35.800Z,5.00
2019-02-10T19:48:42.407Z,5.00
2019-02-10T19:51:30.873Z,4.90
2019-02-10T19:54:08.869Z,4.90
2019-02-10T19:56:56.045Z,4.90
2019-02-10T19:59:54.042Z,4.90
2019-02-10T20:02:57.636Z,4.90
2019-02-10T20:05:49.456Z,4.90
2019-02-10T20:08:47.593Z,4.90
2019-02-10T20:11:42.106Z,4.90
2019-02-10T20:14:18.150Z,4.90
2019-02-10T20:17:21.758Z,4.90
2019-02-10T20:20:16.076Z,4.80
2019-02-10T20:23:03.323Z,4.90
2019-02-10T20:25:48.146Z,4.90
2019-02-10T20:28:35.730Z,4.90
2019-02-10T20:31:23.153Z,4.90
2019-02-10T20:34:03.201Z,4.90
2019-02-10T20:36:43.892Z,4.90
2019-02-10T20:39:29.133Z,4.80
2019-02-10T20:42:15.732Z,4.80
2019-02-10T20:45:07.146Z,4.80
2019-02-10T20:47:52.190Z,4.80
2019-02-10T20:50:43.154Z,4.70
2019-02-10T20:53:30.240Z,4.70
2019-02-10T20:56:10.405Z,4.70
2019-02-10T20:58:48.980Z,4.60
2019-02-10T21:01:28.456Z,4.60
2019-02-10T21:04:17.040Z,4.60
2019-02-10T21:06:53.284Z,4.60
2019-02-10T21:09:29.584Z,4.60
2019-02-10T21:12:08.187Z,4.60
2019-02-10T21:14:56.710Z,4.60
2019-02-10T21:17:43.233Z,4.60
2019-02-10T21:20:19.270Z,4.60
2019-02-10T21:23:08.171Z,4.60
2019-02-10T21:25:55.884Z,4.60
2019-02-10T21:28:43.466Z,4.50
2019-02-10T21:31:21.872Z,4.60
2019-02-10T21:34:22.457Z,4.60
2019-02-10T21:37:07.811Z,4.60
2019-02-10T21:39:56.271Z,4.50
2019-02-10T21:42:50.877Z,4.60
2019-02-10T21:45:29.488Z,4.50
2019-02-10T21:48:07.247Z,4.50
2019-02-10T21:50:37.051Z,4.50
2019-02-10T21:53:06.595Z,4.50
2019-02-10T21:55:36.469Z,4.50
2019-02-10T21:58:06.004Z,4.50
2019-02-10T22:00:35.862Z,4.50
2019-02-10T22:03:05.376Z,4.50
2019-02-10T22:05:35.287Z,4.50
2019-02-10T22:08:05.005Z,4.50
2019-02-10T22:10:34.571Z,4.50
2019-02-10T22:13:04.139Z,4.50
2019-02-10T22:15:33.805Z,4.50
2019-02-10T22:18:03.408Z,4.50
2019-02-10T22:20:32.982Z,4.50
2019-02-10T22:23:03.074Z,4.50
2019-02-10T22:25:32.780Z,4.40
2019-02-10T22:28:02.417Z,4.40
2019-02-10T22:30:32.233Z,4.40
2019-02-10T22:33:01.910Z,4.50
2019-02-10T22:35:31.575Z,4.40
2019-02-10T22:38:01.094Z,4.40
2019-02-10T22:40:30.816Z,4.50
2019-02-10T22:43:00.403Z,4.50
2019-02-10T22:45:29.919Z,4.50
2019-02-10T22:47:59.533Z,4.50
2019-02-10T22:50:29.159Z,4.50
2019-02-10T22:52:58.716Z,4.50
2019-02-10T22:55:28.193Z,4.50
2019-02-10T22:57:58.727Z,4.50
2019-02-10T23:00:51.373Z,4.50
2019-02-10T23:03:21.230Z,4.50
2019-02-10T23:05:50.750Z,4.40
2019-02-10T23:08:20.281Z,4.40
2019-02-10T23:10:51.893Z,4.40
2019-02-10T23:13:21.249Z,4.40
2019-02-10T23:15:50.747Z,4.40
2019-02-10T23:18:20.289Z,4.40
2019-02-10T23:20:49.837Z,4.30
2019-02-10T23:23:19.318Z,4.20
2019-02-10T23:25:48.838Z,4.20
2019-02-10T23:28:18.414Z,4.20
2019-02-10T23:30:47.973Z,4.20
2019-02-10T23:33:17.497Z,4.10
2019-02-10T23:35:47.102Z,4.10
2019-02-10T23:38:16.661Z,4.10
2019-02-10T23:40:46.243Z,4.10
2019-02-10T23:43:15.730Z,4.00
2019-02-10T23:45:45.253Z,4.00
2019-02-10T23:48:15.155Z,4.00
2019-02-10T23:50:44.698Z,4.00
2019-02-10T23:53:14.204Z,4.10
2019-02-10T23:55:43.765Z,4.10
2019-02-10T23:58:13.289Z,4.20
